sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-10-13T00:01:41;99463.17;;;13.83;91.88
58662;BME280;44432;49.786;22.760;2023-10-13T00:04:12;99462.28;;;13.83;91.93
58662;BME280;44432;49.786;22.760;2023-10-13T00:06:42;99465.17;;;13.83;91.91
58662;BME280;44432;49.786;22.760;2023-10-13T00:09:14;99466.27;;;13.83;91.97
58662;BME280;44432;49.786;22.760;2023-10-13T00:11:45;99468.75;;;13.82;92.00
58662;BME280;44432;49.786;22.760;2023-10-13T00:14:16;99469.69;;;13.82;92.05
58662;BME280;44432;49.786;22.760;2023-10-13T00:16:47;99470.23;;;13.82;92.10
58662;BME280;44432;49.786;22.760;2023-10-13T00:19:33;99468.05;;;13.80;92.13
58662;BME280;44432;49.786;22.760;2023-10-13T00:22:08;99467.29;;;13.79;92.08
58662;BME280;44432;49.786;22.760;2023-10-13T00:24:41;99469.34;;;13.78;92.24
58662;BME280;44432;49.786;22.760;2023-10-13T00:27:15;99465.27;;;13.79;92.31
58662;BME280;44432;49.786;22.760;2023-10-13T00:30:00;99466.25;;;13.80;92.37
58662;BME280;44432;49.786;22.760;2023-10-13T00:32:52;99464.08;;;13.80;92.39
58662;BME280;44432;49.786;22.760;2023-10-13T00:35:25;99464.89;;;13.81;92.43
58662;BME280;44432;49.786;22.760;2023-10-13T00:37:56;99465.79;;;13.80;92.52
58662;BME280;44432;49.786;22.760;2023-10-13T00:40:28;99467.52;;;13.80;92.59
58662;BME280;44432;49.786;22.760;2023-10-13T00:43:13;99464.48;;;13.77;92.42
58662;BME280;44432;49.786;22.760;2023-10-13T00:46:15;99462.34;;;13.76;92.63
58662;BME280;44432;49.786;22.760;2023-10-13T00:48:48;99464.48;;;13.75;92.75
58662;BME280;44432;49.786;22.760;2023-10-13T00:51:22;99462.66;;;13.74;92.67
58662;BME280;44432;49.786;22.760;2023-10-13T00:54:05;99466.05;;;13.74;92.64
58662;BME280;44432;49.786;22.760;2023-10-13T00:56:41;99468.96;;;13.73;92.68
58662;BME280;44432;49.786;22.760;2023-10-13T00:59:16;99464.34;;;13.73;92.84
58662;BME280;44432;49.786;22.760;2023-10-13T01:01:53;99470.61;;;13.74;92.88
58662;BME280;44432;49.786;22.760;2023-10-13T01:04:24;99471.14;;;13.75;93.00
58662;BME280;44432;49.786;22.760;2023-10-13T01:06:57;99475.41;;;13.77;93.03
58662;BME280;44432;49.786;22.760;2023-10-13T01:09:29;99479.02;;;13.77;93.07
58662;BME280;44432;49.786;22.760;2023-10-13T01:12:02;99480.64;;;13.78;93.04
58662;BME280;44432;49.786;22.760;2023-10-13T01:14:33;99481.03;;;13.79;93.13
58662;BME280;44432;49.786;22.760;2023-10-13T01:17:05;99483.41;;;13.79;93.15
58662;BME280;44432;49.786;22.760;2023-10-13T01:19:38;99483.02;;;13.80;93.29
58662;BME280;44432;49.786;22.760;2023-10-13T01:22:12;99488.45;;;13.81;93.36
58662;BME280;44432;49.786;22.760;2023-10-13T01:24:43;99486.67;;;13.82;93.43
58662;BME280;44432;49.786;22.760;2023-10-13T01:27:15;99485.34;;;13.83;93.53
58662;BME280;44432;49.786;22.760;2023-10-13T01:29:49;99486.29;;;13.85;93.57
58662;BME280;44432;49.786;22.760;2023-10-13T01:32:22;99486.23;;;13.88;93.66
58662;BME280;44432;49.786;22.760;2023-10-13T01:34:56;99484.05;;;13.89;93.74
58662;BME280;44432;49.786;22.760;2023-10-13T01:37:34;99480.80;;;13.91;93.69
58662;BME280;44432;49.786;22.760;2023-10-13T01:40:06;99477.08;;;13.91;93.70
58662;BME280;44432;49.786;22.760;2023-10-13T01:42:37;99476.14;;;13.94;93.69
58662;BME280;44432;49.786;22.760;2023-10-13T01:45:08;99475.80;;;13.95;93.80
58662;BME280;44432;49.786;22.760;2023-10-13T01:47:39;99476.63;;;13.96;93.76
58662;BME280;44432;49.786;22.760;2023-10-13T01:50:10;99481.35;;;13.98;93.74
58662;BME280;44432;49.786;22.760;2023-10-13T01:52:50;99487.92;;;13.98;93.62
58662;BME280;44432;49.786;22.760;2023-10-13T01:55:29;99491.45;;;13.97;93.59
58662;BME280;44432;49.786;22.760;2023-10-13T01:58:05;99489.54;;;13.97;93.61
58662;BME280;44432;49.786;22.760;2023-10-13T02:00:44;99486.46;;;13.97;93.77
58662;BME280;44432;49.786;22.760;2023-10-13T02:03:17;99482.93;;;13.98;93.72
58662;BME280;44432;49.786;22.760;2023-10-13T02:05:48;99481.58;;;13.99;93.68
58662;BME280;44432;49.786;22.760;2023-10-13T02:08:23;99479.40;;;13.99;93.73
58662;BME280;44432;49.786;22.760;2023-10-13T02:10:55;99477.80;;;13.99;93.73
58662;BME280;44432;49.786;22.760;2023-10-13T02:13:26;99477.11;;;13.99;93.66
58662;BME280;44432;49.786;22.760;2023-10-13T02:15:58;99472.33;;;13.98;93.71
58662;BME280;44432;49.786;22.760;2023-10-13T02:18:32;99468.53;;;13.97;93.64
58662;BME280;44432;49.786;22.760;2023-10-13T02:21:10;99469.20;;;13.97;93.61
58662;BME280;44432;49.786;22.760;2023-10-13T02:23:44;99467.74;;;13.96;93.78
58662;BME280;44432;49.786;22.760;2023-10-13T02:26:30;99471.04;;;13.94;93.53
58662;BME280;44432;49.786;22.760;2023-10-13T02:29:02;99470.67;;;13.92;93.65
58662;BME280;44432;49.786;22.760;2023-10-13T02:31:38;99475.52;;;13.90;93.66
58662;BME280;44432;49.786;22.760;2023-10-13T02:34:09;99468.36;;;13.88;93.74
58662;BME280;44432;49.786;22.760;2023-10-13T02:36:42;99467.73;;;13.86;93.81
58662;BME280;44432;49.786;22.760;2023-10-13T02:39:18;99473.73;;;13.84;93.77
58662;BME280;44432;49.786;22.760;2023-10-13T02:41:56;99482.34;;;13.82;93.84
58662;BME280;44432;49.786;22.760;2023-10-13T02:44:27;99479.02;;;13.81;93.86
58662;BME280;44432;49.786;22.760;2023-10-13T02:46:59;99473.96;;;13.80;94.01
58662;BME280;44432;49.786;22.760;2023-10-13T02:49:31;99472.73;;;13.78;94.07
58662;BME280;44432;49.786;22.760;2023-10-13T02:52:03;99469.71;;;13.75;93.97
58662;BME280;44432;49.786;22.760;2023-10-13T02:54:38;99471.16;;;13.74;94.02
58662;BME280;44432;49.786;22.760;2023-10-13T02:57:12;99476.11;;;13.73;94.11
58662;BME280;44432;49.786;22.760;2023-10-13T02:59:45;99474.54;;;13.71;94.18
58662;BME280;44432;49.786;22.760;2023-10-13T03:02:17;99472.99;;;13.71;94.19
58662;BME280;44432;49.786;22.760;2023-10-13T03:04:55;99469.44;;;13.71;94.24
58662;BME280;44432;49.786;22.760;2023-10-13T03:07:28;99471.10;;;13.72;94.36
58662;BME280;44432;49.786;22.760;2023-10-13T03:10:00;99469.21;;;13.73;94.39
58662;BME280;44432;49.786;22.760;2023-10-13T03:12:39;99470.67;;;13.74;94.47
58662;BME280;44432;49.786;22.760;2023-10-13T03:15:11;99471.34;;;13.75;94.43
58662;BME280;44432;49.786;22.760;2023-10-13T03:17:46;99464.79;;;13.76;94.44
58662;BME280;44432;49.786;22.760;2023-10-13T03:20:18;99463.89;;;13.77;94.39
58662;BME280;44432;49.786;22.760;2023-10-13T03:22:53;99465.30;;;13.75;94.39
58662;BME280;44432;49.786;22.760;2023-10-13T03:25:24;99465.80;;;13.74;94.29
58662;BME280;44432;49.786;22.760;2023-10-13T03:27:59;99470.23;;;13.73;94.34
58662;BME280;44432;49.786;22.760;2023-10-13T03:30:34;99471.43;;;13.72;94.33
58662;BME280;44432;49.786;22.760;2023-10-13T03:33:08;99475.69;;;13.71;94.31
58662;BME280;44432;49.786;22.760;2023-10-13T03:35:41;99477.63;;;13.70;94.39
58662;BME280;44432;49.786;22.760;2023-10-13T03:38:12;99477.40;;;13.69;94.50
58662;BME280;44432;49.786;22.760;2023-10-13T03:40:49;99478.50;;;13.68;94.50
58662;BME280;44432;49.786;22.760;2023-10-13T03:43:25;99480.96;;;13.67;94.45
58662;BME280;44432;49.786;22.760;2023-10-13T03:45:59;99479.55;;;13.66;94.60
58662;BME280;44432;49.786;22.760;2023-10-13T03:48:37;99479.69;;;13.66;94.55
58662;BME280;44432;49.786;22.760;2023-10-13T03:51:21;99482.23;;;13.65;94.77
58662;BME280;44432;49.786;22.760;2023-10-13T03:53:59;99479.78;;;13.65;94.83
58662;BME280;44432;49.786;22.760;2023-10-13T03:56:36;99481.26;;;13.64;94.78
58662;BME280;44432;49.786;22.760;2023-10-13T03:59:10;99478.80;;;13.64;94.73
58662;BME280;44432;49.786;22.760;2023-10-13T04:01:48;99479.13;;;13.62;94.70
58662;BME280;44432;49.786;22.760;2023-10-13T04:04:27;99482.13;;;13.61;94.70
58662;BME280;44432;49.786;22.760;2023-10-13T04:07:11;99480.52;;;13.59;94.82
58662;BME280;44432;49.786;22.760;2023-10-13T04:10:06;99479.23;;;13.58;94.95
58662;BME280;44432;49.786;22.760;2023-10-13T04:13:03;99480.44;;;13.57;95.02
58662;BME280;44432;49.786;22.760;2023-10-13T04:15:51;99483.88;;;13.57;94.99
58662;BME280;44432;49.786;22.760;2023-10-13T04:19:03;99482.58;;;13.56;95.05
58662;BME280;44432;49.786;22.760;2023-10-13T04:21:39;99478.98;;;13.54;95.09
58662;BME280;44432;49.786;22.760;2023-10-13T04:24:24;99480.39;;;13.54;95.10
58662;BME280;44432;49.786;22.760;2023-10-13T04:27:28;99483.33;;;13.52;95.21
58662;BME280;44432;49.786;22.760;2023-10-13T04:30:23;99488.75;;;13.51;95.21
58662;BME280;44432;49.786;22.760;2023-10-13T04:33:08;99486.70;;;13.49;95.17
58662;BME280;44432;49.786;22.760;2023-10-13T04:36:06;99490.39;;;13.51;95.18
58662;BME280;44432;49.786;22.760;2023-10-13T04:38:44;99490.02;;;13.51;95.32
58662;BME280;44432;49.786;22.760;2023-10-13T04:41:30;99496.02;;;13.51;95.34
58662;BME280;44432;49.786;22.760;2023-10-13T04:44:08;99500.42;;;13.51;95.36
58662;BME280;44432;49.786;22.760;2023-10-13T04:47:06;99499.92;;;13.53;95.21
58662;BME280;44432;49.786;22.760;2023-10-13T04:49:47;99503.22;;;13.51;95.24
58662;BME280;44432;49.786;22.760;2023-10-13T04:52:21;99507.27;;;13.49;95.23
58662;BME280;44432;49.786;22.760;2023-10-13T04:55:30;99512.59;;;13.44;95.14
58662;BME280;44432;49.786;22.760;2023-10-13T04:58:17;99517.30;;;13.37;95.05
58662;BME280;44432;49.786;22.760;2023-10-13T05:01:18;99521.80;;;13.33;95.11
58662;BME280;44432;49.786;22.760;2023-10-13T05:04:08;99529.55;;;13.30;95.32
58662;BME280;44432;49.786;22.760;2023-10-13T05:06:51;99535.14;;;13.27;95.41
58662;BME280;44432;49.786;22.760;2023-10-13T05:09:39;99531.59;;;13.23;95.29
58662;BME280;44432;49.786;22.760;2023-10-13T05:12:28;99531.38;;;13.21;95.34
58662;BME280;44432;49.786;22.760;2023-10-13T05:15:16;99529.41;;;13.19;95.40
58662;BME280;44432;49.786;22.760;2023-10-13T05:18:05;99534.61;;;13.17;95.60
58662;BME280;44432;49.786;22.760;2023-10-13T05:20:57;99536.61;;;13.15;95.64
58662;BME280;44432;49.786;22.760;2023-10-13T05:23:51;99542.52;;;13.17;95.65
58662;BME280;44432;49.786;22.760;2023-10-13T05:26:39;99540.73;;;13.20;95.89
58662;BME280;44432;49.786;22.760;2023-10-13T05:29:27;99536.40;;;13.24;95.95
58662;BME280;44432;49.786;22.760;2023-10-13T05:32:17;99542.18;;;13.28;95.99
58662;BME280;44432;49.786;22.760;2023-10-13T05:35:07;99539.92;;;13.32;95.97
58662;BME280;44432;49.786;22.760;2023-10-13T05:37:55;99535.21;;;13.37;95.97
58662;BME280;44432;49.786;22.760;2023-10-13T05:40:53;99534.15;;;13.40;95.72
58662;BME280;44432;49.786;22.760;2023-10-13T05:43:53;99532.73;;;13.42;95.49
58662;BME280;44432;49.786;22.760;2023-10-13T05:46:53;99533.70;;;13.44;95.41
58662;BME280;44432;49.786;22.760;2023-10-13T05:49:52;99537.17;;;13.47;95.50
58662;BME280;44432;49.786;22.760;2023-10-13T05:52:34;99540.35;;;13.50;95.51
58662;BME280;44432;49.786;22.760;2023-10-13T05:55:24;99540.05;;;13.54;95.55
58662;BME280;44432;49.786;22.760;2023-10-13T05:58:13;99539.73;;;13.58;95.43
58662;BME280;44432;49.786;22.760;2023-10-13T06:01:02;99545.43;;;13.67;95.53
58662;BME280;44432;49.786;22.760;2023-10-13T06:03:50;99548.58;;;13.76;95.68
58662;BME280;44432;49.786;22.760;2023-10-13T06:06:38;99551.16;;;13.86;95.58
58662;BME280;44432;49.786;22.760;2023-10-13T06:09:26;99553.14;;;13.95;95.58
58662;BME280;44432;49.786;22.760;2023-10-13T06:12:15;99561.25;;;14.04;95.30
58662;BME280;44432;49.786;22.760;2023-10-13T06:15:03;99565.30;;;14.14;95.34
58662;BME280;44432;49.786;22.760;2023-10-13T06:17:51;99568.64;;;14.20;95.10
58662;BME280;44432;49.786;22.760;2023-10-13T06:20:41;99570.10;;;14.24;95.07
58662;BME280;44432;49.786;22.760;2023-10-13T06:23:30;99572.92;;;14.26;94.97
58662;BME280;44432;49.786;22.760;2023-10-13T06:26:18;99575.70;;;14.29;94.81
58662;BME280;44432;49.786;22.760;2023-10-13T06:29:21;99576.72;;;14.31;94.74
58662;BME280;44432;49.786;22.760;2023-10-13T06:31:52;99579.93;;;14.35;94.54
58662;BME280;44432;49.786;22.760;2023-10-13T06:34:26;99578.48;;;14.41;94.61
58662;BME280;44432;49.786;22.760;2023-10-13T06:37:07;99580.39;;;14.51;94.72
58662;BME280;44432;49.786;22.760;2023-10-13T06:39:52;99585.68;;;14.60;94.49
58662;BME280;44432;49.786;22.760;2023-10-13T06:42:25;99588.06;;;14.66;94.54
58662;BME280;44432;49.786;22.760;2023-10-13T06:44:57;99591.53;;;14.71;94.28
58662;BME280;44432;49.786;22.760;2023-10-13T06:47:29;99589.19;;;14.77;94.28
58662;BME280;44432;49.786;22.760;2023-10-13T06:50:02;99590.70;;;14.82;94.13
58662;BME280;44432;49.786;22.760;2023-10-13T06:52:33;99586.66;;;14.85;93.98
58662;BME280;44432;49.786;22.760;2023-10-13T06:55:04;99589.00;;;14.92;94.05
58662;BME280;44432;49.786;22.760;2023-10-13T06:57:35;99592.64;;;14.98;93.81
58662;BME280;44432;49.786;22.760;2023-10-13T07:00:13;99591.17;;;15.04;93.85
58662;BME280;44432;49.786;22.760;2023-10-13T07:02:57;99591.63;;;15.08;93.52
58662;BME280;44432;49.786;22.760;2023-10-13T07:05:39;99591.88;;;15.12;93.18
58662;BME280;44432;49.786;22.760;2023-10-13T07:08:12;99596.77;;;15.15;93.01
58662;BME280;44432;49.786;22.760;2023-10-13T07:10:50;99600.05;;;15.21;93.03
58662;BME280;44432;49.786;22.760;2023-10-13T07:13:32;99602.40;;;15.27;92.63
58662;BME280;44432;49.786;22.760;2023-10-13T07:16:06;99605.04;;;15.34;92.85
58662;BME280;44432;49.786;22.760;2023-10-13T07:18:41;99607.95;;;15.44;92.88
58662;BME280;44432;49.786;22.760;2023-10-13T07:21:18;99609.09;;;15.53;92.53
58662;BME280;44432;49.786;22.760;2023-10-13T07:23:54;99609.22;;;15.62;92.48
58662;BME280;44432;49.786;22.760;2023-10-13T07:26:37;99604.05;;;15.74;92.48
58662;BME280;44432;49.786;22.760;2023-10-13T07:29:12;99600.37;;;15.81;92.04
58662;BME280;44432;49.786;22.760;2023-10-13T07:31:43;99601.35;;;15.85;91.84
58662;BME280;44432;49.786;22.760;2023-10-13T07:34:15;99596.81;;;15.93;91.69
58662;BME280;44432;49.786;22.760;2023-10-13T07:36:54;99591.39;;;16.03;91.50
58662;BME280;44432;49.786;22.760;2023-10-13T07:39:29;99589.64;;;16.13;91.40
58662;BME280;44432;49.786;22.760;2023-10-13T07:42:03;99591.78;;;16.23;91.45
58662;BME280;44432;49.786;22.760;2023-10-13T07:44:35;99592.02;;;16.35;91.12
58662;BME280;44432;49.786;22.760;2023-10-13T07:47:15;99591.61;;;16.46;90.58
58662;BME280;44432;49.786;22.760;2023-10-13T07:49:47;99592.23;;;16.55;90.73
58662;BME280;44432;49.786;22.760;2023-10-13T07:52:20;99593.94;;;16.65;90.62
58662;BME280;44432;49.786;22.760;2023-10-13T07:55:10;99592.15;;;16.78;90.42
58662;BME280;44432;49.786;22.760;2023-10-13T07:57:43;99591.34;;;16.88;89.79
58662;BME280;44432;49.786;22.760;2023-10-13T08:00:24;99586.05;;;16.99;89.70
58662;BME280;44432;49.786;22.760;2023-10-13T08:03:16;99590.55;;;17.13;89.34
58662;BME280;44432;49.786;22.760;2023-10-13T08:06:01;99592.66;;;17.24;88.93
58662;BME280;44432;49.786;22.760;2023-10-13T08:08:35;99588.27;;;17.32;88.30
58662;BME280;44432;49.786;22.760;2023-10-13T08:11:06;99583.48;;;17.41;88.11
58662;BME280;44432;49.786;22.760;2023-10-13T08:13:41;99581.34;;;17.50;88.05
58662;BME280;44432;49.786;22.760;2023-10-13T08:16:15;99584.81;;;17.60;87.92
58662;BME280;44432;49.786;22.760;2023-10-13T08:18:50;99587.42;;;17.69;87.45
58662;BME280;44432;49.786;22.760;2023-10-13T08:21:21;99588.36;;;17.72;87.09
58662;BME280;44432;49.786;22.760;2023-10-13T08:23:53;99585.70;;;17.73;86.74
58662;BME280;44432;49.786;22.760;2023-10-13T08:26:36;99585.83;;;17.76;86.71
58662;BME280;44432;49.786;22.760;2023-10-13T08:29:23;99588.67;;;17.77;86.47
58662;BME280;44432;49.786;22.760;2023-10-13T08:32:11;99585.85;;;17.78;86.27
58662;BME280;44432;49.786;22.760;2023-10-13T08:34:53;99587.39;;;17.82;86.39
58662;BME280;44432;49.786;22.760;2023-10-13T08:37:39;99589.58;;;17.87;86.26
58662;BME280;44432;49.786;22.760;2023-10-13T08:40:29;99589.08;;;17.91;85.67
58662;BME280;44432;49.786;22.760;2023-10-13T08:43:19;99587.64;;;17.97;85.53
58662;BME280;44432;49.786;22.760;2023-10-13T08:45:53;99588.19;;;18.04;85.42
58662;BME280;44432;49.786;22.760;2023-10-13T08:48:37;99588.08;;;18.11;85.23
58662;BME280;44432;49.786;22.760;2023-10-13T08:51:07;99593.66;;;18.12;84.63
58662;BME280;44432;49.786;22.760;2023-10-13T08:54:01;99598.20;;;18.13;84.15
58662;BME280;44432;49.786;22.760;2023-10-13T08:56:38;99596.01;;;18.12;83.86
58662;BME280;44432;49.786;22.760;2023-10-13T08:59:16;99597.84;;;18.14;83.65
58662;BME280;44432;49.786;22.760;2023-10-13T09:01:52;99594.71;;;18.17;83.69
58662;BME280;44432;49.786;22.760;2023-10-13T09:04:45;99589.14;;;18.20;83.26
58662;BME280;44432;49.786;22.760;2023-10-13T09:07:16;99588.20;;;18.24;82.95
58662;BME280;44432;49.786;22.760;2023-10-13T09:09:51;99584.19;;;18.30;82.94
58662;BME280;44432;49.786;22.760;2023-10-13T09:13:01;99580.59;;;18.36;82.40
58662;BME280;44432;49.786;22.760;2023-10-13T09:15:40;99580.42;;;18.34;81.95
58662;BME280;44432;49.786;22.760;2023-10-13T09:18:29;99570.48;;;18.35;81.72
58662;BME280;44432;49.786;22.760;2023-10-13T09:21:16;99563.38;;;18.36;81.55
58662;BME280;44432;49.786;22.760;2023-10-13T09:24:16;99564.70;;;18.41;81.53
58662;BME280;44432;49.786;22.760;2023-10-13T09:26:50;99567.05;;;18.47;81.53
58662;BME280;44432;49.786;22.760;2023-10-13T09:29:25;99566.92;;;18.53;81.23
58662;BME280;44432;49.786;22.760;2023-10-13T09:32:02;99566.10;;;18.57;81.00
58662;BME280;44432;49.786;22.760;2023-10-13T09:34:34;99565.29;;;18.60;80.85
58662;BME280;44432;49.786;22.760;2023-10-13T09:37:10;99558.06;;;18.66;80.91
58662;BME280;44432;49.786;22.760;2023-10-13T09:39:44;99557.11;;;18.73;80.83
58662;BME280;44432;49.786;22.760;2023-10-13T09:42:18;99555.45;;;18.83;80.58
58662;BME280;44432;49.786;22.760;2023-10-13T09:44:49;99550.74;;;18.93;80.19
58662;BME280;44432;49.786;22.760;2023-10-13T09:47:25;99553.23;;;19.10;79.71
58662;BME280;44432;49.786;22.760;2023-10-13T09:50:07;99554.38;;;19.30;79.63
58662;BME280;44432;49.786;22.760;2023-10-13T09:52:53;99551.31;;;19.55;79.51
58662;BME280;44432;49.786;22.760;2023-10-13T09:55:26;99547.43;;;19.81;78.80
58662;BME280;44432;49.786;22.760;2023-10-13T09:58:05;99541.77;;;20.02;78.43
58662;BME280;44432;49.786;22.760;2023-10-13T10:00:44;99540.95;;;20.24;78.05
58662;BME280;44432;49.786;22.760;2023-10-13T10:03:25;99536.55;;;20.35;77.14
58662;BME280;44432;49.786;22.760;2023-10-13T10:06:22;99534.91;;;20.41;76.49
58662;BME280;44432;49.786;22.760;2023-10-13T10:09:10;99531.73;;;20.53;75.84
58662;BME280;44432;49.786;22.760;2023-10-13T10:12:01;99528.28;;;20.61;74.93
58662;BME280;44432;49.786;22.760;2023-10-13T10:14:49;99529.13;;;20.68;74.53
58662;BME280;44432;49.786;22.760;2023-10-13T10:17:27;99527.67;;;20.80;74.44
58662;BME280;44432;49.786;22.760;2023-10-13T10:20:02;99527.04;;;20.92;73.95
58662;BME280;44432;49.786;22.760;2023-10-13T10:22:44;99525.58;;;21.06;73.57
58662;BME280;44432;49.786;22.760;2023-10-13T10:25:27;99520.70;;;21.20;73.10
58662;BME280;44432;49.786;22.760;2023-10-13T10:28:00;99517.63;;;21.35;72.90
58662;BME280;44432;49.786;22.760;2023-10-13T10:30:35;99518.95;;;21.50;72.47
58662;BME280;44432;49.786;22.760;2023-10-13T10:33:08;99522.68;;;21.63;71.42
58662;BME280;44432;49.786;22.760;2023-10-13T10:35:43;99520.83;;;21.66;69.99
58662;BME280;44432;49.786;22.760;2023-10-13T10:38:15;99522.64;;;21.61;69.80
58662;BME280;44432;49.786;22.760;2023-10-13T10:40:54;99518.64;;;21.58;70.02
58662;BME280;44432;49.786;22.760;2023-10-13T10:43:29;99518.89;;;21.49;69.45
58662;BME280;44432;49.786;22.760;2023-10-13T10:46:13;99516.27;;;21.40;69.56
58662;BME280;44432;49.786;22.760;2023-10-13T10:48:45;99513.10;;;21.38;69.64
58662;BME280;44432;49.786;22.760;2023-10-13T10:51:17;99515.98;;;21.41;69.21
58662;BME280;44432;49.786;22.760;2023-10-13T10:53:53;99516.26;;;21.42;69.08
58662;BME280;44432;49.786;22.760;2023-10-13T10:56:26;99518.55;;;21.44;69.01
58662;BME280;44432;49.786;22.760;2023-10-13T10:59:07;99516.48;;;21.47;68.65
58662;BME280;44432;49.786;22.760;2023-10-13T11:01:48;99516.69;;;21.49;67.73
58662;BME280;44432;49.786;22.760;2023-10-13T11:04:20;99513.09;;;21.50;67.43
58662;BME280;44432;49.786;22.760;2023-10-13T11:07:03;99514.25;;;21.54;67.49
58662;BME280;44432;49.786;22.760;2023-10-13T11:09:36;99512.16;;;21.61;67.33
58662;BME280;44432;49.786;22.760;2023-10-13T11:12:14;99513.20;;;21.66;66.99
58662;BME280;44432;49.786;22.760;2023-10-13T11:14:45;99505.51;;;21.67;66.50
58662;BME280;44432;49.786;22.760;2023-10-13T11:17:22;99508.84;;;21.68;65.93
58662;BME280;44432;49.786;22.760;2023-10-13T11:19:55;99502.88;;;21.67;65.50
58662;BME280;44432;49.786;22.760;2023-10-13T11:22:26;99499.65;;;21.67;65.13
58662;BME280;44432;49.786;22.760;2023-10-13T11:25:03;99500.84;;;21.66;64.99
58662;BME280;44432;49.786;22.760;2023-10-13T11:27:41;99501.19;;;21.70;65.28
58662;BME280;44432;49.786;22.760;2023-10-13T11:30:26;99497.30;;;21.72;65.06
58662;BME280;44432;49.786;22.760;2023-10-13T11:33:02;99494.10;;;21.76;64.88
58662;BME280;44432;49.786;22.760;2023-10-13T11:35:35;99488.04;;;21.81;64.75
58662;BME280;44432;49.786;22.760;2023-10-13T11:38:26;99482.88;;;21.91;64.85
58662;BME280;44432;49.786;22.760;2023-10-13T11:41:00;99486.77;;;22.04;64.62
58662;BME280;44432;49.786;22.760;2023-10-13T11:43:43;99486.90;;;22.13;64.16
58662;BME280;44432;49.786;22.760;2023-10-13T11:46:34;99482.05;;;22.16;63.67
58662;BME280;44432;49.786;22.760;2023-10-13T11:49:23;99484.13;;;22.11;63.27
58662;BME280;44432;49.786;22.760;2023-10-13T11:52:06;99482.52;;;22.03;63.28
58662;BME280;44432;49.786;22.760;2023-10-13T11:54:49;99484.31;;;21.94;63.34
58662;BME280;44432;49.786;22.760;2023-10-13T11:57:19;99483.35;;;21.82;63.60
58662;BME280;44432;49.786;22.760;2023-10-13T11:59:50;99482.59;;;21.70;63.57
58662;BME280;44432;49.786;22.760;2023-10-13T12:02:25;99482.13;;;21.60;63.90
58662;BME280;44432;49.786;22.760;2023-10-13T12:05:13;99488.02;;;21.55;64.05
58662;BME280;44432;49.786;22.760;2023-10-13T12:07:46;99487.30;;;21.51;63.87
58662;BME280;44432;49.786;22.760;2023-10-13T12:10:18;99490.57;;;21.51;63.72
58662;BME280;44432;49.786;22.760;2023-10-13T12:13:08;99491.08;;;21.56;63.70
58662;BME280;44432;49.786;22.760;2023-10-13T12:15:40;99487.90;;;21.65;63.63
58662;BME280;44432;49.786;22.760;2023-10-13T12:18:22;99490.80;;;21.72;63.52
58662;BME280;44432;49.786;22.760;2023-10-13T12:20:53;99485.98;;;21.77;62.76
58662;BME280;44432;49.786;22.760;2023-10-13T12:23:23;99487.04;;;21.80;62.52
58662;BME280;44432;49.786;22.760;2023-10-13T12:26:00;99479.92;;;21.81;61.98
58662;BME280;44432;49.786;22.760;2023-10-13T12:28:48;99479.69;;;21.86;62.19
58662;BME280;44432;49.786;22.760;2023-10-13T12:31:21;99481.31;;;21.86;62.16
58662;BME280;44432;49.786;22.760;2023-10-13T12:33:56;99478.91;;;21.81;61.74
58662;BME280;44432;49.786;22.760;2023-10-13T12:36:35;99483.88;;;21.78;61.42
58662;BME280;44432;49.786;22.760;2023-10-13T12:39:11;99476.31;;;21.68;61.18
58662;BME280;44432;49.786;22.760;2023-10-13T12:41:59;99473.73;;;21.70;61.59
58662;BME280;44432;49.786;22.760;2023-10-13T12:44:47;99472.14;;;21.74;61.59
58662;BME280;44432;49.786;22.760;2023-10-13T12:47:36;99473.94;;;21.83;61.74
58662;BME280;44432;49.786;22.760;2023-10-13T12:50:25;99472.92;;;21.86;61.43
58662;BME280;44432;49.786;22.760;2023-10-13T12:53:13;99465.01;;;21.83;61.37
58662;BME280;44432;49.786;22.760;2023-10-13T12:55:44;99468.11;;;21.80;61.45
58662;BME280;44432;49.786;22.760;2023-10-13T12:58:14;99464.83;;;21.74;61.36
58662;BME280;44432;49.786;22.760;2023-10-13T13:00:45;99463.48;;;21.67;61.22
58662;BME280;44432;49.786;22.760;2023-10-13T13:03:18;99470.08;;;21.69;61.25
58662;BME280;44432;49.786;22.760;2023-10-13T13:05:49;99464.02;;;21.73;61.46
58662;BME280;44432;49.786;22.760;2023-10-13T13:08:25;99458.00;;;21.74;61.75
58662;BME280;44432;49.786;22.760;2023-10-13T13:10:55;99457.56;;;21.75;62.00
58662;BME280;44432;49.786;22.760;2023-10-13T13:13:26;99450.58;;;21.76;62.08
58662;BME280;44432;49.786;22.760;2023-10-13T13:15:57;99450.31;;;21.74;61.95
58662;BME280;44432;49.786;22.760;2023-10-13T13:18:27;99447.48;;;21.73;61.77
58662;BME280;44432;49.786;22.760;2023-10-13T13:20:58;99442.71;;;21.70;61.70
58662;BME280;44432;49.786;22.760;2023-10-13T13:23:30;99434.67;;;21.61;61.31
58662;BME280;44432;49.786;22.760;2023-10-13T13:26:01;99431.29;;;21.54;61.60
58662;BME280;44432;49.786;22.760;2023-10-13T13:28:38;99425.69;;;21.48;61.84
58662;BME280;44432;49.786;22.760;2023-10-13T13:31:09;99420.27;;;21.47;62.02
58662;BME280;44432;49.786;22.760;2023-10-13T13:33:41;99413.69;;;21.44;62.24
58662;BME280;44432;49.786;22.760;2023-10-13T13:36:13;99421.02;;;21.43;62.25
58662;BME280;44432;49.786;22.760;2023-10-13T13:38:45;99426.88;;;21.40;62.31
58662;BME280;44432;49.786;22.760;2023-10-13T13:41:19;99432.48;;;21.38;62.52
58662;BME280;44432;49.786;22.760;2023-10-13T13:43:50;99431.84;;;21.37;62.78
58662;BME280;44432;49.786;22.760;2023-10-13T13:46:25;99432.91;;;21.38;62.92
58662;BME280;44432;49.786;22.760;2023-10-13T13:48:59;99423.41;;;21.44;62.97
58662;BME280;44432;49.786;22.760;2023-10-13T13:51:30;99418.52;;;21.58;63.11