sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74941;SDS011;63506;49.346;8.798;2024-03-06T00:01:47;24.45;;;5.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:04:33;18.10;;;6.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:07:23;14.63;;;5.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:10:10;19.30;;;6.18;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:12:54;29.90;;;6.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:15:40;33.22;;;6.55;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:18:25;19.58;;;6.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:21:09;25.88;;;6.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:23:58;24.75;;;6.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:26:50;15.60;;;5.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:29:36;32.05;;;6.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:32:21;24.00;;;6.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:35:08;16.13;;;6.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:37:53;16.85;;;6.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:40:37;17.02;;;5.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:43:24;20.80;;;5.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:46:08;14.55;;;5.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:48:57;15.82;;;5.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:51:41;24.63;;;5.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:54:25;22.23;;;5.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T00:57:14;24.05;;;5.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:00:01;17.35;;;5.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:02:51;27.33;;;5.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:05:38;27.38;;;6.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:08:22;19.25;;;5.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:11:11;19.60;;;5.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:13:59;27.25;;;6.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:16:49;20.83;;;5.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:19:36;45.42;;;6.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:22:25;33.83;;;4.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:25:09;30.25;;;5.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:27:53;28.98;;;5.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:30:38;29.58;;;5.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:33:27;31.25;;;5.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:36:11;51.28;;;6.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:39:00;42.10;;;7.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:41:47;44.90;;;5.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:44:32;37.58;;;6.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:47:16;58.60;;;6.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:50:03;58.03;;;6.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:52:53;51.00;;;6.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:55:39;35.22;;;5.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T01:58:26;42.22;;;6.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:01:14;48.03;;;6.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:04:00;36.15;;;6.13;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:06:47;54.65;;;6.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:09:37;25.15;;;5.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:12:24;25.38;;;4.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:15:09;31.58;;;4.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:17:58;31.17;;;5.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:20:47;17.15;;;4.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:23:33;31.83;;;4.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:26:20;21.42;;;4.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:29:08;25.38;;;5.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:31:53;15.25;;;4.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:34:39;22.05;;;4.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:37:29;14.68;;;4.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:40:19;19.20;;;4.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:43:08;21.45;;;4.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:45:55;15.73;;;4.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:48:39;20.25;;;3.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:51:28;34.08;;;5.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:54:15;17.05;;;5.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:57:01;28.98;;;4.13;;
74941;SDS011;63506;49.346;8.798;2024-03-06T02:59:48;46.38;;;6.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:02:33;40.38;;;5.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:05:19;14.70;;;4.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:08:07;33.92;;;4.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:10:58;46.92;;;4.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:13:46;18.98;;;4.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:16:30;35.15;;;5.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:19:17;32.40;;;5.82;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:22:01;30.63;;;5.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:24:49;9.35;;;3.92;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:27:36;27.92;;;5.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:30:23;21.73;;;4.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:33:09;17.73;;;4.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:35:54;25.80;;;5.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:38:43;22.10;;;4.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:41:27;22.65;;;4.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:44:17;26.90;;;4.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:47:06;24.55;;;4.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:49:51;10.68;;;4.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:52:35;17.98;;;4.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:55:22;12.73;;;4.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T03:58:09;12.70;;;3.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:00:56;12.00;;;4.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:03:42;12.35;;;4.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:06:26;8.70;;;4.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:09:16;6.72;;;3.42;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:12:02;8.43;;;3.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:14:50;7.53;;;3.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:17:42;6.88;;;3.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:20:26;8.68;;;4.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:23:12;7.32;;;3.17;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:25:59;9.20;;;4.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:28:44;8.27;;;4.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:31:30;9.02;;;4.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:34:17;10.23;;;4.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:37:01;8.30;;;4.22;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:39:48;10.75;;;5.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:42:37;9.27;;;4.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:45:24;9.52;;;5.18;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:48:11;10.60;;;5.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:51:01;13.88;;;4.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:53:45;12.15;;;4.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:56:29;13.68;;;4.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T04:59:17;8.68;;;3.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:02:04;10.90;;;4.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:04:52;20.98;;;5.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:07:41;11.10;;;4.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:10:26;9.35;;;4.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:13:10;11.65;;;4.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:15:59;10.43;;;4.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:18:46;17.17;;;4.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:21:30;14.00;;;5.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:24:21;19.13;;;4.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:27:08;10.43;;;4.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:29:56;9.70;;;4.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:32:41;18.85;;;5.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:35:25;11.25;;;4.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:38:13;11.52;;;3.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:41:02;14.05;;;4.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:43:49;8.85;;;4.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:46:35;10.93;;;4.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:49:22;11.07;;;4.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:52:07;14.05;;;5.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:54:51;17.70;;;5.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T05:57:38;11.00;;;5.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:00:28;12.43;;;5.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:03:13;10.50;;;4.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:06:02;14.95;;;4.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:08:46;11.70;;;4.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:11:31;12.48;;;4.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:14:18;13.75;;;4.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:17:05;10.35;;;4.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:19:49;10.32;;;4.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:22:38;14.85;;;4.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:25:25;14.90;;;5.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:28:09;10.07;;;4.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:30:58;14.05;;;5.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:33:43;13.27;;;5.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:36:30;12.27;;;5.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:39:17;13.73;;;4.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:42:01;11.38;;;4.82;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:44:48;11.45;;;4.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:47:35;11.32;;;4.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:50:22;12.40;;;5.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:53:08;11.07;;;5.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:55:53;13.75;;;5.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T06:58:39;9.90;;;4.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:01:27;10.40;;;3.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:04:14;9.48;;;3.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:07:03;9.73;;;4.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:09:47;10.18;;;4.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:12:35;10.77;;;4.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:15:19;10.05;;;4.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:18:04;10.23;;;4.55;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:20:54;10.48;;;4.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:23:38;11.48;;;4.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:26:25;11.52;;;4.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:29:11;10.23;;;4.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:32:01;11.50;;;4.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:34:46;9.88;;;4.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:37:33;10.35;;;5.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:40:19;10.20;;;4.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:43:06;12.40;;;5.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:45:52;10.70;;;5.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:48:41;11.10;;;5.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:51:28;13.35;;;5.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:54:19;13.10;;;5.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:57:06;11.73;;;5.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T07:59:53;11.52;;;5.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:02:37;12.07;;;5.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:05:28;11.20;;;5.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:08:19;11.77;;;5.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:11:10;13.27;;;5.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:13:57;11.93;;;5.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:16:45;9.73;;;4.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:19:32;10.50;;;5.13;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:22:18;12.70;;;5.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:25:06;11.45;;;5.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:27:58;9.00;;;5.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:30:46;14.13;;;6.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:33:31;10.95;;;5.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:36:20;12.13;;;5.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:39:05;10.38;;;6.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:41:53;14.20;;;7.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:44:44;12.77;;;6.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:47:30;14.68;;;6.82;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:50:17;13.93;;;6.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:53:01;14.90;;;6.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:55:48;14.75;;;7.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T08:58:33;13.90;;;5.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:01:22;14.15;;;6.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:04:07;14.05;;;6.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:06:53;13.45;;;6.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:09:40;13.75;;;6.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:12:29;12.45;;;6.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:15:18;12.50;;;6.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:18:05;14.57;;;7.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:20:50;12.85;;;7.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:23:37;14.95;;;7.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:26:21;15.50;;;8.02;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:29:05;17.90;;;8.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:31:54;15.85;;;8.75;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:34:45;16.27;;;8.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:37:29;17.38;;;8.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:40:20;17.73;;;8.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:43:08;13.88;;;7.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:45:55;15.75;;;8.18;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:48:45;13.18;;;7.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:51:36;15.60;;;7.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:54:24;18.02;;;8.18;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:57:13;14.63;;;7.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T09:59:59;14.43;;;7.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:02:54;13.60;;;8.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:05:45;13.27;;;7.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:08:31;15.20;;;8.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:11:17;16.42;;;8.55;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:14:02;17.73;;;9.13;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:16:52;18.13;;;8.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:19:37;15.35;;;8.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:22:26;16.27;;;8.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:25:14;15.20;;;8.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:28:04;17.30;;;9.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:30:50;14.63;;;8.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:33:38;14.82;;;8.77;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:36:26;17.80;;;9.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:39:12;17.55;;;8.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:42:02;15.90;;;8.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:44:50;18.33;;;9.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:47:38;15.63;;;8.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:50:23;13.60;;;8.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:53:08;14.75;;;8.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:55:56;16.00;;;8.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T10:58:44;17.10;;;8.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:01:36;20.20;;;9.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:04:25;18.63;;;8.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:07:09;16.92;;;8.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:09:58;18.08;;;9.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:12:46;20.52;;;9.27;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:15:34;16.10;;;8.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:21:31;14.20;;;8.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:24:19;14.45;;;8.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:27:06;19.27;;;8.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:30:06;15.80;;;8.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:33:00;15.48;;;8.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:39:04;16.35;;;8.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:41:50;16.20;;;8.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:44:34;18.15;;;8.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:47:19;16.25;;;9.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:50:10;17.63;;;9.27;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:53:02;13.68;;;7.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:55:47;15.75;;;8.63;;
74941;SDS011;63506;49.346;8.798;2024-03-06T11:58:33;13.43;;;7.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:01:23;15.10;;;7.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:04:09;15.52;;;6.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:06:58;11.55;;;6.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:09:46;15.48;;;7.22;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:12:32;12.27;;;6.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:15:17;13.80;;;7.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:18:02;13.50;;;6.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:20:49;15.30;;;7.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:23:38;12.40;;;6.50;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:26:23;12.70;;;6.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:29:10;11.68;;;6.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:31:55;12.73;;;6.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:34:40;15.15;;;6.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:37:29;14.30;;;6.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:40:17;13.45;;;6.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:43:05;15.40;;;6.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:45:52;12.48;;;6.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:48:44;15.02;;;6.82;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:51:34;11.73;;;6.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:54:19;12.45;;;6.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:57:06;13.50;;;6.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T12:59:52;13.02;;;6.28;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:02:39;13.35;;;7.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:05:30;12.55;;;6.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:08:18;14.20;;;6.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:11:02;16.17;;;7.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:13:50;15.25;;;6.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:16:34;16.13;;;7.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:19:21;15.35;;;6.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:22:10;14.82;;;6.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:24:56;13.93;;;6.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:27:45;15.57;;;6.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:30:35;16.40;;;8.05;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:33:21;16.17;;;8.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:36:08;13.52;;;7.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:38:57;13.85;;;6.80;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:41:47;13.70;;;7.65;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:44:34;13.77;;;7.03;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:47:22;14.60;;;7.00;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:50:09;14.63;;;7.47;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:52:58;16.38;;;7.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:55:44;17.45;;;8.02;;
74941;SDS011;63506;49.346;8.798;2024-03-06T13:58:29;15.35;;;7.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:01:16;16.98;;;8.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:04:08;17.52;;;8.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:06:52;19.05;;;9.30;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:09:43;18.40;;;8.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:12:27;16.95;;;8.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:15:14;20.40;;;8.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:18:00;17.08;;;8.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:20:48;18.30;;;9.07;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:23:32;20.98;;;9.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:26:16;17.52;;;8.77;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:29:03;19.50;;;9.25;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:31:52;17.05;;;8.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:34:39;15.32;;;7.10;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:37:27;15.10;;;7.40;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:40:14;14.68;;;7.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:43:00;12.63;;;6.88;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:45:52;13.73;;;6.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:48:39;15.95;;;7.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:51:25;14.93;;;6.78;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:54:15;17.63;;;8.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:56:59;17.23;;;7.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T14:59:44;19.05;;;8.45;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:02:29;15.82;;;7.82;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:05:16;15.57;;;7.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:08:03;19.15;;;7.93;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:10:51;15.48;;;7.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:13:38;18.15;;;7.97;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:16:24;13.18;;;7.38;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:19:08;14.93;;;7.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:21:53;16.95;;;7.55;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:24:40;16.48;;;8.35;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:27:28;15.93;;;7.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:30:12;17.60;;;7.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:32:59;15.55;;;7.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:35:44;16.80;;;7.53;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:38:33;16.30;;;7.57;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:41:19;17.92;;;7.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:44:08;15.32;;;7.55;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:46:55;19.08;;;7.72;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:49:41;15.45;;;7.90;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:52:26;15.07;;;8.23;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:55:12;15.50;;;7.95;;
74941;SDS011;63506;49.346;8.798;2024-03-06T15:57:59;18.25;;;8.43;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:00:46;15.95;;;8.23;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:03:30;18.02;;;8.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:06:14;15.43;;;8.20;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:09:01;17.13;;;8.32;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:11:46;19.58;;;7.85;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:14:31;16.73;;;8.02;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:17:21;17.73;;;8.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:20:08;16.30;;;7.68;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:22:52;16.98;;;8.23;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:25:39;15.35;;;8.18;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:28:29;16.27;;;8.15;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:31:15;16.70;;;7.60;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:34:06;15.75;;;8.02;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:36:53;12.98;;;6.70;;
74941;SDS011;63506;49.346;8.798;2024-03-06T16:39:37;17.77;;;8.05;;