sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54899;SDS011;40801;41.924;25.562;2022-11-20T00:00:24;7.95;;;6.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:02:49;8.55;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:05:15;10.77;;;6.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:07:40;10.02;;;6.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:10:06;10.57;;;6.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:12:31;10.82;;;6.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:14:57;7.95;;;6.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:17:22;8.35;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:19:47;8.27;;;6.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:22:13;7.32;;;6.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:24:39;17.98;;;7.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:27:04;9.27;;;6.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:29:29;9.70;;;6.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:31:55;12.43;;;6.20;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:34:20;7.65;;;6.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:36:46;12.93;;;6.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:39:11;12.75;;;6.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:41:36;7.68;;;6.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:44:02;11.27;;;6.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:46:27;13.98;;;5.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:48:53;10.25;;;6.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:51:19;14.38;;;6.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:53:46;13.00;;;7.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:56:13;6.55;;;5.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T00:58:40;12.27;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:01:29;10.75;;;6.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:03:57;13.63;;;6.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:06:25;9.18;;;5.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:08:54;9.70;;;5.67;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:11:25;11.40;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:13:55;9.15;;;5.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:16:26;8.63;;;5.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:18:55;9.40;;;5.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:21:26;8.90;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:23:52;10.75;;;6.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:26:27;10.57;;;5.95;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:28:55;11.57;;;5.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:33:49;8.60;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:36:16;10.70;;;5.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:38:43;10.40;;;6.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:41:09;11.85;;;6.53;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:43:56;7.63;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:46:21;11.50;;;6.20;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:53:54;7.47;;;5.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:56:23;5.72;;;5.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T01:58:51;10.88;;;6.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:01:21;9.70;;;5.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:03:47;14.43;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:06:24;12.43;;;5.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:08:52;6.97;;;5.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:11:19;6.90;;;5.40;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:13:45;9.52;;;5.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:16:15;8.35;;;5.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:18:47;7.40;;;4.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:21:30;7.25;;;5.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:24:02;11.90;;;6.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:26:29;10.75;;;5.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:28:58;8.98;;;5.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:31:25;9.63;;;5.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:33:55;8.27;;;5.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:36:21;7.05;;;4.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:38:49;8.27;;;5.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:41:15;8.50;;;5.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:43:40;12.07;;;5.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:46:06;16.48;;;6.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:48:32;9.45;;;5.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:50:58;7.70;;;4.95;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:53:23;7.78;;;5.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:55:48;13.05;;;5.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T02:58:14;8.77;;;5.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:00:39;9.52;;;5.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:03:05;11.25;;;5.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:05:30;8.85;;;5.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:07:56;8.70;;;5.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:10:21;8.65;;;5.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:12:46;10.35;;;5.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:15:12;7.65;;;4.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:17:37;7.63;;;5.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:20:03;7.50;;;6.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:22:29;11.48;;;5.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:24:55;7.55;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:27:20;9.60;;;6.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:29:46;6.60;;;4.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:32:11;7.40;;;4.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:34:36;6.68;;;5.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:37:02;7.53;;;5.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:39:27;10.30;;;5.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:41:53;7.28;;;4.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:44:20;8.95;;;5.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:46:46;9.63;;;4.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:49:12;7.07;;;4.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:51:37;7.45;;;5.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:54:04;7.13;;;5.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:56:32;7.60;;;5.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T03:58:59;9.70;;;5.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:01:26;9.23;;;4.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:03:53;9.50;;;5.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:06:21;9.27;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:08:53;6.70;;;5.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:11:21;5.85;;;5.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:13:54;10.02;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:16:22;8.30;;;5.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:18:55;10.77;;;5.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:21:22;12.07;;;5.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:23:48;9.00;;;5.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:26:14;7.70;;;5.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:28:40;8.05;;;5.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:31:09;8.70;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:33:37;11.40;;;5.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:36:04;7.57;;;5.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:38:31;9.00;;;5.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:40:58;9.50;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:43:24;9.20;;;5.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:45:53;10.77;;;6.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:48:19;14.50;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:50:45;10.20;;;5.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:53:10;10.40;;;5.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:55:36;8.05;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T04:58:01;11.63;;;5.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:00:26;10.82;;;5.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:02:52;8.98;;;5.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:05:17;8.05;;;4.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:07:43;12.02;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:10:08;10.80;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:12:34;10.15;;;5.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:14:59;9.90;;;5.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:17:24;13.18;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:19:50;10.38;;;6.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:22:15;11.57;;;5.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:24:41;9.68;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:27:06;13.98;;;5.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:29:31;6.93;;;5.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:31:57;7.93;;;6.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:34:22;13.35;;;6.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:36:48;16.00;;;14.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:39:13;10.40;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:41:38;9.48;;;6.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:44:04;8.18;;;6.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:46:29;10.00;;;5.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:48:55;10.75;;;6.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:51:22;8.18;;;6.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:53:48;10.95;;;6.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:56:14;15.77;;;6.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T05:58:42;8.30;;;5.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:01:09;12.48;;;6.53;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:03:38;12.65;;;6.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:06:05;7.13;;;5.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:08:32;10.52;;;5.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:10:57;13.10;;;6.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:13:23;11.45;;;5.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:15:50;7.43;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:18:16;8.95;;;5.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:20:42;13.77;;;6.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:23:08;9.25;;;6.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:25:36;8.13;;;5.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:28:03;6.13;;;5.53;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:30:28;9.07;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:32:54;11.35;;;5.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:35:19;13.05;;;6.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:37:45;10.25;;;5.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:40:10;14.85;;;5.95;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:42:36;9.75;;;7.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:45:02;10.93;;;6.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:47:27;12.32;;;7.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:49:52;10.68;;;7.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:52:18;10.50;;;7.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:54:44;9.35;;;7.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:57:09;13.65;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T06:59:34;10.48;;;6.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:02:00;9.27;;;7.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:04:25;13.75;;;7.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:06:50;11.35;;;6.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:09:16;9.93;;;6.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:11:41;9.25;;;6.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:14:07;12.48;;;6.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:16:32;10.95;;;6.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:18:57;10.93;;;6.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:21:23;13.48;;;9.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:23:48;12.52;;;7.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:26:14;12.63;;;9.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:28:39;14.93;;;7.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:31:05;13.95;;;8.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:33:32;12.45;;;7.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:36:01;14.45;;;8.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:38:26;8.07;;;7.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:40:58;13.68;;;7.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:43:26;15.07;;;7.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:45:54;14.13;;;8.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:48:21;8.90;;;7.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:50:46;10.88;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:53:11;8.13;;;6.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:55:38;12.63;;;6.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T07:58:04;9.52;;;6.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:00:30;12.00;;;6.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:02:55;10.50;;;7.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:05:20;10.38;;;6.28;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:07:46;13.20;;;7.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:10:13;10.43;;;6.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:12:44;9.80;;;7.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:15:29;13.98;;;8.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:18:02;10.55;;;5.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:20:36;19.85;;;7.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:23:02;10.88;;;7.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:25:30;10.50;;;6.38;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:28:00;11.35;;;7.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:30:27;9.65;;;7.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:32:53;10.73;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:35:19;12.82;;;7.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:37:46;14.05;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:40:12;9.90;;;5.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:42:45;9.85;;;6.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:45:11;18.00;;;12.20;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:47:37;16.58;;;8.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:50:02;11.60;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:52:28;17.30;;;7.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:54:53;13.73;;;7.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:57:19;13.32;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T08:59:44;11.90;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:02:09;9.23;;;7.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:04:35;14.88;;;7.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:07:00;16.13;;;6.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:09:26;13.23;;;7.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:11:51;13.55;;;6.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:14:16;11.00;;;7.20;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:16:42;14.15;;;8.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:19:10;11.60;;;6.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:21:35;16.92;;;6.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:24:00;14.82;;;6.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:26:26;11.52;;;7.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:28:51;16.48;;;8.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:31:26;18.63;;;7.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:33:51;18.73;;;7.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:36:17;19.08;;;7.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:38:46;15.65;;;7.97;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:41:28;15.65;;;7.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:46:45;12.32;;;7.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:51:59;13.27;;;7.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:54:31;20.05;;;7.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:57:02;17.25;;;6.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T09:59:40;12.75;;;6.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:02:28;20.15;;;7.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:07:45;17.13;;;7.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:10:29;16.25;;;8.15;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:13:06;21.60;;;7.95;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:15:43;14.13;;;7.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:26:22;13.98;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:29:17;15.65;;;7.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:31:56;18.17;;;7.53;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:37:13;17.40;;;6.82;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:42:16;17.42;;;6.32;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:44:58;16.77;;;6.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:47:39;13.48;;;6.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:50:05;25.90;;;11.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:52:48;19.75;;;6.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T10:55:30;12.70;;;6.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:00:37;18.15;;;6.78;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:03:02;15.75;;;7.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:08:14;18.95;;;7.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:13:20;25.00;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:15:50;18.20;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:18:26;19.45;;;8.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:20:53;15.85;;;6.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:23:28;18.55;;;7.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:28:25;14.70;;;6.72;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:30:53;21.80;;;7.03;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:35:49;21.83;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:38:29;14.20;;;7.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:40:59;19.65;;;6.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:43:26;18.50;;;6.47;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:46:21;23.23;;;8.37;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:51:41;21.45;;;6.75;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:54:20;21.17;;;7.00;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:56:49;14.98;;;6.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T11:59:22;18.15;;;7.40;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:15:57;23.65;;;6.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:18:23;16.52;;;6.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:23:40;16.52;;;6.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:26:11;18.85;;;6.53;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:28:54;18.55;;;6.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:39:39;26.08;;;8.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:45:42;24.65;;;6.22;;
54899;SDS011;40801;41.924;25.562;2022-11-20T12:51:24;14.70;;;6.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:07:53;24.05;;;9.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:10:22;18.25;;;7.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:13:10;19.27;;;7.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:15:59;20.60;;;7.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:18:39;21.75;;;7.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:21:17;20.77;;;6.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:23:47;31.35;;;9.52;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:26:22;18.55;;;7.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:31:36;22.05;;;8.77;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:34:09;24.88;;;9.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:36:48;17.65;;;7.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:39:23;23.48;;;9.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:41:57;20.05;;;7.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:44:36;23.98;;;8.30;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:47:17;19.92;;;8.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:49:49;20.00;;;8.50;;
54899;SDS011;40801;41.924;25.562;2022-11-20T13:58:03;30.60;;;9.65;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:00:57;15.65;;;7.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:03:26;27.48;;;9.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:06:03;25.38;;;9.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:08:36;24.88;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:11:14;22.05;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:13:52;24.65;;;10.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:16:29;28.70;;;9.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:18:56;23.70;;;8.98;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:21:24;25.00;;;9.98;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:24:02;21.25;;;9.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:26:31;30.13;;;9.57;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:28:58;29.95;;;10.70;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:31:25;25.83;;;9.98;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:33:54;25.23;;;10.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:36:21;24.60;;;10.55;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:38:49;22.73;;;8.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:41:17;30.65;;;11.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:43:46;25.33;;;9.52;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:46:14;23.65;;;9.18;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:48:47;30.73;;;11.25;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:51:29;25.73;;;9.73;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:53:55;20.35;;;9.93;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:56:22;29.10;;;10.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T14:58:55;25.73;;;10.10;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:01:26;30.55;;;10.98;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:04:06;23.98;;;11.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:06:35;31.35;;;11.48;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:09:03;24.20;;;9.43;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:11:33;24.38;;;10.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:14:04;31.50;;;11.73;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:16:31;33.03;;;13.27;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:18:57;27.50;;;14.07;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:21:23;27.85;;;12.73;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:23:49;31.05;;;12.88;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:26:24;30.88;;;11.85;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:28:51;29.67;;;12.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:31:18;27.00;;;13.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:33:46;30.42;;;12.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:36:12;21.92;;;11.60;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:38:38;32.85;;;13.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:41:03;32.72;;;12.13;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:43:29;29.52;;;11.05;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:46:05;28.83;;;11.45;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:51:00;24.92;;;11.73;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:53:31;35.72;;;18.35;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:55:57;28.98;;;12.02;;
54899;SDS011;40801;41.924;25.562;2022-11-20T15:58:22;31.20;;;13.95;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:00:49;24.05;;;12.80;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:03:15;32.40;;;11.68;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:05:41;46.90;;;26.90;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:08:07;30.55;;;11.23;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:10:33;35.65;;;12.63;;
54899;SDS011;40801;41.924;25.562;2022-11-20T16:12:58;31.60;;;12.68;;