sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71638;BME280;59485;43.542;-5.676;2023-02-02T00:01:27;103189.00;;;8.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:03:53;103184.00;;;8.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:06:20;103192.56;;;8.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:08:45;103184.56;;;8.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:11:11;103186.03;;;8.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:13:37;103182.75;;;8.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:18:47;103177.41;;;8.15;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:21:12;103177.00;;;8.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:23:38;103172.50;;;8.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:26:03;103167.06;;;8.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:28:28;103162.81;;;8.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:30:54;103164.44;;;8.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:33:19;103155.72;;;8.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:35:44;103155.22;;;7.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:38:10;103153.47;;;7.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:40:35;103152.59;;;7.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:43:00;103155.44;;;7.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:45:26;103143.53;;;7.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:47:51;103158.16;;;7.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:50:17;103147.44;;;7.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:52:43;103142.00;;;7.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:55:09;103132.19;;;7.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T00:57:35;103137.66;;;7.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:00:00;103137.00;;;7.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:02:26;103146.00;;;7.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:04:51;103141.00;;;7.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:07:17;103145.28;;;7.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:09:42;103137.34;;;7.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:12:07;103142.59;;;7.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:14:33;103135.06;;;7.11;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:16:58;103139.78;;;6.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:19:24;103137.78;;;6.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:21:49;103134.22;;;6.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:24:15;103131.91;;;6.92;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:26:40;103141.84;;;6.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:29:06;103144.22;;;6.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:31:31;103149.16;;;6.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:33:56;103148.56;;;6.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:36:22;103141.63;;;6.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:38:48;103148.44;;;6.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:41:15;103148.00;;;6.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:46:17;103148.44;;;6.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:48:54;103149.72;;;6.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:51:21;103145.13;;;6.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:53:50;103157.16;;;6.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:56:18;103155.00;;;6.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T01:58:45;103152.91;;;6.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:01:10;103165.88;;;5.94;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:03:37;103158.03;;;5.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:06:07;103166.19;;;5.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:08:45;103157.59;;;5.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:11:12;103159.16;;;5.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:13:38;103156.44;;;5.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:21:34;103158.72;;;5.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:24:28;103152.03;;;5.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:30:10;103149.22;;;5.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:38:43;103146.81;;;5.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:40:50;103142.44;;;5.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:43:31;103152.25;;;5.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:45:59;103147.47;;;5.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:48:25;103140.19;;;5.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:50:50;103146.44;;;5.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:53:17;103147.50;;;5.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T02:58:17;103137.22;;;5.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:03:15;103136.44;;;5.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:05:47;103141.56;;;5.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:10:43;103134.97;;;5.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:13:10;103120.56;;;5.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:15:36;103120.16;;;5.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:18:04;103119.00;;;5.62;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:20:29;103111.41;;;5.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:22:55;103103.03;;;5.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:25:20;103107.00;;;5.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:27:45;103109.41;;;5.84;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:30:11;103102.72;;;5.89;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:32:37;103099.88;;;5.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:35:02;103095.91;;;6.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:37:28;103091.03;;;6.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:39:53;103095.84;;;6.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:42:19;103091.94;;;6.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:44:44;103092.72;;;6.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:47:09;103086.28;;;6.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:49:35;103085.09;;;6.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:52:00;103077.47;;;6.39;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:54:29;103083.91;;;6.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:56:54;103082.16;;;6.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T03:59:19;103083.25;;;6.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:01:45;103087.84;;;6.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:04:10;103087.94;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:06:35;103090.66;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:09:01;103083.34;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:11:26;103079.75;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:13:52;103076.16;;;6.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:16:17;103080.63;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:18:42;103079.66;;;6.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:21:08;103076.06;;;6.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:23:33;103072.16;;;6.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:25:59;103065.41;;;6.56;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:28:25;103061.69;;;6.57;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:30:51;103060.63;;;6.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:33:16;103060.16;;;6.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:35:42;103058.88;;;6.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:38:08;103059.31;;;6.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:40:33;103059.50;;;6.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:43:01;103056.88;;;6.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:45:27;103056.00;;;6.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:47:52;103060.03;;;6.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:50:18;103056.69;;;6.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:52:43;103052.50;;;6.46;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:55:08;103045.56;;;6.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:57:34;103048.47;;;6.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T04:59:59;103045.97;;;6.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:02:24;103060.22;;;6.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:04:49;103061.44;;;6.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:07:15;103057.94;;;6.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:09:40;103055.53;;;6.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:12:06;103059.63;;;6.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:14:31;103058.81;;;6.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:16:56;103066.81;;;5.97;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:19:22;103062.16;;;5.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:21:47;103069.28;;;5.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:24:13;103062.44;;;5.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:26:39;103065.34;;;5.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:29:04;103065.19;;;5.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:31:31;103068.31;;;5.47;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:33:56;103073.97;;;5.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:36:21;103068.81;;;5.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:38:47;103071.06;;;5.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:41:12;103070.19;;;5.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:43:37;103074.75;;;5.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:46:03;103073.88;;;5.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:48:28;103078.44;;;5.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:51:02;103077.66;;;5.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:53:29;103081.34;;;5.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:55:55;103081.47;;;5.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T05:58:20;103087.78;;;5.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:00:45;103094.19;;;5.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:03:11;103092.03;;;5.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:05:37;103101.06;;;5.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:08:04;103099.22;;;5.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:10:33;103117.38;;;5.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:12:58;103108.34;;;5.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:15:23;103112.25;;;5.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:17:49;103111.25;;;5.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:20:14;103108.53;;;5.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:22:40;103108.75;;;5.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:25:07;103108.16;;;5.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:27:32;103115.94;;;5.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:29:58;103112.34;;;5.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:32:23;103111.25;;;5.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:34:49;103109.41;;;5.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:37:14;103117.03;;;5.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:39:39;103124.78;;;5.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:42:05;103122.44;;;4.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:44:30;103121.28;;;4.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:46:56;103126.78;;;4.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:49:21;103134.38;;;4.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:51:46;103131.25;;;4.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:54:12;103134.94;;;4.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:56:38;103139.19;;;4.59;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T06:59:04;103142.78;;;4.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:01:29;103145.56;;;4.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:03:54;103154.09;;;4.52;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:06:21;103147.88;;;4.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:08:47;103160.09;;;4.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:11:12;103159.59;;;4.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:13:38;103162.56;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:16:04;103165.03;;;4.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:18:29;103168.97;;;4.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:20:58;103163.44;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:23:25;103168.78;;;4.34;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:25:58;103170.63;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:28:24;103172.03;;;4.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:30:50;103164.69;;;4.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:33:16;103169.41;;;4.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:35:41;103170.22;;;4.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:38:06;103168.63;;;4.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:40:32;103171.09;;;4.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:42:57;103169.16;;;4.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:45:25;103176.34;;;4.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:47:54;103178.53;;;4.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:50:19;103183.94;;;4.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:52:44;103191.75;;;4.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:55:10;103194.25;;;4.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T07:57:36;103189.91;;;4.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:00:01;103204.19;;;4.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:02:27;103202.63;;;4.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:04:52;103201.81;;;4.26;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:07:18;103204.16;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:09:45;103204.16;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:12:12;103209.59;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:14:37;103199.63;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:17:02;103203.28;;;4.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:19:28;103205.91;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:21:53;103213.03;;;4.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:24:18;103210.47;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:26:44;103210.56;;;4.31;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:29:11;103216.94;;;4.30;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:31:41;103215.91;;;4.33;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:34:06;103220.19;;;4.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:36:32;103220.00;;;4.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:39:06;103225.25;;;4.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:41:31;103227.00;;;4.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:43:57;103226.94;;;4.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:46:22;103222.16;;;4.49;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:48:48;103228.22;;;4.54;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:51:14;103225.94;;;4.62;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:53:40;103231.84;;;4.69;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:56:08;103236.03;;;4.74;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T08:58:33;103242.09;;;4.79;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:01:10;103248.81;;;4.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:03:37;103239.31;;;4.95;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:06:07;103239.72;;;5.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:08:33;103239.16;;;5.12;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:11:06;103243.13;;;5.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:13:31;103252.56;;;5.29;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:16:00;103253.75;;;5.40;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:18:26;103251.41;;;5.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:20:51;103256.38;;;5.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:23:16;103263.94;;;5.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:25:42;103258.88;;;5.73;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:28:07;103260.84;;;5.85;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:30:32;103261.25;;;5.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:32:58;103259.59;;;6.05;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:35:23;103257.13;;;6.14;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:37:48;103259.25;;;6.23;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:40:17;103261.38;;;6.32;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:45:21;103259.53;;;6.60;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:55:28;103254.66;;;7.55;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T09:58:12;103246.44;;;7.80;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:00:48;103256.25;;;7.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:04:03;103255.63;;;8.16;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:06:04;103250.53;;;8.48;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:08:32;103253.84;;;8.64;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:10:59;103245.16;;;8.70;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:13:27;103245.38;;;8.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:21:02;103243.34;;;9.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:23:29;103241.91;;;9.35;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:28:26;103249.75;;;9.51;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:30:57;103238.19;;;9.58;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:33:34;103243.53;;;9.71;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:41:01;103250.50;;;9.86;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:43:31;103241.06;;;9.90;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:46:22;103249.53;;;9.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:48:49;103252.25;;;9.98;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:53:42;103239.91;;;10.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T10:56:10;103246.78;;;10.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:01:03;103234.94;;;10.20;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:03:32;103236.75;;;10.42;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:05:58;103237.75;;;10.41;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:08:43;103225.31;;;10.37;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:16:26;103240.59;;;10.50;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:18:52;103234.00;;;10.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:21:22;103242.44;;;10.61;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:26:23;103237.41;;;10.66;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:28:49;103248.50;;;10.65;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:31:28;103239.16;;;10.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:33:57;103232.88;;;10.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:36:31;103234.75;;;10.76;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:39:13;103235.50;;;10.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:41:39;103226.03;;;10.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:44:09;103224.63;;;10.87;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:46:41;103218.13;;;10.88;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:49:12;103223.31;;;10.91;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:51:40;103221.41;;;11.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:54:09;103215.78;;;11.05;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:56:39;103220.53;;;11.03;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T11:59:08;103221.16;;;11.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:01:50;103206.56;;;11.06;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:06:41;103197.38;;;10.96;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:09:14;103194.81;;;11.04;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:17:03;103189.59;;;11.01;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:19:44;103192.56;;;11.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:22:57;103184.53;;;11.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:25:11;103173.13;;;11.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:30:51;103180.34;;;11.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:36:00;103171.09;;;11.44;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T12:44:10;103169.22;;;11.45;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:02:45;103156.53;;;11.53;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:07:54;103143.69;;;11.63;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:15:36;103138.78;;;11.67;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:18:05;103128.66;;;11.68;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:23:01;103130.47;;;11.78;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:25:29;103128.28;;;11.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:27:59;103129.16;;;11.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:30:27;103120.91;;;11.82;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:32:59;103119.03;;;11.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:35:45;103116.28;;;11.83;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:40:40;103119.94;;;11.93;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:53:46;103104.19;;;12.05;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T13:59:06;103097.09;;;12.02;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:01:33;103094.63;;;12.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:03:59;103101.16;;;12.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:06:25;103095.50;;;12.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:11:21;103096.69;;;12.07;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:13:49;103098.69;;;12.05;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:19:00;103098.41;;;12.17;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:26:48;103100.47;;;12.25;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:31:56;103094.66;;;12.28;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:34:40;103099.13;;;12.38;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:45:33;103098.72;;;12.43;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:48:17;103092.91;;;12.36;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:50:47;103091.34;;;12.24;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T14:53:29;103099.28;;;12.27;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T15:01:02;103104.75;;;12.08;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T15:03:32;103105.63;;;12.09;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T15:11:37;103108.97;;;12.22;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T15:14:16;103099.00;;;12.21;100.00
71638;BME280;59485;43.542;-5.676;2023-02-02T15:16:43;103100.00;;;12.20;100.00