sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62930;BMP280;49036;42.782;23.108;2023-10-19T00:00:46;94056.66;;;4.29
62930;BMP280;49036;42.782;23.108;2023-10-19T00:03:14;94059.03;;;4.32
62930;BMP280;49036;42.782;23.108;2023-10-19T00:05:40;94054.09;;;4.31
62930;BMP280;49036;42.782;23.108;2023-10-19T00:08:10;94053.13;;;4.21
62930;BMP280;49036;42.782;23.108;2023-10-19T00:10:48;94054.75;;;4.09
62930;BMP280;49036;42.782;23.108;2023-10-19T00:13:16;94037.31;;;4.06
62930;BMP280;49036;42.782;23.108;2023-10-19T00:15:44;94040.75;;;3.99
62930;BMP280;49036;42.782;23.108;2023-10-19T00:18:19;94043.28;;;3.97
62930;BMP280;49036;42.782;23.108;2023-10-19T00:20:55;94032.41;;;3.84
62930;BMP280;49036;42.782;23.108;2023-10-19T00:23:39;94038.28;;;3.88
62930;BMP280;49036;42.782;23.108;2023-10-19T00:26:05;94037.56;;;3.87
62930;BMP280;49036;42.782;23.108;2023-10-19T00:28:34;94030.06;;;3.88
62930;BMP280;49036;42.782;23.108;2023-10-19T00:31:04;94035.34;;;3.86
62930;BMP280;49036;42.782;23.108;2023-10-19T00:33:34;94030.19;;;3.82
62930;BMP280;49036;42.782;23.108;2023-10-19T00:36:07;94036.00;;;3.71
62930;BMP280;49036;42.782;23.108;2023-10-19T00:38:38;94028.56;;;3.58
62930;BMP280;49036;42.782;23.108;2023-10-19T00:41:08;94033.06;;;3.48
62930;BMP280;49036;42.782;23.108;2023-10-19T00:43:43;94034.47;;;3.41
62930;BMP280;49036;42.782;23.108;2023-10-19T00:46:12;94027.66;;;3.35
62930;BMP280;49036;42.782;23.108;2023-10-19T00:48:55;94034.03;;;3.30
62930;BMP280;49036;42.782;23.108;2023-10-19T00:51:25;94030.59;;;3.37
62930;BMP280;49036;42.782;23.108;2023-10-19T00:54:16;94026.00;;;3.32
62930;BMP280;49036;42.782;23.108;2023-10-19T00:56:47;94032.66;;;3.23
62930;BMP280;49036;42.782;23.108;2023-10-19T00:59:24;94032.63;;;3.15
62930;BMP280;49036;42.782;23.108;2023-10-19T01:01:52;94038.84;;;3.16
62930;BMP280;49036;42.782;23.108;2023-10-19T01:04:20;94037.84;;;3.06
62930;BMP280;49036;42.782;23.108;2023-10-19T01:06:49;94045.91;;;3.11
62930;BMP280;49036;42.782;23.108;2023-10-19T01:09:38;94046.44;;;3.10
62930;BMP280;49036;42.782;23.108;2023-10-19T01:12:04;94036.88;;;3.03
62930;BMP280;49036;42.782;23.108;2023-10-19T01:15:11;94034.81;;;2.96
62930;BMP280;49036;42.782;23.108;2023-10-19T01:17:47;94029.00;;;3.00
62930;BMP280;49036;42.782;23.108;2023-10-19T01:20:24;94029.06;;;3.28
62930;BMP280;49036;42.782;23.108;2023-10-19T01:25:55;94021.88;;;3.38
62930;BMP280;49036;42.782;23.108;2023-10-19T01:30:51;94033.53;;;3.39
62930;BMP280;49036;42.782;23.108;2023-10-19T01:33:18;94033.16;;;3.35
62930;BMP280;49036;42.782;23.108;2023-10-19T01:35:44;94040.13;;;3.15
62930;BMP280;49036;42.782;23.108;2023-10-19T01:38:29;94038.44;;;3.12
62930;BMP280;49036;42.782;23.108;2023-10-19T01:40:58;94037.59;;;3.04
62930;BMP280;49036;42.782;23.108;2023-10-19T01:43:33;94041.94;;;3.12
62930;BMP280;49036;42.782;23.108;2023-10-19T01:46:00;94032.53;;;3.08
62930;BMP280;49036;42.782;23.108;2023-10-19T01:48:42;94036.47;;;2.99
62930;BMP280;49036;42.782;23.108;2023-10-19T01:51:10;94030.47;;;3.01
62930;BMP280;49036;42.782;23.108;2023-10-19T01:53:37;94030.66;;;3.03
62930;BMP280;49036;42.782;23.108;2023-10-19T01:56:05;94034.44;;;3.13
62930;BMP280;49036;42.782;23.108;2023-10-19T01:58:37;94030.78;;;3.18
62930;BMP280;49036;42.782;23.108;2023-10-19T02:01:03;94029.34;;;3.17
62930;BMP280;49036;42.782;23.108;2023-10-19T02:03:53;94027.25;;;3.10
62930;BMP280;49036;42.782;23.108;2023-10-19T02:06:21;94031.41;;;3.03
62930;BMP280;49036;42.782;23.108;2023-10-19T02:08:48;94038.22;;;3.10
62930;BMP280;49036;42.782;23.108;2023-10-19T02:11:24;94041.59;;;3.16
62930;BMP280;49036;42.782;23.108;2023-10-19T02:13:52;94025.59;;;3.28
62930;BMP280;49036;42.782;23.108;2023-10-19T02:16:18;94031.50;;;3.32
62930;BMP280;49036;42.782;23.108;2023-10-19T02:18:49;94022.97;;;3.43
62930;BMP280;49036;42.782;23.108;2023-10-19T02:21:15;94027.25;;;3.52
62930;BMP280;49036;42.782;23.108;2023-10-19T02:23:50;94021.09;;;3.59
62930;BMP280;49036;42.782;23.108;2023-10-19T02:26:19;94022.53;;;3.60
62930;BMP280;49036;42.782;23.108;2023-10-19T02:28:56;94025.25;;;3.81
62930;BMP280;49036;42.782;23.108;2023-10-19T02:31:22;94022.53;;;4.09
62930;BMP280;49036;42.782;23.108;2023-10-19T02:33:52;94025.50;;;4.26
62930;BMP280;49036;42.782;23.108;2023-10-19T02:36:24;94023.38;;;4.40
62930;BMP280;49036;42.782;23.108;2023-10-19T02:38:55;94027.78;;;4.43
62930;BMP280;49036;42.782;23.108;2023-10-19T02:41:24;94029.56;;;4.33
62930;BMP280;49036;42.782;23.108;2023-10-19T02:43:52;94025.47;;;4.19
62930;BMP280;49036;42.782;23.108;2023-10-19T02:46:52;94031.81;;;4.06
62930;BMP280;49036;42.782;23.108;2023-10-19T02:49:21;94021.13;;;3.95
62930;BMP280;49036;42.782;23.108;2023-10-19T02:51:49;94014.25;;;3.73
62930;BMP280;49036;42.782;23.108;2023-10-19T02:54:17;94016.06;;;3.70
62930;BMP280;49036;42.782;23.108;2023-10-19T02:56:53;94013.34;;;3.78
62930;BMP280;49036;42.782;23.108;2023-10-19T02:59:23;94017.44;;;3.85
62930;BMP280;49036;42.782;23.108;2023-10-19T03:01:53;94016.19;;;3.93
62930;BMP280;49036;42.782;23.108;2023-10-19T03:04:37;94020.22;;;3.92
62930;BMP280;49036;42.782;23.108;2023-10-19T03:07:03;94012.34;;;3.96
62930;BMP280;49036;42.782;23.108;2023-10-19T03:09:29;94015.69;;;4.02
62930;BMP280;49036;42.782;23.108;2023-10-19T03:11:56;94010.16;;;4.31
62930;BMP280;49036;42.782;23.108;2023-10-19T03:14:26;94015.16;;;4.48
62930;BMP280;49036;42.782;23.108;2023-10-19T03:16:53;94015.34;;;4.42
62930;BMP280;49036;42.782;23.108;2023-10-19T03:19:22;94022.44;;;4.38
62930;BMP280;49036;42.782;23.108;2023-10-19T03:21:48;94021.38;;;4.41
62930;BMP280;49036;42.782;23.108;2023-10-19T03:24:18;94011.31;;;4.43
62930;BMP280;49036;42.782;23.108;2023-10-19T03:27:10;94012.75;;;4.37
62930;BMP280;49036;42.782;23.108;2023-10-19T03:29:45;94001.56;;;4.34
62930;BMP280;49036;42.782;23.108;2023-10-19T03:32:11;94006.56;;;4.44
62930;BMP280;49036;42.782;23.108;2023-10-19T03:34:38;93997.19;;;4.39
62930;BMP280;49036;42.782;23.108;2023-10-19T03:37:03;93992.22;;;4.45
62930;BMP280;49036;42.782;23.108;2023-10-19T03:39:35;93990.22;;;4.46
62930;BMP280;49036;42.782;23.108;2023-10-19T03:42:04;93998.31;;;4.44
62930;BMP280;49036;42.782;23.108;2023-10-19T03:44:32;93997.56;;;4.43
62930;BMP280;49036;42.782;23.108;2023-10-19T03:47:13;93996.09;;;4.42
62930;BMP280;49036;42.782;23.108;2023-10-19T03:49:41;94000.66;;;4.40
62930;BMP280;49036;42.782;23.108;2023-10-19T03:52:07;93999.41;;;4.48
62930;BMP280;49036;42.782;23.108;2023-10-19T03:54:36;93995.75;;;4.53
62930;BMP280;49036;42.782;23.108;2023-10-19T03:57:10;93998.31;;;4.44
62930;BMP280;49036;42.782;23.108;2023-10-19T03:59:46;94000.59;;;4.24
62930;BMP280;49036;42.782;23.108;2023-10-19T04:02:12;94001.78;;;4.44
62930;BMP280;49036;42.782;23.108;2023-10-19T04:04:47;94000.88;;;4.49
62930;BMP280;49036;42.782;23.108;2023-10-19T04:07:18;93994.53;;;4.77
62930;BMP280;49036;42.782;23.108;2023-10-19T04:09:51;93996.94;;;4.81
62930;BMP280;49036;42.782;23.108;2023-10-19T04:12:26;93988.88;;;4.83
62930;BMP280;49036;42.782;23.108;2023-10-19T04:14:54;93981.91;;;4.74
62930;BMP280;49036;42.782;23.108;2023-10-19T04:17:21;93992.66;;;4.64
62930;BMP280;49036;42.782;23.108;2023-10-19T04:19:52;93988.63;;;4.58
62930;BMP280;49036;42.782;23.108;2023-10-19T04:22:18;93981.97;;;4.46
62930;BMP280;49036;42.782;23.108;2023-10-19T04:24:51;93986.59;;;4.43
62930;BMP280;49036;42.782;23.108;2023-10-19T04:27:16;93980.50;;;4.37
62930;BMP280;49036;42.782;23.108;2023-10-19T04:29:42;93981.03;;;4.28
62930;BMP280;49036;42.782;23.108;2023-10-19T04:32:10;93970.53;;;4.19
62930;BMP280;49036;42.782;23.108;2023-10-19T04:34:37;93967.38;;;4.07
62930;BMP280;49036;42.782;23.108;2023-10-19T04:37:02;93967.88;;;3.98
62930;BMP280;49036;42.782;23.108;2023-10-19T04:39:32;93965.13;;;3.90
62930;BMP280;49036;42.782;23.108;2023-10-19T04:41:59;93959.72;;;3.77
62930;BMP280;49036;42.782;23.108;2023-10-19T04:44:25;93966.25;;;3.66
62930;BMP280;49036;42.782;23.108;2023-10-19T04:46:51;93968.28;;;3.66
62930;BMP280;49036;42.782;23.108;2023-10-19T04:49:16;93969.53;;;3.57
62930;BMP280;49036;42.782;23.108;2023-10-19T04:51:42;93966.69;;;3.50
62930;BMP280;49036;42.782;23.108;2023-10-19T04:54:09;93972.59;;;3.54
62930;BMP280;49036;42.782;23.108;2023-10-19T04:56:35;93973.50;;;3.56
62930;BMP280;49036;42.782;23.108;2023-10-19T04:59:04;93965.44;;;3.51
62930;BMP280;49036;42.782;23.108;2023-10-19T05:01:30;93968.38;;;3.53
62930;BMP280;49036;42.782;23.108;2023-10-19T05:03:59;93966.00;;;3.57
62930;BMP280;49036;42.782;23.108;2023-10-19T05:06:25;93962.78;;;3.66
62930;BMP280;49036;42.782;23.108;2023-10-19T05:08:50;93964.69;;;3.79
62930;BMP280;49036;42.782;23.108;2023-10-19T05:11:17;93974.50;;;4.02
62930;BMP280;49036;42.782;23.108;2023-10-19T05:13:43;93973.50;;;4.28
62930;BMP280;49036;42.782;23.108;2023-10-19T05:16:08;93975.06;;;4.60
62930;BMP280;49036;42.782;23.108;2023-10-19T05:18:34;93974.22;;;4.96
62930;BMP280;49036;42.782;23.108;2023-10-19T05:20:59;93974.06;;;5.32
62930;BMP280;49036;42.782;23.108;2023-10-19T05:23:26;93974.38;;;5.66
62930;BMP280;49036;42.782;23.108;2023-10-19T05:25:59;93972.28;;;5.90
62930;BMP280;49036;42.782;23.108;2023-10-19T05:28:25;93969.25;;;6.18
62930;BMP280;49036;42.782;23.108;2023-10-19T05:30:51;93970.88;;;6.61
62930;BMP280;49036;42.782;23.108;2023-10-19T05:33:16;93970.50;;;7.15
62930;BMP280;49036;42.782;23.108;2023-10-19T05:35:46;93971.84;;;7.48
62930;BMP280;49036;42.782;23.108;2023-10-19T05:38:12;93963.25;;;7.79
62930;BMP280;49036;42.782;23.108;2023-10-19T05:40:37;93968.63;;;7.94
62930;BMP280;49036;42.782;23.108;2023-10-19T05:43:04;93971.28;;;8.19
62930;BMP280;49036;42.782;23.108;2023-10-19T05:45:29;93969.09;;;8.17
62930;BMP280;49036;42.782;23.108;2023-10-19T05:47:56;93970.13;;;8.39
62930;BMP280;49036;42.782;23.108;2023-10-19T05:50:25;93974.69;;;8.54
62930;BMP280;49036;42.782;23.108;2023-10-19T05:52:51;93969.94;;;8.64
62930;BMP280;49036;42.782;23.108;2023-10-19T05:55:17;93977.69;;;8.66
62930;BMP280;49036;42.782;23.108;2023-10-19T05:57:43;93992.41;;;8.68
62930;BMP280;49036;42.782;23.108;2023-10-19T06:00:11;93981.22;;;8.76
62930;BMP280;49036;42.782;23.108;2023-10-19T06:02:42;93976.19;;;8.92
62930;BMP280;49036;42.782;23.108;2023-10-19T06:05:09;93976.06;;;8.99
62930;BMP280;49036;42.782;23.108;2023-10-19T06:07:34;93980.59;;;9.04
62930;BMP280;49036;42.782;23.108;2023-10-19T06:10:00;93978.84;;;9.09
62930;BMP280;49036;42.782;23.108;2023-10-19T06:12:33;93978.00;;;9.16
62930;BMP280;49036;42.782;23.108;2023-10-19T06:15:00;93984.53;;;9.01
62930;BMP280;49036;42.782;23.108;2023-10-19T06:17:28;93991.38;;;9.00
62930;BMP280;49036;42.782;23.108;2023-10-19T06:19:54;93988.59;;;9.00
62930;BMP280;49036;42.782;23.108;2023-10-19T06:22:21;93986.13;;;9.04
62930;BMP280;49036;42.782;23.108;2023-10-19T06:24:46;93990.47;;;8.98
62930;BMP280;49036;42.782;23.108;2023-10-19T06:27:12;93994.13;;;9.00
62930;BMP280;49036;42.782;23.108;2023-10-19T06:29:37;93999.59;;;9.18
62930;BMP280;49036;42.782;23.108;2023-10-19T06:32:03;93996.84;;;9.27
62930;BMP280;49036;42.782;23.108;2023-10-19T06:34:29;93994.38;;;9.41
62930;BMP280;49036;42.782;23.108;2023-10-19T06:36:54;93991.22;;;9.44
62930;BMP280;49036;42.782;23.108;2023-10-19T06:39:20;93998.22;;;9.45
62930;BMP280;49036;42.782;23.108;2023-10-19T06:41:47;93976.06;;;9.65
62930;BMP280;49036;42.782;23.108;2023-10-19T06:44:14;93975.06;;;9.89
62930;BMP280;49036;42.782;23.108;2023-10-19T06:46:42;93980.44;;;10.06
62930;BMP280;49036;42.782;23.108;2023-10-19T06:49:09;93970.94;;;10.19
62930;BMP280;49036;42.782;23.108;2023-10-19T06:51:34;93971.78;;;10.31
62930;BMP280;49036;42.782;23.108;2023-10-19T06:54:02;93979.50;;;10.43
62930;BMP280;49036;42.782;23.108;2023-10-19T06:56:27;93990.34;;;10.38
62930;BMP280;49036;42.782;23.108;2023-10-19T06:58:53;93981.81;;;10.56
62930;BMP280;49036;42.782;23.108;2023-10-19T07:01:18;93975.22;;;10.61
62930;BMP280;49036;42.782;23.108;2023-10-19T07:03:48;93979.28;;;11.10
62930;BMP280;49036;42.782;23.108;2023-10-19T07:06:14;93977.25;;;11.32
62930;BMP280;49036;42.782;23.108;2023-10-19T07:08:40;93974.19;;;11.28
62930;BMP280;49036;42.782;23.108;2023-10-19T07:11:09;93975.41;;;11.15
62930;BMP280;49036;42.782;23.108;2023-10-19T07:13:34;93988.66;;;11.05
62930;BMP280;49036;42.782;23.108;2023-10-19T07:16:00;93988.97;;;10.99
62930;BMP280;49036;42.782;23.108;2023-10-19T07:18:26;93993.09;;;10.89
62930;BMP280;49036;42.782;23.108;2023-10-19T07:20:52;93995.44;;;10.83
62930;BMP280;49036;42.782;23.108;2023-10-19T07:23:18;94007.19;;;11.02
62930;BMP280;49036;42.782;23.108;2023-10-19T07:25:46;94004.06;;;11.18
62930;BMP280;49036;42.782;23.108;2023-10-19T07:28:14;94005.63;;;11.30
62930;BMP280;49036;42.782;23.108;2023-10-19T07:30:41;93997.06;;;11.48
62930;BMP280;49036;42.782;23.108;2023-10-19T07:33:10;94001.63;;;11.43
62930;BMP280;49036;42.782;23.108;2023-10-19T07:35:37;94011.09;;;11.19
62930;BMP280;49036;42.782;23.108;2023-10-19T07:38:04;94008.81;;;11.06
62930;BMP280;49036;42.782;23.108;2023-10-19T07:40:32;94011.97;;;10.90
62930;BMP280;49036;42.782;23.108;2023-10-19T07:42:58;94012.88;;;10.74
62930;BMP280;49036;42.782;23.108;2023-10-19T07:45:24;94003.13;;;10.63
62930;BMP280;49036;42.782;23.108;2023-10-19T07:47:51;94008.63;;;10.73
62930;BMP280;49036;42.782;23.108;2023-10-19T07:50:16;94001.25;;;10.96
62930;BMP280;49036;42.782;23.108;2023-10-19T07:52:46;94003.78;;;11.45
62930;BMP280;49036;42.782;23.108;2023-10-19T07:55:16;94005.28;;;12.00
62930;BMP280;49036;42.782;23.108;2023-10-19T07:57:42;93995.47;;;12.32
62930;BMP280;49036;42.782;23.108;2023-10-19T08:00:09;93990.31;;;12.50
62930;BMP280;49036;42.782;23.108;2023-10-19T08:02:36;93988.66;;;12.68
62930;BMP280;49036;42.782;23.108;2023-10-19T08:05:04;93986.50;;;12.78
62930;BMP280;49036;42.782;23.108;2023-10-19T08:07:32;93992.41;;;12.73
62930;BMP280;49036;42.782;23.108;2023-10-19T08:09:59;93991.69;;;12.84
62930;BMP280;49036;42.782;23.108;2023-10-19T08:12:25;93994.22;;;13.26
62930;BMP280;49036;42.782;23.108;2023-10-19T08:14:53;93987.50;;;13.67
62930;BMP280;49036;42.782;23.108;2023-10-19T08:17:18;93994.47;;;13.79
62930;BMP280;49036;42.782;23.108;2023-10-19T08:19:44;93983.53;;;14.09
62930;BMP280;49036;42.782;23.108;2023-10-19T08:22:10;93983.50;;;14.20
62930;BMP280;49036;42.782;23.108;2023-10-19T08:24:35;93985.91;;;14.65
62930;BMP280;49036;42.782;23.108;2023-10-19T08:27:01;93982.47;;;14.67
62930;BMP280;49036;42.782;23.108;2023-10-19T08:29:27;93979.72;;;14.80
62930;BMP280;49036;42.782;23.108;2023-10-19T08:31:54;93978.78;;;15.03
62930;BMP280;49036;42.782;23.108;2023-10-19T08:34:21;93980.16;;;14.88
62930;BMP280;49036;42.782;23.108;2023-10-19T08:36:49;93975.34;;;15.32
62930;BMP280;49036;42.782;23.108;2023-10-19T08:39:15;93976.09;;;15.05
62930;BMP280;49036;42.782;23.108;2023-10-19T08:41:41;93985.31;;;14.41
62930;BMP280;49036;42.782;23.108;2023-10-19T08:44:08;93984.22;;;14.60
62930;BMP280;49036;42.782;23.108;2023-10-19T08:46:41;93984.47;;;14.78
62930;BMP280;49036;42.782;23.108;2023-10-19T08:49:13;93974.03;;;14.78
62930;BMP280;49036;42.782;23.108;2023-10-19T08:51:40;93971.31;;;14.53
62930;BMP280;49036;42.782;23.108;2023-10-19T08:54:07;93968.03;;;15.11
62930;BMP280;49036;42.782;23.108;2023-10-19T08:56:36;93957.09;;;15.88
62930;BMP280;49036;42.782;23.108;2023-10-19T08:59:02;93946.63;;;16.81
62930;BMP280;49036;42.782;23.108;2023-10-19T09:01:28;93943.69;;;17.61
62930;BMP280;49036;42.782;23.108;2023-10-19T09:03:57;93937.47;;;18.00
62930;BMP280;49036;42.782;23.108;2023-10-19T09:06:23;93941.44;;;18.49
62930;BMP280;49036;42.782;23.108;2023-10-19T09:08:49;93945.88;;;18.75
62930;BMP280;49036;42.782;23.108;2023-10-19T09:11:15;93946.53;;;18.54
62930;BMP280;49036;42.782;23.108;2023-10-19T09:13:45;93948.69;;;18.75
62930;BMP280;49036;42.782;23.108;2023-10-19T09:16:16;93951.72;;;18.82
62930;BMP280;49036;42.782;23.108;2023-10-19T09:18:42;93948.06;;;18.57
62930;BMP280;49036;42.782;23.108;2023-10-19T09:21:10;93950.63;;;18.51
62930;BMP280;49036;42.782;23.108;2023-10-19T09:23:52;93941.06;;;17.83
62930;BMP280;49036;42.782;23.108;2023-10-19T09:26:18;93944.50;;;17.64
62930;BMP280;49036;42.782;23.108;2023-10-19T09:28:50;93935.72;;;17.56
62930;BMP280;49036;42.782;23.108;2023-10-19T09:31:19;93916.09;;;17.56
62930;BMP280;49036;42.782;23.108;2023-10-19T09:33:47;93924.03;;;17.44
62930;BMP280;49036;42.782;23.108;2023-10-19T09:36:14;93922.75;;;17.47
62930;BMP280;49036;42.782;23.108;2023-10-19T09:38:46;93916.81;;;17.56
62930;BMP280;49036;42.782;23.108;2023-10-19T09:41:22;93912.34;;;17.67
62930;BMP280;49036;42.782;23.108;2023-10-19T09:43:58;93925.41;;;17.60
62930;BMP280;49036;42.782;23.108;2023-10-19T09:46:31;93921.06;;;17.75
62930;BMP280;49036;42.782;23.108;2023-10-19T09:48:58;93925.56;;;17.64
62930;BMP280;49036;42.782;23.108;2023-10-19T09:51:24;93918.28;;;17.95
62930;BMP280;49036;42.782;23.108;2023-10-19T09:54:00;93914.78;;;18.32
62930;BMP280;49036;42.782;23.108;2023-10-19T09:57:14;93905.88;;;18.77
62930;BMP280;49036;42.782;23.108;2023-10-19T09:59:45;93907.06;;;19.11
62930;BMP280;49036;42.782;23.108;2023-10-19T10:02:15;93909.81;;;19.31
62930;BMP280;49036;42.782;23.108;2023-10-19T10:04:43;93899.97;;;19.10
62930;BMP280;49036;42.782;23.108;2023-10-19T10:07:13;93898.78;;;18.96
62930;BMP280;49036;42.782;23.108;2023-10-19T10:09:40;93888.19;;;18.94
62930;BMP280;49036;42.782;23.108;2023-10-19T10:12:25;93882.81;;;19.02
62930;BMP280;49036;42.782;23.108;2023-10-19T10:14:59;93883.94;;;18.93
62930;BMP280;49036;42.782;23.108;2023-10-19T10:17:27;93883.28;;;18.95
62930;BMP280;49036;42.782;23.108;2023-10-19T10:22:43;93875.88;;;18.84
62930;BMP280;49036;42.782;23.108;2023-10-19T10:25:25;93852.13;;;18.47
62930;BMP280;49036;42.782;23.108;2023-10-19T10:27:51;93847.66;;;18.60
62930;BMP280;49036;42.782;23.108;2023-10-19T10:30:17;93844.88;;;18.82
62930;BMP280;49036;42.782;23.108;2023-10-19T10:37:08;93831.91;;;19.60
62930;BMP280;49036;42.782;23.108;2023-10-19T10:39:36;93826.06;;;19.77
62930;BMP280;49036;42.782;23.108;2023-10-19T10:42:04;93821.63;;;20.18
62930;BMP280;49036;42.782;23.108;2023-10-19T10:44:37;93814.66;;;20.47
62930;BMP280;49036;42.782;23.108;2023-10-19T10:47:12;93815.19;;;20.67
62930;BMP280;49036;42.782;23.108;2023-10-19T10:52:27;93797.53;;;21.24
62930;BMP280;49036;42.782;23.108;2023-10-19T10:56:39;93786.25;;;21.58
62930;BMP280;49036;42.782;23.108;2023-10-19T10:59:15;93777.88;;;21.62
62930;BMP280;49036;42.782;23.108;2023-10-19T11:01:40;93772.28;;;21.64
62930;BMP280;49036;42.782;23.108;2023-10-19T11:06:11;93784.03;;;22.25
62930;BMP280;49036;42.782;23.108;2023-10-19T11:08:37;93782.59;;;22.22
62930;BMP280;49036;42.782;23.108;2023-10-19T11:11:08;93776.22;;;22.61
62930;BMP280;49036;42.782;23.108;2023-10-19T11:13:37;93773.50;;;22.69
62930;BMP280;49036;42.782;23.108;2023-10-19T11:16:05;93758.19;;;23.31
62930;BMP280;49036;42.782;23.108;2023-10-19T11:18:36;93765.06;;;23.70
62930;BMP280;49036;42.782;23.108;2023-10-19T11:21:13;93753.66;;;24.26
62930;BMP280;49036;42.782;23.108;2023-10-19T11:26:10;93749.19;;;24.05
62930;BMP280;49036;42.782;23.108;2023-10-19T11:28:37;93732.44;;;24.31
62930;BMP280;49036;42.782;23.108;2023-10-19T11:31:23;93744.16;;;24.75
62930;BMP280;49036;42.782;23.108;2023-10-19T11:33:52;93730.22;;;25.16
62930;BMP280;49036;42.782;23.108;2023-10-19T11:36:19;93733.22;;;25.46
62930;BMP280;49036;42.782;23.108;2023-10-19T11:38:47;93734.72;;;25.68
62930;BMP280;49036;42.782;23.108;2023-10-19T11:41:14;93743.41;;;26.32
62930;BMP280;49036;42.782;23.108;2023-10-19T11:43:41;93739.13;;;26.64
62930;BMP280;49036;42.782;23.108;2023-10-19T11:46:08;93750.47;;;27.10
62930;BMP280;49036;42.782;23.108;2023-10-19T11:48:35;93755.97;;;27.67
62930;BMP280;49036;42.782;23.108;2023-10-19T11:51:05;93746.25;;;26.99
62930;BMP280;49036;42.782;23.108;2023-10-19T11:53:35;93741.28;;;26.31
62930;BMP280;49036;42.782;23.108;2023-10-19T11:56:06;93732.75;;;26.73
62930;BMP280;49036;42.782;23.108;2023-10-19T11:58:32;93723.28;;;27.48
62930;BMP280;49036;42.782;23.108;2023-10-19T12:01:00;93720.38;;;27.58
62930;BMP280;49036;42.782;23.108;2023-10-19T12:03:25;93723.66;;;28.09
62930;BMP280;49036;42.782;23.108;2023-10-19T12:05:51;93723.75;;;28.86
62930;BMP280;49036;42.782;23.108;2023-10-19T12:08:20;93716.94;;;29.20
62930;BMP280;49036;42.782;23.108;2023-10-19T12:10:46;93721.78;;;27.69
62930;BMP280;49036;42.782;23.108;2023-10-19T12:13:11;93720.31;;;25.21
62930;BMP280;49036;42.782;23.108;2023-10-19T12:15:37;93711.72;;;23.50
62930;BMP280;49036;42.782;23.108;2023-10-19T12:18:03;93706.34;;;23.20
62930;BMP280;49036;42.782;23.108;2023-10-19T12:20:29;93698.69;;;24.69
62930;BMP280;49036;42.782;23.108;2023-10-19T12:24:43;93703.91;;;25.07
62930;BMP280;49036;42.782;23.108;2023-10-19T12:27:09;93702.97;;;24.70
62930;BMP280;49036;42.782;23.108;2023-10-19T12:29:35;93693.59;;;26.23
62930;BMP280;49036;42.782;23.108;2023-10-19T12:32:00;93697.06;;;25.71
62930;BMP280;49036;42.782;23.108;2023-10-19T12:34:26;93691.91;;;24.20
62930;BMP280;49036;42.782;23.108;2023-10-19T12:36:56;93702.31;;;23.35
62930;BMP280;49036;42.782;23.108;2023-10-19T12:39:24;93704.00;;;23.56
62930;BMP280;49036;42.782;23.108;2023-10-19T12:42:06;93701.06;;;25.07
62930;BMP280;49036;42.782;23.108;2023-10-19T12:44:33;93695.66;;;25.78
62930;BMP280;49036;42.782;23.108;2023-10-19T12:47:08;93695.28;;;24.91
62930;BMP280;49036;42.782;23.108;2023-10-19T12:49:42;93689.03;;;25.17
62930;BMP280;49036;42.782;23.108;2023-10-19T12:52:10;93686.38;;;23.64
62930;BMP280;49036;42.782;23.108;2023-10-19T12:54:36;93687.19;;;23.16
62930;BMP280;49036;42.782;23.108;2023-10-19T12:57:03;93677.31;;;21.83
62930;BMP280;49036;42.782;23.108;2023-10-19T12:59:35;93679.38;;;21.11
62930;BMP280;49036;42.782;23.108;2023-10-19T13:02:05;93676.03;;;20.27
62930;BMP280;49036;42.782;23.108;2023-10-19T13:06:14;93663.34;;;20.28
62930;BMP280;49036;42.782;23.108;2023-10-19T13:10:11;93645.16;;;23.51
62930;BMP280;49036;42.782;23.108;2023-10-19T13:12:37;93641.47;;;25.22
62930;BMP280;49036;42.782;23.108;2023-10-19T13:15:04;93642.38;;;26.48
62930;BMP280;49036;42.782;23.108;2023-10-19T13:17:37;93639.09;;;27.69
62930;BMP280;49036;42.782;23.108;2023-10-19T13:20:04;93633.06;;;28.83
62930;BMP280;49036;42.782;23.108;2023-10-19T13:22:41;93638.13;;;26.43
62930;BMP280;49036;42.782;23.108;2023-10-19T13:25:07;93633.09;;;26.53
62930;BMP280;49036;42.782;23.108;2023-10-19T13:27:35;93630.28;;;26.19
62930;BMP280;49036;42.782;23.108;2023-10-19T13:30:00;93620.13;;;25.08
62930;BMP280;49036;42.782;23.108;2023-10-19T13:32:29;93614.66;;;24.28
62930;BMP280;49036;42.782;23.108;2023-10-19T13:34:56;93625.44;;;23.03
62930;BMP280;49036;42.782;23.108;2023-10-19T13:37:22;93613.78;;;22.30
62930;BMP280;49036;42.782;23.108;2023-10-19T13:39:48;93609.84;;;21.63
62930;BMP280;49036;42.782;23.108;2023-10-19T13:42:14;93615.94;;;21.50
62930;BMP280;49036;42.782;23.108;2023-10-19T13:44:39;93604.59;;;21.48
62930;BMP280;49036;42.782;23.108;2023-10-19T13:47:05;93598.69;;;22.60
62930;BMP280;49036;42.782;23.108;2023-10-19T13:49:32;93599.66;;;24.11
62930;BMP280;49036;42.782;23.108;2023-10-19T13:51:57;93588.25;;;25.38
62930;BMP280;49036;42.782;23.108;2023-10-19T13:54:23;93588.31;;;26.31
62930;BMP280;49036;42.782;23.108;2023-10-19T13:56:49;93587.53;;;27.95
62930;BMP280;49036;42.782;23.108;2023-10-19T13:59:15;93574.69;;;29.23
62930;BMP280;49036;42.782;23.108;2023-10-19T14:01:42;93577.38;;;27.15
62930;BMP280;49036;42.782;23.108;2023-10-19T14:04:08;93570.56;;;25.82
62930;BMP280;49036;42.782;23.108;2023-10-19T14:06:33;93570.03;;;24.34
62930;BMP280;49036;42.782;23.108;2023-10-19T14:08:59;93558.84;;;24.61
62930;BMP280;49036;42.782;23.108;2023-10-19T14:11:25;93544.25;;;25.68
62930;BMP280;49036;42.782;23.108;2023-10-19T14:15:16;93543.22;;;27.03
62930;BMP280;49036;42.782;23.108;2023-10-19T14:17:43;93554.47;;;27.29
62930;BMP280;49036;42.782;23.108;2023-10-19T14:20:10;93553.53;;;27.61
62930;BMP280;49036;42.782;23.108;2023-10-19T14:22:42;93553.25;;;28.01
62930;BMP280;49036;42.782;23.108;2023-10-19T14:25:09;93557.47;;;27.03
62930;BMP280;49036;42.782;23.108;2023-10-19T14:27:41;93559.88;;;25.65
62930;BMP280;49036;42.782;23.108;2023-10-19T14:30:12;93574.00;;;23.97
62930;BMP280;49036;42.782;23.108;2023-10-19T14:32:43;93575.56;;;22.25
62930;BMP280;49036;42.782;23.108;2023-10-19T14:35:09;93578.38;;;21.41
62930;BMP280;49036;42.782;23.108;2023-10-19T14:37:44;93565.31;;;20.54
62930;BMP280;49036;42.782;23.108;2023-10-19T14:40:11;93565.84;;;20.16