sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-11-19T00:00:44;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:03:30;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:05:56;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:08:22;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:10:50;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:13:16;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:15:42;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:18:08;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:20:34;3.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:23:00;3.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:25:28;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:27:54;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:30:22;3.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:32:48;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:35:14;3.00;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:37:40;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:40:08;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:42:36;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:45:02;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:47:28;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:49:56;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:52:22;3.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:54:48;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:57:14;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T00:59:43;3.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:02:10;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:04:36;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:07:03;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:09:30;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:11:58;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:14:27;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:16:52;3.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:19:22;3.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:21:49;3.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:24:15;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:26:42;3.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:29:12;3.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:31:41;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:34:08;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:36:34;3.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:39:00;3.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:41:26;3.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:43:52;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:46:19;3.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:48:46;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:51:13;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:53:43;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:56:10;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T01:58:38;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:01:08;3.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:03:35;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:06:01;3.01;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:08:27;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:10:53;3.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:13:27;3.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:15:54;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:18:26;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:20:56;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:23:26;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T02:28:19;3.07;99.90
69335;SHT31;56477;52.742;15.242;2023-11-19T02:30:45;3.12;99.78
69335;SHT31;56477;52.742;15.242;2023-11-19T02:33:11;3.11;99.68
69335;SHT31;56477;52.742;15.242;2023-11-19T02:35:38;3.11;99.49
69335;SHT31;56477;52.742;15.242;2023-11-19T02:38:06;3.12;99.31
69335;SHT31;56477;52.742;15.242;2023-11-19T02:40:33;3.11;99.31
69335;SHT31;56477;52.742;15.242;2023-11-19T02:42:59;3.13;99.12
69335;SHT31;56477;52.742;15.242;2023-11-19T02:45:26;3.11;99.08
69335;SHT31;56477;52.742;15.242;2023-11-19T02:47:53;3.09;99.11
69335;SHT31;56477;52.742;15.242;2023-11-19T02:50:20;3.05;99.14
69335;SHT31;56477;52.742;15.242;2023-11-19T02:52:54;3.05;99.16
69335;SHT31;56477;52.742;15.242;2023-11-19T02:55:24;3.07;99.04
69335;SHT31;56477;52.742;15.242;2023-11-19T02:57:51;3.04;99.09
69335;SHT31;56477;52.742;15.242;2023-11-19T03:00:20;3.07;98.91
69335;SHT31;56477;52.742;15.242;2023-11-19T03:02:50;3.07;98.65
69335;SHT31;56477;52.742;15.242;2023-11-19T03:05:26;3.04;98.77
69335;SHT31;56477;52.742;15.242;2023-11-19T03:07:56;3.01;98.84
69335;SHT31;56477;52.742;15.242;2023-11-19T03:10:22;3.01;98.61
69335;SHT31;56477;52.742;15.242;2023-11-19T03:12:49;3.01;98.69
69335;SHT31;56477;52.742;15.242;2023-11-19T03:15:16;3.01;98.71
69335;SHT31;56477;52.742;15.242;2023-11-19T03:17:42;3.01;98.75
69335;SHT31;56477;52.742;15.242;2023-11-19T03:20:10;3.00;98.48
69335;SHT31;56477;52.742;15.242;2023-11-19T03:22:43;3.02;98.65
69335;SHT31;56477;52.742;15.242;2023-11-19T03:25:10;2.95;98.54
69335;SHT31;56477;52.742;15.242;2023-11-19T03:27:37;2.98;98.38
69335;SHT31;56477;52.742;15.242;2023-11-19T03:30:11;3.00;98.62
69335;SHT31;56477;52.742;15.242;2023-11-19T03:32:37;2.95;98.49
69335;SHT31;56477;52.742;15.242;2023-11-19T03:35:05;2.97;98.68
69335;SHT31;56477;52.742;15.242;2023-11-19T03:37:34;2.95;98.28
69335;SHT31;56477;52.742;15.242;2023-11-19T03:40:02;2.97;98.41
69335;SHT31;56477;52.742;15.242;2023-11-19T03:42:29;2.97;98.15
69335;SHT31;56477;52.742;15.242;2023-11-19T03:44:58;3.00;98.05
69335;SHT31;56477;52.742;15.242;2023-11-19T03:47:24;3.00;98.01
69335;SHT31;56477;52.742;15.242;2023-11-19T03:49:51;3.02;98.06
69335;SHT31;56477;52.742;15.242;2023-11-19T03:52:18;3.01;97.76
69335;SHT31;56477;52.742;15.242;2023-11-19T03:54:44;3.02;97.81
69335;SHT31;56477;52.742;15.242;2023-11-19T03:57:14;3.02;97.86
69335;SHT31;56477;52.742;15.242;2023-11-19T03:59:41;3.00;97.79
69335;SHT31;56477;52.742;15.242;2023-11-19T04:02:07;2.98;97.81
69335;SHT31;56477;52.742;15.242;2023-11-19T04:04:33;2.95;98.18
69335;SHT31;56477;52.742;15.242;2023-11-19T04:07:00;2.95;98.25
69335;SHT31;56477;52.742;15.242;2023-11-19T04:09:28;2.91;98.38
69335;SHT31;56477;52.742;15.242;2023-11-19T04:11:56;2.88;98.50
69335;SHT31;56477;52.742;15.242;2023-11-19T04:14:22;2.87;98.71
69335;SHT31;56477;52.742;15.242;2023-11-19T04:16:48;2.87;98.76
69335;SHT31;56477;52.742;15.242;2023-11-19T04:19:14;2.81;99.24
69335;SHT31;56477;52.742;15.242;2023-11-19T04:21:40;2.81;99.22
69335;SHT31;56477;52.742;15.242;2023-11-19T04:24:09;2.80;99.33
69335;SHT31;56477;52.742;15.242;2023-11-19T04:26:44;2.83;99.26
69335;SHT31;56477;52.742;15.242;2023-11-19T04:29:14;2.79;99.33
69335;SHT31;56477;52.742;15.242;2023-11-19T04:31:43;2.76;99.84
69335;SHT31;56477;52.742;15.242;2023-11-19T04:34:10;2.73;99.74
69335;SHT31;56477;52.742;15.242;2023-11-19T04:36:37;2.70;99.91
69335;SHT31;56477;52.742;15.242;2023-11-19T04:39:04;2.67;99.98
69335;SHT31;56477;52.742;15.242;2023-11-19T04:41:50;2.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:44:20;2.68;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:46:46;2.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:49:13;2.64;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:51:44;2.63;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:54:13;2.57;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:56:38;2.56;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T04:59:06;2.57;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:01:32;2.54;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:03:59;2.53;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:06:29;2.56;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:08:59;2.50;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:11:34;2.50;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:14:04;2.50;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:16:30;2.49;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:18:57;2.49;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:21:22;2.49;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:23:49;2.47;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:26:20;2.46;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:28:47;2.46;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:31:13;2.44;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:33:40;2.44;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:36:06;2.43;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:38:35;2.46;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:41:01;2.43;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:43:27;2.39;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:45:53;2.36;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:48:19;2.34;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:50:45;2.36;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:53:12;2.33;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:55:40;2.36;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T05:58:14;2.33;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:00:40;2.30;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:03:07;2.29;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:05:33;2.28;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:07:59;2.25;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:10:25;2.26;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:13:00;2.22;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:15:26;2.23;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:17:55;2.22;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:20:23;2.18;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:22:50;2.19;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:25:16;2.19;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:27:42;2.16;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:30:08;2.15;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:32:35;2.15;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:35:01;2.13;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:37:27;2.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:39:54;2.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:42:20;2.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:44:46;2.13;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:47:12;2.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:49:38;2.13;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:52:04;2.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:54:30;2.15;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:56:57;2.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T06:59:25;2.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:01:51;2.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:04:17;2.06;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:06:43;2.06;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:09:09;2.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:11:39;2.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:14:07;2.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:16:34;2.04;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:19:01;1.98;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:21:27;2.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:23:56;1.99;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:26:22;1.97;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:28:49;1.94;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:31:16;1.89;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:33:42;1.91;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:36:12;1.86;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:38:37;1.84;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:41:07;1.81;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:43:35;1.82;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:46:01;1.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:48:29;1.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:50:55;1.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:53:21;1.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:55:48;1.75;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T07:58:14;1.74;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:00:40;1.75;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:03:06;1.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:05:32;1.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:07:58;1.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:10:24;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:12:50;1.74;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:15:16;1.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:17:42;1.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:20:09;1.75;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:22:38;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:25:05;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:27:31;1.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:29:58;1.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:32:25;1.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:34:51;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:37:17;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:39:51;1.65;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:42:17;1.63;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:44:44;1.60;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:47:16;1.53;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:49:46;1.55;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:52:12;1.57;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:54:42;1.58;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:57:08;1.60;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T08:59:35;1.55;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:02:04;1.61;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:04:31;1.61;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:07:00;1.63;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:09:27;1.67;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:11:53;1.65;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:14:20;1.64;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:16:51;1.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:19:18;1.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:21:45;1.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:24:11;1.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:26:37;1.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:29:06;1.77;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:31:33;1.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:33:59;1.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:36:25;1.85;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:38:51;1.84;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:41:17;1.82;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:43:45;1.88;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:46:13;1.88;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:48:42;1.92;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:51:11;1.89;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:53:38;1.92;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:56:05;1.91;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T09:58:32;1.89;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:00:59;1.92;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:03:27;1.92;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:05:54;1.94;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:08:22;1.95;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:10:48;1.94;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:13:14;1.94;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:15:41;1.98;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:18:09;1.98;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:20:41;2.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:23:07;2.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:25:34;2.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:28:00;2.13;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:30:27;2.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:33:04;2.08;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:35:34;2.18;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:38:23;2.22;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:40:48;2.25;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:43:15;2.28;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:45:41;2.28;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:48:07;2.33;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:50:37;2.39;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:53:04;2.39;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:55:32;2.43;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T10:58:03;2.44;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:00:33;2.49;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:03:01;2.54;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:05:32;2.50;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:08:00;2.58;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:10:26;2.61;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:12:55;2.64;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:15:27;2.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:18:00;2.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:20:33;2.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:31:16;3.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:36:24;3.07;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:38:52;3.13;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:41:20;3.16;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:43:49;3.18;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:49:04;3.29;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:54:10;3.48;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:56:39;3.50;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T11:59:20;3.53;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:01:58;3.63;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:04:28;3.67;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:07:05;3.76;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:09:32;3.73;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:15:12;3.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:17:47;3.86;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:20:16;3.87;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:22:43;3.89;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:25:11;3.89;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:27:48;4.01;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:30:24;4.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:32:50;4.05;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:35:19;4.12;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:37:49;4.18;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:40:34;4.17;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:42:59;4.15;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:45:35;4.21;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:48:10;4.24;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:50:53;4.27;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:53:20;4.31;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T12:55:47;4.32;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:01:02;4.35;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:03:33;4.45;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:06:07;4.52;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:08:45;4.60;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:11:12;4.68;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:16:24;4.87;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:18:50;4.93;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:21:16;5.01;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:23:42;5.06;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:26:10;5.11;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:28:37;5.17;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:31:03;5.18;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:33:30;5.27;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:35:56;5.30;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:38:22;5.32;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:40:52;5.38;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:43:18;5.47;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:45:44;5.45;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:48:10;5.52;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:50:36;5.49;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:53:02;5.51;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:55:28;5.58;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T13:57:54;5.56;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:00:20;5.69;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:02:48;5.76;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:05:15;5.79;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:07:43;5.78;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:10:10;5.80;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:12:38;5.76;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:15:06;5.80;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:17:33;5.86;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:20:03;5.87;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:22:43;5.96;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:25:10;6.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:27:40;6.06;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:30:12;6.09;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:32:40;6.14;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:35:07;6.21;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:37:33;6.34;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:39:59;6.54;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:42:26;6.67;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:44:53;6.85;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:47:20;6.88;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:49:46;7.02;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:52:12;7.19;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:54:38;7.26;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:57:05;7.38;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T14:59:34;7.46;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:02:00;7.60;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:04:27;7.64;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:06:53;7.71;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:09:19;7.85;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:11:47;7.93;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:14:13;8.03;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:16:47;8.17;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:19:16;8.28;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:21:42;8.40;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:24:09;8.43;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:26:37;8.56;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:29:03;8.59;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:31:30;8.67;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:33:56;8.67;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:36:22;8.65;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:38:49;8.70;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:41:15;8.74;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:43:42;8.74;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:46:08;8.75;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:48:35;8.81;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:51:01;8.82;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:53:31;8.84;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:55:58;8.91;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T15:58:24;8.94;99.99
69335;SHT31;56477;52.742;15.242;2023-11-19T16:00:50;9.08;99.99