sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10232;SDS011;5161;48.174;11.756;2023-11-19T00:00:34;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:03:00;2.03;;;1.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:05:26;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:07:52;2.97;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:10:18;2.17;;;2.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:12:45;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:15:15;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:17:44;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:20:11;1.87;;;1.77;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:22:37;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:25:03;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:27:30;1.57;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:29:56;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:32:22;1.63;;;1.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:34:47;1.47;;;1.47;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:37:13;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:39:40;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:42:06;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:44:32;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:46:58;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:49:25;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:51:50;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:54:16;1.67;;;1.57;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:56:42;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T00:59:07;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:01:33;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:03:59;1.73;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:06:31;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:08:57;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:11:24;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:13:50;1.67;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:16:17;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:18:43;1.80;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:21:09;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:23:35;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:26:02;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:28:28;1.60;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:30:53;1.70;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:33:19;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:35:44;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:38:10;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:40:36;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:43:02;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:45:29;1.37;;;1.33;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:47:56;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:50:22;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:52:52;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:55:19;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T01:57:46;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:00:14;1.87;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:02:41;2.00;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:05:08;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:07:34;1.30;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:10:00;1.53;;;1.43;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:12:26;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:14:58;1.60;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:17:25;2.03;;;1.43;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:19:52;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:22:18;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:24:44;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:27:14;1.57;;;1.47;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:29:49;1.43;;;1.37;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:32:15;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:34:41;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:37:07;1.57;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:39:33;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:41:58;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:44:25;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:46:53;1.43;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:49:18;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:51:44;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:54:10;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:56:35;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T02:59:02;1.23;;;1.23;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:01:39;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:04:08;1.53;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:06:37;2.67;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:09:03;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:11:35;1.43;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:14:00;1.73;;;1.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:16:28;1.43;;;1.43;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:18:53;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:21:19;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:23:53;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:26:18;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:28:44;1.73;;;1.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:31:09;1.73;;;1.67;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:33:35;1.87;;;1.77;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:36:00;1.97;;;1.87;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:38:26;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:40:52;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:43:17;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:45:44;1.63;;;1.53;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:48:09;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:50:35;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:53:01;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:55:27;1.60;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T03:57:54;1.77;;;1.67;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:00:20;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:02:46;1.57;;;1.47;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:05:12;2.20;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:07:37;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:10:03;1.90;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:12:30;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:14:56;1.70;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:17:21;2.10;;;2.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:19:48;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:22:13;2.10;;;2.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:24:39;2.20;;;2.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:27:05;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:29:31;2.00;;;1.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:31:57;1.93;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:34:23;2.20;;;2.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:36:49;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:39:14;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:41:49;2.10;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:44:18;1.73;;;1.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:46:44;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:49:10;1.67;;;1.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:51:43;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:54:12;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:56:38;1.83;;;1.73;;
10232;SDS011;5161;48.174;11.756;2023-11-19T04:59:04;1.90;;;1.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:01:30;1.53;;;1.43;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:03:59;1.83;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:06:26;1.60;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:08:53;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:11:19;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:13:45;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:16:11;1.63;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:18:39;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:21:05;1.50;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:23:31;1.30;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:25:58;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:28:25;1.27;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:30:51;1.53;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:33:16;1.20;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:35:42;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:38:07;0.97;;;0.97;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:40:34;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:43:00;1.27;;;1.03;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:45:26;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:47:51;1.20;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:50:17;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:52:43;1.17;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:55:09;0.93;;;0.93;;
10232;SDS011;5161;48.174;11.756;2023-11-19T05:57:38;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:00:05;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:02:33;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:04:59;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:07:25;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:09:50;1.20;;;1.13;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:12:17;1.67;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:14:42;1.27;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:17:08;1.03;;;1.03;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:19:36;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:22:03;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:24:28;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:26:54;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:29:20;1.17;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:31:45;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:34:13;1.30;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:36:39;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:39:05;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:41:31;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:43:57;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:46:22;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:48:48;1.60;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:51:13;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:53:39;2.10;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:56:06;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T06:58:42;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:01:07;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:03:34;1.07;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:06:00;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:08:25;1.00;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:10:51;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:13:18;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:15:44;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:18:10;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:20:36;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:23:03;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:25:29;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:27:54;0.70;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:30:21;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:32:47;0.70;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:35:13;0.70;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:37:40;0.73;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:40:07;0.83;;;0.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:42:33;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:44:58;0.77;;;0.77;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:47:24;1.17;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:49:50;1.40;;;0.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:52:16;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:54:41;1.17;;;0.77;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:57:07;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T07:59:33;0.70;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:01:58;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:04:24;0.70;;;0.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:06:50;0.63;;;0.63;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:09:16;0.87;;;0.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:11:42;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:14:08;1.83;;;1.73;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:16:34;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:18:59;0.87;;;0.87;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:21:25;1.40;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:23:52;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:26:17;0.87;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:28:43;1.53;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:31:08;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:33:34;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:36:00;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:38:26;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:40:51;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:43:17;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:45:43;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:48:08;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:50:34;2.93;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:53:00;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:55:25;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T08:57:51;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:00:17;1.23;;;1.23;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:02:43;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:05:08;1.23;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:07:34;1.10;;;0.97;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:10:00;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:12:25;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:14:51;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:17:17;0.97;;;0.97;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:19:45;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:22:10;1.37;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:24:36;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:27:01;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:29:27;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:31:53;1.80;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:34:19;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:36:45;1.40;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:39:11;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:41:37;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:44:03;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:46:29;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:48:55;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:51:22;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:53:48;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:56:14;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T09:58:42;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:01:07;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:03:36;1.43;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:06:06;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:08:32;2.00;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:10:58;2.10;;;1.13;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:13:27;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:15:53;1.30;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:18:27;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:20:52;1.03;;;1.03;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:23:19;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:25:45;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:28:11;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:30:39;1.27;;;1.27;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:33:11;1.17;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:35:55;1.47;;;1.27;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:38:25;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:40:51;2.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:43:18;1.30;;;1.03;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:45:44;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:48:10;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:50:38;1.27;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:53:05;1.40;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:55:32;1.17;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T10:58:09;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:00:45;1.23;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:03:19;1.17;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:05:50;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:08:17;1.50;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:10:56;3.77;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:13:26;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:15:56;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:18:25;1.03;;;1.03;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:21:25;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:28:53;0.83;;;0.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:37:23;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:40:16;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:42:46;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:45:15;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:50:17;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:55:34;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T11:58:02;2.87;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:03:00;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:05:27;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:07:59;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:10:28;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:13:02;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:15:32;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:17:58;0.87;;;0.87;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:20:24;1.03;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:22:51;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:25:17;1.10;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:27:47;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:30:23;1.93;;;1.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:32:50;0.80;;;0.80;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:35:18;3.40;;;2.53;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:40:15;1.63;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:42:42;1.53;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:45:09;1.27;;;1.17;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:47:38;1.27;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:50:05;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:52:32;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:54:57;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T12:57:36;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:00:06;1.13;;;0.97;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:02:45;1.10;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:07:57;1.30;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:10:27;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:13:06;1.37;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:15:33;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:17:59;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:20:26;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:22:55;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:25:21;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:27:47;0.90;;;0.90;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:30:12;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:32:38;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:35:04;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:37:30;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:39:56;1.50;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:42:21;1.60;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:44:47;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:47:12;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:49:38;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:52:04;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:54:30;1.33;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:56:56;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T13:59:26;1.07;;;1.07;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:01:52;1.20;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:04:17;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:06:45;1.63;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:09:10;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:11:37;1.30;;;1.20;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:14:03;1.13;;;1.13;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:16:28;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:18:54;1.20;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:21:20;1.30;;;1.30;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:23:46;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:26:11;1.10;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:28:37;1.20;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:31:03;1.00;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:33:30;1.17;;;1.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:35:55;1.20;;;1.10;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:38:21;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:40:46;2.10;;;2.00;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:43:13;3.03;;;2.83;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:45:40;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:48:06;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:50:31;1.80;;;1.70;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:52:57;1.60;;;1.50;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:55:23;1.67;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T14:57:49;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T15:00:15;1.70;;;1.60;;
10232;SDS011;5161;48.174;11.756;2023-11-19T15:02:41;1.53;;;1.47;;
10232;SDS011;5161;48.174;11.756;2023-11-19T15:05:09;1.13;;;1.13;;
10232;SDS011;5161;48.174;11.756;2023-11-19T15:07:36;1.40;;;1.40;;
10232;SDS011;5161;48.174;11.756;2023-11-19T15:10:02;1.80;;;1.70;;