sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2022-12-07T00:01:54;70.43;;;30.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:04:57;58.67;;;24.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:08:00;46.75;;;21.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:14:17;79.60;;;31.43;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:17:20;85.38;;;31.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:20:23;79.72;;;31.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:23:26;72.10;;;29.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:26:36;54.67;;;24.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:29:40;55.70;;;23.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:32:43;50.22;;;22.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:35:46;54.03;;;22.25;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:38:49;47.78;;;20.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:41:52;50.20;;;22.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:44:55;48.27;;;21.87;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:47:57;54.45;;;22.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:51:00;50.97;;;21.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:54:04;52.25;;;20.45;;
75297;SDS011;63896;45.990;18.688;2022-12-07T00:57:07;45.33;;;19.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:00:10;46.97;;;20.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:03:16;42.03;;;18.25;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:06:20;44.40;;;18.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:09:24;37.53;;;16.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:12:27;41.37;;;17.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:15:30;39.27;;;15.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:18:34;38.47;;;17.33;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:21:37;39.47;;;16.88;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:24:41;40.70;;;17.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:27:43;38.70;;;16.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:30:54;39.70;;;15.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:33:59;38.90;;;15.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:37:02;36.92;;;16.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:40:06;42.88;;;17.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:43:14;43.47;;;17.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:46:20;39.00;;;17.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:52:39;42.45;;;18.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:55:47;43.05;;;19.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T01:58:54;40.30;;;19.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:01:59;43.17;;;18.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:05:05;37.38;;;16.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:08:08;37.42;;;16.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:11:13;39.53;;;17.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:14:16;33.67;;;15.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:33:19;29.60;;;14.37;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:36:32;37.25;;;15.32;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:39:41;32.03;;;14.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:42:51;30.95;;;13.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:46:09;41.83;;;16.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:49:16;35.13;;;14.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:52:21;34.13;;;15.02;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:55:26;33.63;;;14.18;;
75297;SDS011;63896;45.990;18.688;2022-12-07T02:58:54;35.80;;;14.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:09:04;29.27;;;13.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:12:19;34.47;;;14.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:15:55;30.42;;;14.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:19:08;30.13;;;13.87;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:22:16;33.17;;;14.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:25:21;36.88;;;15.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:28:26;39.65;;;16.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:31:36;32.35;;;15.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:41:22;75.05;;;27.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:44:28;77.22;;;31.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:47:41;69.78;;;29.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:50:50;73.93;;;28.87;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:54:19;64.90;;;27.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T03:57:28;59.20;;;25.35;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:00:35;57.72;;;24.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:03:38;52.28;;;21.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:06:40;33.20;;;16.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:09:43;36.90;;;15.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:12:46;37.33;;;15.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:15:49;30.17;;;13.88;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:18:52;31.98;;;14.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:21:56;33.23;;;14.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:24:59;30.93;;;14.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:28:02;35.72;;;15.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:31:05;41.45;;;17.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:34:09;38.35;;;17.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:37:12;38.30;;;18.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:40:15;40.80;;;18.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:43:18;37.83;;;18.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:46:21;39.08;;;17.33;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:49:26;37.20;;;17.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:52:29;47.93;;;20.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:55:32;38.97;;;17.67;;
75297;SDS011;63896;45.990;18.688;2022-12-07T04:58:34;38.40;;;17.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:01:37;33.45;;;15.38;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:04:41;39.47;;;16.48;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:07:44;45.47;;;19.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:10:48;48.10;;;22.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:13:51;36.63;;;18.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:16:54;34.17;;;14.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:19:57;30.17;;;14.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:23:00;39.60;;;17.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:26:04;38.93;;;17.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:29:07;37.50;;;16.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:32:16;36.47;;;17.08;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:35:20;31.15;;;15.05;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:38:23;30.23;;;15.33;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:41:27;30.83;;;15.47;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:44:48;35.15;;;14.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:47:51;37.20;;;16.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:50:54;42.53;;;18.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:53:57;44.60;;;20.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T05:57:00;56.70;;;20.67;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:00:03;61.63;;;20.85;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:03:13;41.13;;;16.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:06:16;36.85;;;16.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:09:20;31.13;;;12.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:12:24;31.03;;;13.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:15:36;34.80;;;14.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:18:39;37.20;;;15.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:21:42;35.50;;;15.02;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:24:45;41.47;;;17.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:27:48;37.13;;;16.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:31:00;36.17;;;15.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:34:05;42.80;;;16.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:37:11;33.15;;;14.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:40:14;36.77;;;16.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:43:17;40.37;;;16.37;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:46:20;68.82;;;21.08;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:49:23;102.95;;;28.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:52:25;78.07;;;22.05;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:55:28;33.27;;;14.63;;
75297;SDS011;63896;45.990;18.688;2022-12-07T06:58:31;32.90;;;14.67;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:01:34;34.65;;;14.63;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:04:38;35.38;;;14.82;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:07:44;28.65;;;13.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:11:09;29.57;;;15.63;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:14:12;39.93;;;17.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:17:19;30.85;;;16.25;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:20:22;33.72;;;17.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:23:25;38.55;;;16.48;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:26:28;31.80;;;15.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:29:32;148.93;;;32.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:32:35;255.25;;;51.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:35:38;205.20;;;54.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:38:44;166.73;;;52.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:41:50;85.37;;;33.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:45:00;89.97;;;31.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:48:39;74.60;;;29.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:51:46;69.75;;;30.08;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:54:51;82.95;;;39.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T07:57:54;98.80;;;46.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:01:02;96.20;;;45.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:04:06;77.13;;;36.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:07:12;74.25;;;38.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:10:17;58.40;;;30.92;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:13:21;62.80;;;28.87;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:16:42;72.67;;;30.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:19:45;55.70;;;25.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:22:48;39.13;;;19.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:25:51;37.70;;;19.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:28:54;35.97;;;20.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:32:02;34.83;;;18.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:35:11;32.50;;;18.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:38:15;35.53;;;18.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:41:19;29.63;;;16.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:44:22;25.17;;;15.18;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:47:24;23.70;;;14.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:50:28;21.85;;;13.05;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:53:31;20.73;;;12.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:56:37;21.52;;;13.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T08:59:40;22.17;;;12.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:02:43;18.33;;;12.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:05:47;24.63;;;15.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:08:55;21.05;;;12.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:12:05;23.85;;;12.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:15:08;21.50;;;12.85;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:18:11;19.33;;;12.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:21:14;18.08;;;11.85;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:24:17;19.75;;;12.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:27:20;18.98;;;12.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:30:23;16.45;;;11.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:33:29;14.60;;;10.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:36:32;15.35;;;9.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:39:39;18.30;;;11.38;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:42:52;19.52;;;12.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:45:57;15.60;;;10.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:49:01;14.97;;;10.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:55:15;16.10;;;9.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T09:58:38;14.95;;;9.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:01:42;14.77;;;9.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:04:45;15.97;;;10.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:07:48;15.57;;;9.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:10:54;16.88;;;9.45;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:14:09;15.75;;;9.38;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:20:46;14.90;;;9.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:27:21;15.40;;;10.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:30:50;19.13;;;10.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:34:00;20.00;;;10.68;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:43:54;17.25;;;11.02;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:54:20;18.67;;;11.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T10:57:36;20.92;;;12.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:11:31;16.10;;;10.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:14:41;17.38;;;9.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:25:43;22.15;;;12.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:32:45;14.35;;;9.85;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:39:35;15.40;;;10.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:42:42;13.82;;;9.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:50:31;17.00;;;9.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T11:53:42;13.63;;;8.25;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:00:42;15.93;;;8.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:03:52;12.93;;;8.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:07:05;15.77;;;8.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:17:47;12.98;;;8.18;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:21:17;12.53;;;8.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:24:26;18.45;;;9.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:27:33;22.60;;;12.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:30:51;30.80;;;13.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:37:53;18.90;;;10.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:40:57;16.48;;;9.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:44:00;16.63;;;8.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:47:37;14.73;;;8.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:50:47;15.17;;;8.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T12:53:50;17.23;;;9.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:03:25;14.20;;;8.32;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:06:35;17.10;;;10.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:09:42;17.50;;;9.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:23:01;15.17;;;8.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:29:21;14.63;;;8.98;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:32:28;14.95;;;9.18;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:35:37;15.95;;;9.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:38:47;15.73;;;9.37;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:42:40;17.23;;;9.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:45:44;15.05;;;8.82;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:48:54;17.73;;;9.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:55:21;15.93;;;9.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T13:58:24;15.10;;;8.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:01:32;16.45;;;9.32;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:04:36;17.73;;;9.35;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:08:41;18.70;;;9.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:11:35;19.97;;;10.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:14:45;19.83;;;11.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:17:52;25.83;;;12.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:21:03;24.75;;;13.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:24:17;26.48;;;13.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:27:23;25.05;;;12.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:30:34;26.37;;;13.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:33:38;43.50;;;15.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:36:42;33.45;;;13.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:39:45;25.30;;;12.48;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:42:51;29.73;;;13.82;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:45:57;22.80;;;12.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:49:01;29.30;;;14.43;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:52:25;27.23;;;14.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:55:51;31.55;;;16.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T14:58:54;28.17;;;15.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:01:57;24.17;;;13.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:05:03;27.23;;;14.68;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:08:10;27.45;;;14.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:11:15;28.60;;;15.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:14:20;29.23;;;15.43;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:17:25;30.33;;;16.13;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:20:33;29.38;;;16.08;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:23:36;37.35;;;16.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:26:40;35.47;;;15.30;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:29:43;35.50;;;16.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:32:50;29.80;;;15.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:35:56;32.30;;;16.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:39:02;30.83;;;15.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:42:21;46.25;;;20.92;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:45:24;63.53;;;25.92;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:48:27;52.43;;;23.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:51:31;38.90;;;17.58;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:54:34;33.88;;;16.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T15:57:38;54.78;;;21.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:00:41;64.27;;;24.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:03:44;59.13;;;24.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:06:47;58.58;;;26.35;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:09:50;65.78;;;26.52;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:12:53;55.15;;;24.23;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:15:56;49.87;;;23.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:18:59;48.67;;;22.57;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:22:03;54.10;;;24.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:25:06;57.72;;;28.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:28:09;79.70;;;35.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:31:13;91.15;;;39.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:34:18;82.53;;;36.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:37:21;68.97;;;32.63;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:40:24;69.90;;;34.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:43:27;76.53;;;37.47;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:46:31;72.45;;;35.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:49:35;83.07;;;38.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:52:38;92.97;;;41.42;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:55:43;95.20;;;42.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T16:58:47;109.70;;;48.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:01:52;117.67;;;53.87;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:04:54;136.90;;;58.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:07:57;110.03;;;49.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:11:01;110.40;;;50.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:14:04;105.95;;;50.00;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:17:25;111.03;;;50.42;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:20:28;112.30;;;50.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:23:32;106.55;;;49.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:26:36;95.35;;;48.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:29:39;106.65;;;51.58;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:32:42;113.87;;;56.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:35:45;110.97;;;53.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:38:49;150.30;;;65.25;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:41:53;192.80;;;89.88;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:45:14;211.95;;;90.97;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:48:17;278.03;;;101.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:51:20;152.23;;;66.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:54:41;165.05;;;67.53;;
75297;SDS011;63896;45.990;18.688;2022-12-07T17:57:44;141.13;;;61.83;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:00:47;170.55;;;72.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:03:52;156.67;;;70.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:06:55;169.37;;;73.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:09:57;181.35;;;77.60;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:13:00;220.75;;;97.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:16:23;137.68;;;60.92;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:19:28;195.27;;;78.72;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:22:32;161.90;;;71.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:25:35;162.05;;;69.03;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:28:38;170.73;;;72.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:31:42;166.23;;;74.38;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:34:45;185.55;;;82.68;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:37:48;164.17;;;71.70;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:40:52;162.30;;;71.65;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:43:55;171.18;;;75.20;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:46:58;184.65;;;81.78;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:50:01;173.57;;;76.47;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:53:04;167.87;;;72.63;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:56:11;191.10;;;86.93;;
75297;SDS011;63896;45.990;18.688;2022-12-07T18:59:16;194.15;;;90.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:02:38;240.85;;;123.15;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:05:41;160.80;;;86.90;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:08:44;178.03;;;94.33;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:11:47;173.90;;;91.55;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:14:50;96.68;;;47.17;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:17:53;78.13;;;36.95;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:20:56;83.20;;;41.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:24:03;79.03;;;36.67;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:27:07;81.22;;;37.88;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:30:12;65.30;;;34.80;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:33:15;65.90;;;32.05;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:36:18;61.93;;;32.47;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:39:21;56.43;;;30.10;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:42:24;50.75;;;24.77;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:45:27;50.22;;;24.40;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:48:31;49.83;;;25.50;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:51:35;48.20;;;25.73;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:54:38;47.30;;;25.07;;
75297;SDS011;63896;45.990;18.688;2022-12-07T19:57:41;47.72;;;24.27;;
75297;SDS011;63896;45.990;18.688;2022-12-07T20:00:44;51.35;;;25.75;;
75297;SDS011;63896;45.990;18.688;2022-12-07T20:03:48;58.00;;;29.73;;