sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52859;DHT22;38721;53.098;6.596;2022-11-06T00:01:15;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:03:41;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:06:08;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:08:53;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:11:18;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:13:44;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:16:13;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:18:40;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:21:08;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:23:34;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:26:03;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:28:31;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:31:05;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:33:32;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:35:58;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:38:24;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:40:50;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:43:15;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:45:41;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:48:06;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:50:32;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:52:58;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:55:23;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T00:57:49;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:00:15;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:02:43;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:05:10;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:07:36;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:10:02;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:12:30;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:14:56;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:17:21;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:19:47;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:22:13;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:24:38;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:27:05;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:29:30;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:31:56;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:34:22;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:36:47;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:39:14;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:41:50;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:47:03;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:49:33;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:52:02;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:54:30;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:56:58;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T01:59:27;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:01:54;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:04:30;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:06:57;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:09:24;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:12:07;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:15:17;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:20:38;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:23:23;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:28:34;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:31:06;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:33:35;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:36:06;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:38:41;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:41:16;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:43:43;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:46:27;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:49:04;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:51:37;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:54:05;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:56:36;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T02:59:11;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:01:45;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:04:22;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:07:02;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:09:31;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:12:08;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:20:47;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:23:27;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:26:15;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:29:19;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:31:53;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:34:35;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:37:17;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:39:52;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:42:23;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:44:56;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:47:32;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:52:37;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:55:18;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T03:58:01;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:00:33;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:03:04;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:05:38;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:08:07;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:10:55;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:13:42;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:16:34;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:19:01;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:30:38;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:34:03;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:36:22;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:39:05;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:41:42;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:46:55;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:49:22;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:51:49;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:54:15;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:56:41;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T04:59:14;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:01:40;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:04:06;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:06:31;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:08:57;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:11:23;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:13:49;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:16:15;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:18:40;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:21:06;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:23:50;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:26:16;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:28:41;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:31:07;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:33:35;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:36:03;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:38:29;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:40:55;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:43:21;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:45:47;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:48:12;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:50:41;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:53:06;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:55:32;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T05:57:58;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:00:24;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:02:50;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:05:16;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:07:41;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:10:07;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:12:33;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:14:59;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:17:25;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:19:51;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:22:17;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:24:46;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:27:12;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:29:37;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:32:04;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:34:29;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:36:55;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:39:20;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:41:47;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:44:13;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:46:38;9.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:49:04;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:51:30;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:53:56;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:56:22;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T06:58:48;9.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:01:13;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:03:39;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:06:08;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:08:34;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:11:03;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:13:28;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:15:54;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:18:21;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:20:47;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:23:12;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:25:38;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:28:06;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:30:33;10.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:33:00;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:35:26;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:37:52;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:40:18;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:42:43;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:45:09;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:47:35;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:50:00;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:52:26;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:54:52;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:57:18;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T07:59:43;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:02:10;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:04:37;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:07:03;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:09:28;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:11:54;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:14:23;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:16:48;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:19:14;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:21:39;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:24:05;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:26:32;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:28:58;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:31:23;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:33:52;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:36:21;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:38:47;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:41:13;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:43:39;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:46:06;10.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:48:32;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:50:58;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:53:23;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:55:49;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T08:58:15;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:00:40;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:03:10;10.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:05:39;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:08:06;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:10:32;10.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:12:58;10.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:15:24;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:17:51;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:20:18;11.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:22:45;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:25:11;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:27:51;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:30:20;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:32:55;11.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:35:22;11.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:37:49;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:40:25;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:45:30;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:48:27;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:51:41;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:54:04;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:56:35;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T09:59:05;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:01:42;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:06:54;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:09:19;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:17:33;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:20:10;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:22:43;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:25:31;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:28:07;12.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:34:00;13.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:36:34;13.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:39:02;12.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:41:32;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:44:04;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:46:50;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:49:33;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T10:58:13;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:00:40;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:03:21;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:05:48;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:13:30;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:15:55;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:18:26;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:23:45;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:26:21;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:28:54;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:31:27;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:33:54;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:36:22;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:38:48;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:41:21;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:46:25;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:51:35;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:56:49;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T11:59:31;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:02:15;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:04:45;11.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:07:24;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:09:50;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:12:32;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:15:16;12.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:17:58;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:23:22;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:26:03;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:28:33;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:31:11;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:33:43;13.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:36:11;13.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:38:53;13.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:43:51;13.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T12:55:02;13.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:00:36;13.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:03:27;13.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:06:04;12.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:08:42;12.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:11:51;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:14:48;12.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:20:44;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:23:23;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:25:53;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:28:37;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:31:07;12.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:33:54;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:36:22;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:38:56;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:41:26;12.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:44:04;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:46:56;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T13:52:11;12.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:03:03;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:05:53;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:11:09;12.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:13:36;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:19:00;12.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:26:42;12.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:34:40;11.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:50:37;11.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:53:16;11.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:56:08;11.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T14:58:45;11.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:01:24;11.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:09:04;11.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:19:32;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:24:34;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:27:11;11.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:29:40;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:32:13;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:34:42;11.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:37:16;11.20;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:42:17;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:44:44;11.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:47:25;10.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:52:36;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:55:02;10.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T15:57:28;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:00:17;10.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:05:20;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:07:46;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:10:20;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:12:50;10.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:23:40;10.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:26:09;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:28:36;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:31:14;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:34:02;10.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:42:18;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:44:47;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:47:21;10.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:49:49;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:52:31;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:55:06;10.00;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T16:57:57;9.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:00:29;9.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:06:13;9.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:10:46;9.10;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:15:43;8.90;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:18:15;8.80;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:20:54;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:23:19;8.70;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:25:46;8.60;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:28:12;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:30:41;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:33:07;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:35:33;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:37:58;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:40:24;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:42:49;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:45:15;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:47:41;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:50:07;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:52:33;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:54:59;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:57:24;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T17:59:50;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:02:16;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:04:42;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:07:08;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:09:37;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:12:07;8.30;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:14:34;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:16:59;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:19:25;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:21:54;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:24:20;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:26:45;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:29:12;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:31:37;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:34:04;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:36:31;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:38:57;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:41:23;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:43:53;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:46:19;8.50;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:48:45;8.40;99.90
52859;DHT22;38721;53.098;6.596;2022-11-06T18:51:16;8.40;99.90