sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-02-21T00:02:15;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:07:34;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:12:52;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:18:11;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:23:33;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:28:52;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:34:10;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:39:29;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:44:47;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:50:06;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T00:55:25;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:00:43;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:06:01;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:11:21;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:16:40;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:21:58;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:27:17;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:32:35;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:37:53;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:43:16;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:48:35;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:53:54;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T01:59:14;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:04:34;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:09:52;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:15:32;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:21:07;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:48:33;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:53:34;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T02:58:53;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:09:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:14:15;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:19:23;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:24:24;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:29:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:34:26;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:39:26;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:44:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:49:26;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:54:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T03:59:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:04:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:09:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:14:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:19:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:24:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:29:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:34:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:39:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:44:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:49:25;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:54:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T04:59:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:04:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:09:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:14:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:19:26;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:24:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:29:28;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:34:28;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:39:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:44:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:49:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:54:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T05:59:28;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:04:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:09:28;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:14:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:19:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:24:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:29:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:34:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:39:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:44:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:49:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:54:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T06:59:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:04:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:09:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:14:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:19:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:24:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:29:29;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:34:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:39:29;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:44:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:49:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:54:29;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T07:59:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:04:29;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:09:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:14:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:19:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:24:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:29:30;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:34:29;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:39:29;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:44:30;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:49:30;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:54:30;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T08:59:30;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:04:34;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:09:36;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:14:39;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:19:40;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:24:40;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:29:40;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:34:40;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:39:40;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:44:41;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:49:43;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:54:46;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T09:59:49;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:04:56;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:20:44;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:25:45;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:30:47;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:35:48;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:40:57;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:46:24;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:51:32;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T10:56:32;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:01:44;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:06:46;9.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:11:46;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:22:05;9.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:27:07;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:32:11;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:37:12;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:42:30;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:47:38;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:52:58;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T11:58:17;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T12:19:28;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T12:24:36;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T12:36:05;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T12:58:16;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:08:33;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:13:34;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:18:39;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:24:00;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:29:25;10.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:34:34;9.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:39:36;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:44:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:50:40;9.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T13:55:24;9.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T14:10:53;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T14:15:59;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T14:26:39;10.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T14:42:43;10.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:04:16;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:09:18;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:14:22;9.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:19:28;9.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:24:28;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:29:28;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:34:37;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:39:39;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T15:44:49;9.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:05:27;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:10:28;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:15:30;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:20:38;9.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:31:00;9.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:36:07;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:41:11;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:46:12;9.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:51:12;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T16:56:13;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:01:17;8.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:06:22;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:11:22;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:16:22;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:21:22;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:26:22;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:31:22;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:36:25;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:41:25;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:46:26;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:51:26;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T17:56:27;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:01:26;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:06:28;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:11:29;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:16:29;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:21:28;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:26:29;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:31:29;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:36:29;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:41:32;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:46:32;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:51:35;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T18:56:35;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:01:35;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:06:35;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:11:35;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:16:35;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:21:35;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:26:35;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:31:35;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:36:35;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:41:38;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:46:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:51:38;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T19:56:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:01:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:06:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:11:39;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:16:41;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:21:41;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:26:41;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:31:41;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:36:42;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:41:43;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:46:44;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:51:44;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T20:56:45;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:01:46;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:06:47;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:11:47;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:16:48;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:21:49;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:26:50;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:31:53;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:36:58;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:42:00;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:47:04;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:52:04;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T21:57:04;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:02:04;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:07:05;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:12:07;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:17:07;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:22:07;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:27:07;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:32:06;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:37:06;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:42:08;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:47:09;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:52:09;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T22:57:09;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:02:09;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:07:09;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:12:09;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:17:10;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:22:10;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:27:10;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:32:10;7.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:37:10;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:42:13;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:47:15;7.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:52:15;7.50;99.90
6520;DHT22;3293;51.690;5.982;2023-02-21T23:57:16;7.50;99.90
