sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2023-05-27T00:01:39;12.50;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:04:07;12.60;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:06:34;12.60;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:09:03;12.50;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:11:30;12.50;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:13:57;12.50;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T00:16:24;12.40;69.40
53962;DHT22;39868;53.398;6.564;2023-05-27T00:18:52;12.50;69.50
53962;DHT22;39868;53.398;6.564;2023-05-27T00:21:19;12.40;69.50
53962;DHT22;39868;53.398;6.564;2023-05-27T00:23:47;12.40;69.50
53962;DHT22;39868;53.398;6.564;2023-05-27T00:26:14;12.40;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T00:28:46;12.40;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T00:31:13;12.30;69.50
53962;DHT22;39868;53.398;6.564;2023-05-27T00:33:40;12.30;70.20
53962;DHT22;39868;53.398;6.564;2023-05-27T00:36:08;12.30;69.70
53962;DHT22;39868;53.398;6.564;2023-05-27T00:38:35;12.30;69.80
53962;DHT22;39868;53.398;6.564;2023-05-27T00:41:03;12.30;69.80
53962;DHT22;39868;53.398;6.564;2023-05-27T00:43:31;12.20;69.80
53962;DHT22;39868;53.398;6.564;2023-05-27T00:45:59;12.20;69.90
53962;DHT22;39868;53.398;6.564;2023-05-27T00:48:26;12.20;69.90
53962;DHT22;39868;53.398;6.564;2023-05-27T00:50:53;12.20;70.00
53962;DHT22;39868;53.398;6.564;2023-05-27T00:53:21;12.10;70.00
53962;DHT22;39868;53.398;6.564;2023-05-27T00:55:53;12.20;70.10
53962;DHT22;39868;53.398;6.564;2023-05-27T00:58:21;12.20;70.40
53962;DHT22;39868;53.398;6.564;2023-05-27T01:00:50;12.10;70.40
53962;DHT22;39868;53.398;6.564;2023-05-27T01:03:18;12.10;70.50
53962;DHT22;39868;53.398;6.564;2023-05-27T01:05:47;12.20;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T01:08:27;12.20;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T01:10:57;12.20;70.80
53962;DHT22;39868;53.398;6.564;2023-05-27T01:13:39;12.20;70.90
53962;DHT22;39868;53.398;6.564;2023-05-27T01:16:13;12.30;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T01:18:44;12.30;70.30
53962;DHT22;39868;53.398;6.564;2023-05-27T01:21:15;12.30;70.80
53962;DHT22;39868;53.398;6.564;2023-05-27T01:23:46;12.40;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T01:26:14;12.40;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T01:28:42;12.40;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T01:31:15;12.50;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:34:06;12.50;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:36:40;12.60;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:39:10;12.60;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T01:41:42;12.60;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T01:44:15;12.70;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:46:44;12.70;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:49:12;12.70;71.70
53962;DHT22;39868;53.398;6.564;2023-05-27T01:51:39;12.80;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:54:07;12.80;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T01:56:34;12.80;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T01:59:01;12.80;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T02:01:29;12.90;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:03:57;12.90;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:06:26;12.90;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T02:08:53;12.90;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T02:11:21;12.90;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T02:13:48;12.90;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:16:16;12.90;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T02:18:44;13.00;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:21:11;13.00;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:23:38;13.00;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:26:06;13.00;71.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:28:34;13.00;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T02:31:02;13.00;71.20
53962;DHT22;39868;53.398;6.564;2023-05-27T02:33:29;13.00;71.30
53962;DHT22;39868;53.398;6.564;2023-05-27T02:35:58;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T02:38:25;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T02:40:52;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T02:43:20;13.10;72.10
53962;DHT22;39868;53.398;6.564;2023-05-27T02:45:47;13.10;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T02:48:16;13.00;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T02:50:43;13.10;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T02:53:11;13.10;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T02:55:38;13.10;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T02:58:05;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:00:34;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:03:02;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:05:31;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:07:58;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:10:26;13.00;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:12:55;13.00;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T03:15:23;12.90;72.10
53962;DHT22;39868;53.398;6.564;2023-05-27T03:17:51;12.90;71.60
53962;DHT22;39868;53.398;6.564;2023-05-27T03:20:19;12.90;71.60
53962;DHT22;39868;53.398;6.564;2023-05-27T03:22:46;12.90;71.70
53962;DHT22;39868;53.398;6.564;2023-05-27T03:25:14;12.90;71.80
53962;DHT22;39868;53.398;6.564;2023-05-27T03:27:42;12.90;71.90
53962;DHT22;39868;53.398;6.564;2023-05-27T03:30:13;12.80;71.90
53962;DHT22;39868;53.398;6.564;2023-05-27T03:32:47;12.90;72.00
53962;DHT22;39868;53.398;6.564;2023-05-27T03:35:18;12.90;72.10
53962;DHT22;39868;53.398;6.564;2023-05-27T03:37:46;12.90;72.20
53962;DHT22;39868;53.398;6.564;2023-05-27T03:40:13;12.90;72.30
53962;DHT22;39868;53.398;6.564;2023-05-27T03:42:41;12.90;72.40
53962;DHT22;39868;53.398;6.564;2023-05-27T03:45:10;12.90;72.50
53962;DHT22;39868;53.398;6.564;2023-05-27T03:47:37;12.90;72.50
53962;DHT22;39868;53.398;6.564;2023-05-27T03:50:05;13.00;72.60
53962;DHT22;39868;53.398;6.564;2023-05-27T03:52:33;13.00;72.70
53962;DHT22;39868;53.398;6.564;2023-05-27T03:55:00;13.00;72.70
53962;DHT22;39868;53.398;6.564;2023-05-27T03:57:28;13.10;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T03:59:55;13.10;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:02:22;13.10;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:04:51;13.10;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:07:19;13.10;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:09:53;13.20;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:12:21;13.20;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:14:50;13.20;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:17:17;13.20;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:19:44;13.30;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:22:17;13.20;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:24:45;13.20;72.20
53962;DHT22;39868;53.398;6.564;2023-05-27T04:27:12;13.30;72.60
53962;DHT22;39868;53.398;6.564;2023-05-27T04:29:40;13.30;72.70
53962;DHT22;39868;53.398;6.564;2023-05-27T04:32:10;13.30;72.70
53962;DHT22;39868;53.398;6.564;2023-05-27T04:34:39;13.30;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:37:08;13.30;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:39:38;13.30;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:42:13;13.30;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T04:44:47;13.30;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T04:47:17;13.30;73.00
53962;DHT22;39868;53.398;6.564;2023-05-27T04:49:44;13.30;73.00
53962;DHT22;39868;53.398;6.564;2023-05-27T04:52:14;13.40;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T04:54:41;13.40;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T04:57:19;13.40;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T04:59:47;13.40;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:02:36;13.40;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:05:10;13.40;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:07:38;13.40;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:10:08;13.50;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:12:43;13.50;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:15:10;13.50;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:17:38;13.50;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T05:20:06;13.50;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:22:36;13.50;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:25:04;13.60;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:27:38;13.60;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:30:05;13.60;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:32:33;13.60;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T05:35:02;13.60;73.40
53962;DHT22;39868;53.398;6.564;2023-05-27T05:37:31;13.70;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T05:39:58;13.70;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T05:42:26;13.70;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T05:44:53;13.70;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T05:47:21;13.80;74.20
53962;DHT22;39868;53.398;6.564;2023-05-27T05:49:57;13.80;73.60
53962;DHT22;39868;53.398;6.564;2023-05-27T05:52:25;13.80;73.60
53962;DHT22;39868;53.398;6.564;2023-05-27T05:54:52;13.90;73.70
53962;DHT22;39868;53.398;6.564;2023-05-27T05:57:20;13.90;73.70
53962;DHT22;39868;53.398;6.564;2023-05-27T05:59:47;13.90;73.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:02:15;13.90;73.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:04:42;14.00;73.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:07:10;14.10;73.70
53962;DHT22;39868;53.398;6.564;2023-05-27T06:09:45;14.10;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T06:12:19;14.20;73.50
53962;DHT22;39868;53.398;6.564;2023-05-27T06:14:48;14.20;73.30
53962;DHT22;39868;53.398;6.564;2023-05-27T06:17:24;14.30;73.20
53962;DHT22;39868;53.398;6.564;2023-05-27T06:19:51;14.40;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T06:22:19;14.40;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:25:05;14.50;72.70
53962;DHT22;39868;53.398;6.564;2023-05-27T06:27:59;14.50;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:30:27;14.60;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T06:32:55;14.60;73.00
53962;DHT22;39868;53.398;6.564;2023-05-27T06:35:24;14.70;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T06:37:52;14.80;73.10
53962;DHT22;39868;53.398;6.564;2023-05-27T06:40:19;14.90;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T06:42:47;14.90;72.90
53962;DHT22;39868;53.398;6.564;2023-05-27T06:45:22;15.00;73.00
53962;DHT22;39868;53.398;6.564;2023-05-27T06:47:57;15.00;72.80
53962;DHT22;39868;53.398;6.564;2023-05-27T06:50:24;15.10;72.60
53962;DHT22;39868;53.398;6.564;2023-05-27T06:52:52;15.20;72.50
53962;DHT22;39868;53.398;6.564;2023-05-27T06:55:46;15.30;72.40
53962;DHT22;39868;53.398;6.564;2023-05-27T06:58:48;15.40;72.40
53962;DHT22;39868;53.398;6.564;2023-05-27T07:01:17;15.50;72.20
53962;DHT22;39868;53.398;6.564;2023-05-27T07:04:05;15.50;71.90
53962;DHT22;39868;53.398;6.564;2023-05-27T07:06:43;15.60;71.90
53962;DHT22;39868;53.398;6.564;2023-05-27T07:09:11;15.60;71.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:11:40;15.70;72.00
53962;DHT22;39868;53.398;6.564;2023-05-27T07:14:12;15.80;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T07:16:42;15.80;71.50
53962;DHT22;39868;53.398;6.564;2023-05-27T07:19:10;15.90;71.70
53962;DHT22;39868;53.398;6.564;2023-05-27T07:21:47;15.90;71.80
53962;DHT22;39868;53.398;6.564;2023-05-27T07:24:18;16.00;71.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:26:47;16.10;71.40
53962;DHT22;39868;53.398;6.564;2023-05-27T07:29:16;16.10;71.30
53962;DHT22;39868;53.398;6.564;2023-05-27T07:31:53;16.20;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T07:34:25;16.20;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T07:36:52;16.30;71.00
53962;DHT22;39868;53.398;6.564;2023-05-27T07:39:19;16.30;70.90
53962;DHT22;39868;53.398;6.564;2023-05-27T07:41:46;16.40;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T07:44:14;16.40;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T07:46:41;16.50;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:49:09;16.50;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:51:46;16.50;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:54:14;16.60;70.80
53962;DHT22;39868;53.398;6.564;2023-05-27T07:56:41;16.70;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T07:59:08;16.70;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:01:36;16.80;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:04:04;16.80;70.50
53962;DHT22;39868;53.398;6.564;2023-05-27T08:07:07;16.90;70.10
53962;DHT22;39868;53.398;6.564;2023-05-27T08:09:55;17.00;70.10
53962;DHT22;39868;53.398;6.564;2023-05-27T08:12:32;17.00;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:15:12;17.10;70.20
53962;DHT22;39868;53.398;6.564;2023-05-27T08:18:01;17.20;70.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:20:47;17.20;70.60
53962;DHT22;39868;53.398;6.564;2023-05-27T08:23:46;17.30;70.40
53962;DHT22;39868;53.398;6.564;2023-05-27T08:26:37;17.40;69.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:29:36;17.50;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T08:32:40;17.60;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T08:35:09;17.70;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T08:37:38;17.70;69.80
53962;DHT22;39868;53.398;6.564;2023-05-27T08:40:10;17.80;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T08:42:40;17.90;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T08:45:10;17.90;69.20
53962;DHT22;39868;53.398;6.564;2023-05-27T08:47:39;18.00;69.40
53962;DHT22;39868;53.398;6.564;2023-05-27T08:50:12;18.00;68.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:52:47;18.10;68.70
53962;DHT22;39868;53.398;6.564;2023-05-27T08:55:17;18.10;68.90
53962;DHT22;39868;53.398;6.564;2023-05-27T08:57:55;18.20;68.80
53962;DHT22;39868;53.398;6.564;2023-05-27T09:00:25;18.30;69.10
53962;DHT22;39868;53.398;6.564;2023-05-27T09:02:57;18.30;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:05:32;18.40;69.70
53962;DHT22;39868;53.398;6.564;2023-05-27T09:07:59;18.40;69.60
53962;DHT22;39868;53.398;6.564;2023-05-27T09:10:37;18.50;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:13:04;18.60;68.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:15:33;18.70;68.80
53962;DHT22;39868;53.398;6.564;2023-05-27T09:18:02;18.70;69.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:20:30;18.80;68.70
53962;DHT22;39868;53.398;6.564;2023-05-27T09:23:02;18.90;68.20
53962;DHT22;39868;53.398;6.564;2023-05-27T09:25:29;19.00;67.50
53962;DHT22;39868;53.398;6.564;2023-05-27T09:27:57;19.00;68.00
53962;DHT22;39868;53.398;6.564;2023-05-27T09:30:24;19.10;67.80
53962;DHT22;39868;53.398;6.564;2023-05-27T09:33:01;19.10;67.60
53962;DHT22;39868;53.398;6.564;2023-05-27T09:35:37;19.20;66.90
53962;DHT22;39868;53.398;6.564;2023-05-27T09:38:07;19.20;67.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:40:36;19.30;67.30
53962;DHT22;39868;53.398;6.564;2023-05-27T09:43:05;19.30;67.40
53962;DHT22;39868;53.398;6.564;2023-05-27T09:45:33;19.40;67.40
53962;DHT22;39868;53.398;6.564;2023-05-27T09:48:01;19.40;66.90
53962;DHT22;39868;53.398;6.564;2023-05-27T09:50:30;19.50;66.80
53962;DHT22;39868;53.398;6.564;2023-05-27T09:52:58;19.60;67.40
53962;DHT22;39868;53.398;6.564;2023-05-27T09:55:39;19.60;66.90
53962;DHT22;39868;53.398;6.564;2023-05-27T09:58:06;19.60;67.00
53962;DHT22;39868;53.398;6.564;2023-05-27T10:00:34;19.70;66.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:03:02;19.80;66.70
53962;DHT22;39868;53.398;6.564;2023-05-27T10:05:30;19.80;66.00
53962;DHT22;39868;53.398;6.564;2023-05-27T10:07:58;19.80;66.30
53962;DHT22;39868;53.398;6.564;2023-05-27T10:10:45;19.90;66.70
53962;DHT22;39868;53.398;6.564;2023-05-27T10:13:16;19.90;66.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:15:51;19.90;66.00
53962;DHT22;39868;53.398;6.564;2023-05-27T10:18:29;19.90;65.90
53962;DHT22;39868;53.398;6.564;2023-05-27T10:20:58;19.90;65.50
53962;DHT22;39868;53.398;6.564;2023-05-27T10:23:27;19.90;65.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:26:05;19.90;64.80
53962;DHT22;39868;53.398;6.564;2023-05-27T10:28:37;19.90;65.30
53962;DHT22;39868;53.398;6.564;2023-05-27T10:31:14;19.80;65.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:33:47;19.80;65.10
53962;DHT22;39868;53.398;6.564;2023-05-27T10:36:16;19.70;65.00
53962;DHT22;39868;53.398;6.564;2023-05-27T10:38:58;19.70;65.40
53962;DHT22;39868;53.398;6.564;2023-05-27T10:41:25;19.70;65.60
53962;DHT22;39868;53.398;6.564;2023-05-27T10:43:59;19.70;65.30
53962;DHT22;39868;53.398;6.564;2023-05-27T10:46:40;19.60;65.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:49:14;19.60;65.50
53962;DHT22;39868;53.398;6.564;2023-05-27T10:51:43;19.60;65.40
53962;DHT22;39868;53.398;6.564;2023-05-27T10:54:15;19.60;65.20
53962;DHT22;39868;53.398;6.564;2023-05-27T10:56:56;19.60;65.30
53962;DHT22;39868;53.398;6.564;2023-05-27T10:59:24;19.60;65.80
53962;DHT22;39868;53.398;6.564;2023-05-27T11:01:59;19.60;65.80
53962;DHT22;39868;53.398;6.564;2023-05-27T11:04:37;19.70;65.50
53962;DHT22;39868;53.398;6.564;2023-05-27T11:07:04;19.70;66.30
53962;DHT22;39868;53.398;6.564;2023-05-27T11:09:46;19.70;65.90
53962;DHT22;39868;53.398;6.564;2023-05-27T11:12:18;19.80;66.50
53962;DHT22;39868;53.398;6.564;2023-05-27T11:14:54;19.90;66.10
53962;DHT22;39868;53.398;6.564;2023-05-27T11:17:22;19.90;65.60
53962;DHT22;39868;53.398;6.564;2023-05-27T11:19:50;19.90;65.30
53962;DHT22;39868;53.398;6.564;2023-05-27T11:22:19;20.00;65.20
53962;DHT22;39868;53.398;6.564;2023-05-27T11:24:59;20.00;65.40
53962;DHT22;39868;53.398;6.564;2023-05-27T11:27:38;20.10;66.20
53962;DHT22;39868;53.398;6.564;2023-05-27T11:30:07;20.10;65.60
53962;DHT22;39868;53.398;6.564;2023-05-27T11:32:37;20.20;65.40
53962;DHT22;39868;53.398;6.564;2023-05-27T11:35:12;20.20;65.40
53962;DHT22;39868;53.398;6.564;2023-05-27T11:37:39;20.20;65.10
53962;DHT22;39868;53.398;6.564;2023-05-27T11:40:11;20.30;64.90
53962;DHT22;39868;53.398;6.564;2023-05-27T11:42:45;20.30;64.80
53962;DHT22;39868;53.398;6.564;2023-05-27T11:45:21;20.30;64.50
53962;DHT22;39868;53.398;6.564;2023-05-27T11:47:49;20.30;64.90
53962;DHT22;39868;53.398;6.564;2023-05-27T11:50:19;20.30;64.20
53962;DHT22;39868;53.398;6.564;2023-05-27T11:52:54;20.30;64.80
53962;DHT22;39868;53.398;6.564;2023-05-27T11:55:24;20.30;64.20
53962;DHT22;39868;53.398;6.564;2023-05-27T11:57:52;20.30;64.70
53962;DHT22;39868;53.398;6.564;2023-05-27T12:00:19;20.40;64.50
53962;DHT22;39868;53.398;6.564;2023-05-27T12:02:47;20.30;64.00
53962;DHT22;39868;53.398;6.564;2023-05-27T12:05:14;20.30;63.70
53962;DHT22;39868;53.398;6.564;2023-05-27T12:07:59;20.30;64.00
53962;DHT22;39868;53.398;6.564;2023-05-27T12:10:26;20.20;64.10
53962;DHT22;39868;53.398;6.564;2023-05-27T12:13:03;20.20;64.10
53962;DHT22;39868;53.398;6.564;2023-05-27T12:15:30;20.20;64.10
53962;DHT22;39868;53.398;6.564;2023-05-27T12:17:58;20.20;64.30
53962;DHT22;39868;53.398;6.564;2023-05-27T12:20:26;20.20;64.10
53962;DHT22;39868;53.398;6.564;2023-05-27T12:22:55;20.20;64.00
53962;DHT22;39868;53.398;6.564;2023-05-27T12:25:22;20.20;64.70
53962;DHT22;39868;53.398;6.564;2023-05-27T12:27:50;20.20;64.30
53962;DHT22;39868;53.398;6.564;2023-05-27T12:30:17;20.20;64.50
53962;DHT22;39868;53.398;6.564;2023-05-27T12:32:44;20.20;64.20
53962;DHT22;39868;53.398;6.564;2023-05-27T12:35:12;20.20;64.80
53962;DHT22;39868;53.398;6.564;2023-05-27T12:37:39;20.20;64.70
53962;DHT22;39868;53.398;6.564;2023-05-27T12:40:08;20.30;64.80
53962;DHT22;39868;53.398;6.564;2023-05-27T12:42:40;20.30;64.50
53962;DHT22;39868;53.398;6.564;2023-05-27T12:45:11;20.40;64.50
53962;DHT22;39868;53.398;6.564;2023-05-27T12:47:38;20.50;64.30
53962;DHT22;39868;53.398;6.564;2023-05-27T12:50:06;20.50;64.00
53962;DHT22;39868;53.398;6.564;2023-05-27T12:52:34;20.50;63.70
53962;DHT22;39868;53.398;6.564;2023-05-27T12:55:02;20.50;64.20
53962;DHT22;39868;53.398;6.564;2023-05-27T12:57:30;20.50;63.90
53962;DHT22;39868;53.398;6.564;2023-05-27T12:59:57;20.50;63.50
53962;DHT22;39868;53.398;6.564;2023-05-27T13:02:24;20.50;63.60
53962;DHT22;39868;53.398;6.564;2023-05-27T13:04:52;20.50;64.30
53962;DHT22;39868;53.398;6.564;2023-05-27T13:07:19;20.50;63.40
53962;DHT22;39868;53.398;6.564;2023-05-27T13:09:46;20.50;63.40
53962;DHT22;39868;53.398;6.564;2023-05-27T13:12:13;20.50;63.10
53962;DHT22;39868;53.398;6.564;2023-05-27T13:14:41;20.50;63.50
53962;DHT22;39868;53.398;6.564;2023-05-27T13:17:09;20.50;63.30
53962;DHT22;39868;53.398;6.564;2023-05-27T13:19:37;20.50;63.40
53962;DHT22;39868;53.398;6.564;2023-05-27T13:22:04;20.50;63.20
53962;DHT22;39868;53.398;6.564;2023-05-27T13:24:31;20.50;62.90
53962;DHT22;39868;53.398;6.564;2023-05-27T13:26:59;20.50;62.90
53962;DHT22;39868;53.398;6.564;2023-05-27T13:29:27;20.50;63.20
53962;DHT22;39868;53.398;6.564;2023-05-27T13:31:54;20.50;63.20
53962;DHT22;39868;53.398;6.564;2023-05-27T13:34:21;20.50;63.60
53962;DHT22;39868;53.398;6.564;2023-05-27T13:36:48;20.50;63.20
53962;DHT22;39868;53.398;6.564;2023-05-27T13:39:15;20.50;63.20
53962;DHT22;39868;53.398;6.564;2023-05-27T13:41:43;20.60;63.10
53962;DHT22;39868;53.398;6.564;2023-05-27T13:44:10;20.60;63.40
53962;DHT22;39868;53.398;6.564;2023-05-27T13:46:38;20.60;63.00
53962;DHT22;39868;53.398;6.564;2023-05-27T13:49:06;20.60;62.80
53962;DHT22;39868;53.398;6.564;2023-05-27T13:51:33;20.60;62.40
53962;DHT22;39868;53.398;6.564;2023-05-27T13:54:09;20.70;62.70
53962;DHT22;39868;53.398;6.564;2023-05-27T13:56:36;20.60;62.90
53962;DHT22;39868;53.398;6.564;2023-05-27T13:59:04;20.60;62.70
53962;DHT22;39868;53.398;6.564;2023-05-27T14:01:32;20.70;62.60
53962;DHT22;39868;53.398;6.564;2023-05-27T14:03:59;20.60;62.80
53962;DHT22;39868;53.398;6.564;2023-05-27T14:06:27;20.70;63.00
53962;DHT22;39868;53.398;6.564;2023-05-27T14:08:55;20.70;62.90
53962;DHT22;39868;53.398;6.564;2023-05-27T14:11:22;20.70;62.80
53962;DHT22;39868;53.398;6.564;2023-05-27T14:13:50;20.80;62.40
53962;DHT22;39868;53.398;6.564;2023-05-27T14:16:17;20.80;62.50
53962;DHT22;39868;53.398;6.564;2023-05-27T14:18:45;20.80;62.10
53962;DHT22;39868;53.398;6.564;2023-05-27T14:21:13;20.80;62.20
53962;DHT22;39868;53.398;6.564;2023-05-27T14:23:41;20.80;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T14:26:08;20.80;61.80
53962;DHT22;39868;53.398;6.564;2023-05-27T14:28:35;20.80;61.50
53962;DHT22;39868;53.398;6.564;2023-05-27T14:31:03;20.80;61.70
53962;DHT22;39868;53.398;6.564;2023-05-27T14:33:30;20.80;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T14:35:57;20.80;62.00
53962;DHT22;39868;53.398;6.564;2023-05-27T14:38:25;20.70;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T14:40:52;20.80;61.70
53962;DHT22;39868;53.398;6.564;2023-05-27T14:43:19;20.70;61.50
53962;DHT22;39868;53.398;6.564;2023-05-27T14:45:46;20.70;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T14:48:14;20.70;61.50
53962;DHT22;39868;53.398;6.564;2023-05-27T14:50:41;20.70;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T14:53:09;20.70;61.50
53962;DHT22;39868;53.398;6.564;2023-05-27T14:55:36;20.60;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T14:58:03;20.60;61.50
53962;DHT22;39868;53.398;6.564;2023-05-27T15:00:33;20.50;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T15:03:01;20.60;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T15:05:28;20.50;61.70
53962;DHT22;39868;53.398;6.564;2023-05-27T15:07:55;20.60;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T15:10:23;20.50;61.60
53962;DHT22;39868;53.398;6.564;2023-05-27T15:12:50;20.50;61.80
53962;DHT22;39868;53.398;6.564;2023-05-27T15:15:19;20.50;61.70
53962;DHT22;39868;53.398;6.564;2023-05-27T15:17:47;20.50;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T15:20:17;20.50;61.90
53962;DHT22;39868;53.398;6.564;2023-05-27T15:22:45;20.50;61.80
53962;DHT22;39868;53.398;6.564;2023-05-27T15:25:13;20.50;62.00
53962;DHT22;39868;53.398;6.564;2023-05-27T15:27:41;20.50;62.10
53962;DHT22;39868;53.398;6.564;2023-05-27T15:30:08;20.50;62.10
53962;DHT22;39868;53.398;6.564;2023-05-27T15:32:38;20.50;62.30
53962;DHT22;39868;53.398;6.564;2023-05-27T15:35:07;20.40;62.40
53962;DHT22;39868;53.398;6.564;2023-05-27T15:37:35;20.40;62.20
53962;DHT22;39868;53.398;6.564;2023-05-27T15:40:07;20.40;62.50
53962;DHT22;39868;53.398;6.564;2023-05-27T15:42:34;20.40;62.60
53962;DHT22;39868;53.398;6.564;2023-05-27T15:45:02;20.40;62.80
53962;DHT22;39868;53.398;6.564;2023-05-27T15:47:29;20.40;62.70
53962;DHT22;39868;53.398;6.564;2023-05-27T15:49:56;20.40;62.70