sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12437;SDS011;6283;51.330;12.374;2023-04-02T00:00:12;3.60;;;2.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:02:44;4.67;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:07:47;3.17;;;2.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:10:25;2.93;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:15:36;2.93;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:18:06;3.43;;;2.93;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:20:35;2.90;;;2.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:23:04;3.47;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:25:33;2.80;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:28:08;2.70;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:30:49;3.37;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:33:17;3.63;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:35:46;3.53;;;3.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:38:21;4.53;;;3.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:40:50;4.90;;;2.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:43:18;3.40;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:45:46;4.40;;;3.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:51:00;4.13;;;3.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:53:37;2.97;;;2.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:56:04;3.67;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T00:58:38;2.70;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:01:13;2.53;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:03:41;2.93;;;2.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:06:14;2.60;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:08:46;3.37;;;2.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:17:26;4.83;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:22:36;2.93;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:25:20;3.73;;;3.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:28:11;4.53;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:30:44;6.13;;;4.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:33:19;3.60;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:35:49;4.67;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:38:27;3.40;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:41:00;4.03;;;3.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:43:28;4.10;;;3.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:46:28;5.33;;;3.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:48:56;4.63;;;3.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:51:26;4.80;;;3.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:53:54;5.13;;;3.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:56:22;6.03;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T01:58:48;4.50;;;3.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:01:17;5.40;;;3.83;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:03:46;5.97;;;3.83;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:06:15;7.07;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:08:55;4.97;;;3.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:11:26;4.70;;;3.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:13:55;4.37;;;3.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:16:25;5.40;;;3.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:18:54;6.43;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:24:03;4.33;;;3.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:26:36;4.17;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:29:03;3.93;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:31:35;4.13;;;3.17;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:34:07;4.27;;;2.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:36:48;4.10;;;3.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:41:54;5.00;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:44:28;4.83;;;3.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:49:31;6.20;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:54:39;5.57;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:57:09;4.97;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T02:59:38;4.83;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:02:04;4.40;;;3.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:04:33;4.00;;;3.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:06:59;8.80;;;3.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:12:10;4.60;;;3.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:17:31;6.40;;;3.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:20:06;6.83;;;3.97;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:23:00;6.80;;;4.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:25:45;4.10;;;3.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:28:19;5.93;;;3.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:30:50;5.10;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:33:23;9.07;;;5.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:41:31;5.90;;;4.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:44:04;6.73;;;4.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:46:41;7.07;;;4.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:49:23;6.70;;;4.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:52:05;7.30;;;4.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:54:33;8.63;;;5.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T03:57:00;6.37;;;5.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:02:23;6.83;;;5.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:05:06;6.10;;;5.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:07:43;10.70;;;5.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:10:14;8.37;;;5.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:12:45;7.03;;;5.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:17:56;6.70;;;4.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:20:43;10.27;;;5.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:26:30;6.90;;;4.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:31:35;8.90;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:34:07;5.73;;;4.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:36:44;7.30;;;4.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:39:20;8.67;;;4.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:41:53;5.43;;;4.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:44:25;7.43;;;4.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:47:05;5.30;;;4.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:50:00;6.23;;;3.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:52:35;8.27;;;4.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:55:17;4.93;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T04:57:54;7.03;;;3.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:00:47;4.73;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:03:31;5.17;;;3.93;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:06:24;5.30;;;3.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:09:05;6.00;;;4.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:11:39;3.93;;;3.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:14:17;5.33;;;3.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:16:58;6.57;;;3.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:19:38;6.07;;;3.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:24:52;5.43;;;3.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:30:45;3.83;;;3.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:33:26;4.73;;;3.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:36:02;6.43;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:38:37;4.10;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:41:21;6.47;;;3.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:44:06;6.63;;;3.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:46:46;4.33;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:52:36;4.37;;;3.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T05:57:43;6.60;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:00:15;4.83;;;3.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:02:49;3.23;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:05:22;3.77;;;2.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:08:24;3.97;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:10:51;4.03;;;2.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:13:22;4.10;;;2.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:15:48;4.63;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:18:15;4.53;;;2.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:20:44;3.37;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:25:40;2.77;;;2.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:28:14;4.57;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:30:43;3.10;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:33:11;4.70;;;2.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:35:41;2.47;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:38:15;3.87;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:43:37;2.70;;;1.93;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:46:13;3.30;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:48:43;3.33;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:51:11;2.57;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:53:47;2.97;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T06:59:06;2.90;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:01:38;3.03;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:04:10;1.77;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:06:36;1.83;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:09:02;2.43;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:11:29;1.70;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:13:54;3.93;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:16:24;1.97;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:18:51;1.57;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:21:19;2.13;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:23:45;1.73;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:26:13;1.70;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:28:40;2.67;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:31:25;1.77;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:33:52;1.63;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:36:21;1.30;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:38:47;1.93;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:41:14;2.13;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:43:40;2.87;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:46:08;2.10;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:48:34;1.23;;;1.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:51:00;2.03;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:53:33;1.90;;;1.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:56:02;1.83;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T07:58:29;2.30;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:00:56;1.60;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:03:22;1.20;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:05:51;2.07;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:08:18;2.10;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:10:45;1.73;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:13:11;1.33;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:15:37;1.40;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:18:03;2.03;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:20:29;1.77;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:22:55;1.90;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:25:22;2.10;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:27:48;4.50;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:30:14;3.87;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:32:41;2.93;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:35:10;2.60;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:37:38;1.30;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:40:05;1.30;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:42:36;1.90;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:48:08;2.70;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:50:37;1.50;;;1.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:53:12;7.27;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T08:55:43;1.20;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:00:47;1.53;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:03:34;3.20;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:06:04;4.00;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:08:34;2.67;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:13:29;3.07;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:15:59;2.47;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:18:36;3.00;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:21:25;2.60;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:24:00;3.33;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:26:30;1.70;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:31:29;4.33;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:34:00;2.90;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:36:31;1.50;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:39:03;1.93;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:41:40;3.37;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:44:20;2.53;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:46:59;1.57;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:49:36;4.40;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:52:07;2.17;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:55:16;1.50;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T09:57:44;2.77;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:00:16;5.07;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:03:04;1.93;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:05:42;2.97;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:08:15;3.57;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:10:46;3.77;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:21:18;1.67;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:23:50;2.83;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:28:59;4.30;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:31:39;1.80;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:34:34;3.67;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:40:18;2.37;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:45:48;3.33;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:53:24;3.43;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:55:58;3.07;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-04-02T10:58:29;3.70;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:00:58;1.67;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:06:04;3.13;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:08:41;3.27;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:11:44;1.70;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:16:38;2.60;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:21:42;3.57;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:26:54;1.47;;;1.17;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:29:35;2.83;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:39:50;1.60;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:42:46;3.27;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:50:39;5.33;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-04-02T11:55:35;3.37;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:00:59;3.00;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:06:49;3.17;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:09:27;3.07;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:12:14;1.67;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:17:42;2.40;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:20:25;1.73;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:22:52;1.40;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:27:46;2.07;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:30:21;3.60;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:32:47;4.10;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:35:24;2.57;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:37:57;2.17;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:40:23;1.43;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:42:50;2.27;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:45:23;3.40;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:47:59;2.10;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:50:29;2.50;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:52:55;3.03;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:55:23;2.67;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T12:57:54;3.07;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:02:49;1.80;;;1.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:07:56;3.17;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:10:23;4.07;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:13:00;2.27;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:15:28;1.53;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:20:37;3.23;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:25:55;2.27;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:28:22;2.03;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:30:48;2.97;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:33:14;2.03;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:35:40;2.10;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:38:07;1.50;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:40:33;3.40;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:43:00;2.60;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:45:33;2.10;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:48:02;3.23;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:50:30;2.00;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:52:57;4.63;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:55:29;3.23;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T13:57:58;2.53;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:00:24;2.63;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:02:52;1.50;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:08:10;2.80;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:13:34;3.10;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:24:36;2.03;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:30:10;1.83;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:35:45;1.40;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:41:04;1.53;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:46:18;2.77;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:48:55;2.77;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:54:12;2.20;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:57:04;4.27;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T14:59:40;2.27;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:07:59;2.63;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:10:33;2.03;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:13:05;3.33;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:15:40;1.40;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:18:12;2.17;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:20:42;2.03;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:28:52;5.40;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:31:26;3.87;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:33:55;3.03;;;1.23;;
12437;SDS011;6283;51.330;12.374;2023-04-02T15:50:45;2.80;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:09:26;1.43;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:11:56;3.07;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:14:37;2.27;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:17:05;3.10;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:19:42;1.80;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:22:15;2.63;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:24:42;3.93;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:32:49;2.80;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:38:11;2.83;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:45:59;1.90;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T16:53:54;3.97;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:10:45;1.60;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:13:17;4.20;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:15:58;4.67;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:18:41;2.97;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:21:11;2.17;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:24:01;1.63;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:26:41;3.10;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:29:12;3.03;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:31:43;4.00;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:34:16;2.60;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:39:40;2.97;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:42:18;3.47;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-04-02T17:44:58;2.47;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:06:37;2.67;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:09:43;3.03;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:25:49;2.13;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:31:40;4.00;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:51:30;2.83;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T18:56:43;2.90;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:01:59;3.60;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:05:05;2.43;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:07:41;4.57;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:10:16;3.70;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:13:16;5.87;;;2.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:15:46;3.57;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:18:30;4.87;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:21:05;4.13;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:32:09;3.33;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:34:41;2.27;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:39:59;2.87;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:42:42;1.77;;;1.10;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:45:17;3.87;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:47:44;2.67;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:50:10;2.33;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:52:36;3.00;;;1.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:55:04;1.27;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:57:30;2.87;;;1.17;;
12437;SDS011;6283;51.330;12.374;2023-04-02T19:59:56;3.83;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:02:22;1.33;;;1.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:04:48;3.00;;;0.93;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:07:14;4.00;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:09:45;1.13;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:12:11;2.20;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:14:37;2.63;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:17:02;3.90;;;1.03;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:19:28;2.00;;;1.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:21:54;2.60;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:24:20;4.23;;;1.27;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:26:45;2.27;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:29:11;3.57;;;0.97;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:31:37;3.33;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:34:02;2.10;;;1.13;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:36:30;3.03;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:38:56;3.33;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:41:22;4.37;;;1.00;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:43:48;6.00;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-04-02T20:46:14;2.07;;;1.43;;