sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67130;SDS011;54051;53.464;49.532;2022-12-18T00:01:56;18.20;;;5.65;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:04:27;16.08;;;6.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:06:53;19.15;;;5.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:09:19;15.40;;;5.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:11:46;15.85;;;4.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:14:12;10.90;;;4.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:16:39;18.77;;;5.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:19:08;13.77;;;5.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:21:35;13.13;;;5.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:24:01;16.92;;;5.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:26:28;16.05;;;5.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:28:57;18.02;;;6.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:31:25;15.13;;;4.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:33:53;15.23;;;5.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:36:21;12.55;;;4.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:38:49;12.85;;;4.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:41:15;16.25;;;5.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:44:03;14.32;;;5.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:46:30;17.70;;;5.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:48:56;15.40;;;5.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:51:23;16.75;;;5.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:53:49;12.88;;;4.93;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:56:16;18.63;;;6.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T00:58:42;14.00;;;5.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:01:08;19.05;;;6.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:03:34;16.27;;;5.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:06:04;14.15;;;5.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:08:31;12.88;;;4.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:10:57;14.95;;;5.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:13:23;13.80;;;5.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:15:50;15.90;;;5.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:18:16;16.88;;;5.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:20:42;14.07;;;5.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:23:08;15.77;;;5.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:25:37;15.93;;;5.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:28:04;15.65;;;5.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:30:30;15.52;;;5.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:32:55;15.55;;;5.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:35:21;13.07;;;5.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:37:47;14.75;;;5.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:40:13;12.35;;;4.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:42:39;13.70;;;5.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:45:08;11.50;;;4.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:50:16;17.10;;;6.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:52:46;10.40;;;3.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:55:18;15.25;;;5.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T01:57:47;16.85;;;6.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:00:16;15.50;;;5.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:02:44;17.20;;;6.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:05:12;18.52;;;5.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:13:07;17.23;;;5.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:18:39;18.20;;;6.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:21:24;16.58;;;6.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:24:12;17.20;;;6.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:26:46;16.63;;;5.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:29:18;17.70;;;5.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:31:57;14.95;;;5.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:34:28;16.10;;;5.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:36:57;15.43;;;5.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:39:26;14.85;;;5.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:41:54;16.77;;;5.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:44:22;13.27;;;5.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:46:51;13.63;;;5.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T02:57:42;11.98;;;4.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:00:16;12.68;;;4.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:05:17;13.55;;;4.63;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:07:57;10.52;;;4.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:10:28;9.32;;;3.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:13:04;13.00;;;4.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:15:38;12.75;;;5.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:18:12;11.77;;;4.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:20:43;10.07;;;3.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:23:12;11.63;;;3.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:25:43;12.20;;;4.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:28:15;12.50;;;4.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:30:45;10.85;;;4.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:33:18;9.15;;;3.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:35:50;10.00;;;3.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:38:16;11.63;;;3.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:43:18;8.55;;;3.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:46:02;10.43;;;3.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:48:46;11.07;;;4.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:51:39;10.40;;;3.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:54:10;9.90;;;4.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:56:42;9.88;;;3.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T03:59:12;7.88;;;3.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:01:42;12.05;;;3.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:04:12;10.50;;;3.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:06:40;7.20;;;2.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:09:07;8.30;;;3.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:11:33;11.82;;;3.67;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:13:59;9.38;;;3.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:16:25;10.48;;;3.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:18:52;10.15;;;3.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:21:18;8.18;;;3.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:23:45;9.67;;;3.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:26:11;8.57;;;3.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:28:37;8.68;;;3.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:31:03;9.63;;;3.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:33:29;10.10;;;4.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:35:55;8.50;;;3.42;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:38:21;10.02;;;3.33;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:40:47;9.30;;;3.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:43:13;10.10;;;3.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:45:39;10.20;;;3.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:48:05;9.52;;;3.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:50:31;8.10;;;3.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:52:57;9.27;;;3.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:55:27;9.18;;;3.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T04:57:53;9.95;;;3.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:00:19;8.52;;;3.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:02:46;6.83;;;2.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:05:12;6.85;;;3.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:07:38;7.18;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:10:07;6.93;;;2.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:12:34;6.63;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:15:20;10.25;;;2.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:17:46;6.47;;;2.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:20:12;6.15;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:22:38;6.22;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:25:04;6.28;;;2.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:27:30;6.15;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:29:56;8.07;;;2.42;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:32:22;6.22;;;2.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:34:48;5.10;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:37:14;5.20;;;2.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:39:40;6.68;;;2.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:42:06;6.32;;;2.42;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:44:32;7.20;;;2.63;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:46:58;7.38;;;2.92;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:49:24;7.07;;;2.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:51:49;6.47;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:54:15;7.25;;;2.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:56:41;7.32;;;2.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T05:59:07;8.80;;;3.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:01:35;8.38;;;3.33;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:04:01;9.48;;;3.83;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:06:27;9.25;;;3.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:08:54;10.45;;;3.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:11:24;13.80;;;4.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:13:54;10.38;;;4.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:16:21;12.75;;;4.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:18:47;12.88;;;4.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:21:16;9.60;;;4.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:23:42;12.60;;;4.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:26:09;10.73;;;3.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:28:37;12.75;;;5.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:31:03;12.15;;;5.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:33:30;15.32;;;5.63;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:36:00;13.50;;;5.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:38:35;12.93;;;5.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:41:08;17.50;;;6.65;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:43:39;15.00;;;5.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:46:05;16.98;;;6.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:48:31;15.68;;;6.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:50:58;18.90;;;7.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:53:24;17.88;;;6.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:55:50;17.98;;;6.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T06:58:16;21.00;;;7.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:00:43;14.55;;;6.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:03:09;16.52;;;5.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:05:39;14.77;;;5.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:08:06;20.08;;;7.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:10:32;16.27;;;6.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:12:58;14.85;;;6.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:15:24;21.50;;;7.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:17:50;22.00;;;8.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:20:16;17.42;;;7.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:22:42;19.25;;;6.82;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:25:08;23.00;;;8.48;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:27:34;25.13;;;7.75;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:30:00;22.30;;;8.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:32:26;23.83;;;8.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:34:52;22.65;;;8.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:37:18;14.35;;;5.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:39:45;18.08;;;6.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:42:11;18.40;;;7.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:44:55;16.17;;;5.82;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:47:22;19.98;;;7.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:49:48;19.88;;;7.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:52:14;21.77;;;7.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:54:40;18.88;;;6.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:57:07;18.92;;;6.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T07:59:34;16.35;;;5.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:02:00;17.77;;;6.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:04:26;18.15;;;6.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:06:52;18.60;;;7.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:09:18;17.70;;;7.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:11:44;19.42;;;6.65;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:14:10;22.50;;;8.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:16:36;18.25;;;7.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:19:02;17.77;;;6.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:21:29;17.48;;;6.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:23:57;18.48;;;6.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:26:25;18.88;;;7.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:28:53;16.52;;;6.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:31:21;17.63;;;7.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:33:50;17.63;;;7.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:36:17;19.25;;;6.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:38:45;17.88;;;6.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:41:12;22.65;;;8.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:43:40;19.48;;;7.93;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:46:26;20.70;;;8.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:48:56;16.27;;;5.93;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:51:22;17.88;;;7.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:53:48;20.67;;;8.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:56:14;15.60;;;6.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T08:58:41;16.95;;;6.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:01:08;19.07;;;6.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:03:35;19.45;;;7.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:06:02;16.20;;;6.63;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:08:29;20.53;;;8.37;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:10:55;15.88;;;6.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:13:21;20.55;;;8.27;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:15:49;19.33;;;7.68;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:18:17;20.63;;;7.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:20:44;14.68;;;5.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:23:10;19.42;;;8.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:25:37;19.08;;;7.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:28:13;15.93;;;7.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:30:41;16.83;;;6.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:33:09;15.70;;;6.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:35:36;14.40;;;6.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:38:02;14.75;;;6.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:40:31;14.18;;;5.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:43:02;14.18;;;6.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:45:31;15.70;;;5.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:48:08;13.80;;;5.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:50:42;14.45;;;6.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:53:15;14.77;;;6.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:55:45;14.27;;;6.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T09:58:14;15.90;;;6.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:00:51;17.08;;;6.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:03:18;17.90;;;6.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:11:52;15.35;;;6.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:14:40;14.98;;;6.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:19:58;16.70;;;6.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:27:46;17.77;;;7.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:30:14;19.92;;;7.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:32:42;21.92;;;8.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:35:12;17.42;;;7.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:41:04;20.03;;;7.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:43:39;18.85;;;7.13;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:51:32;14.10;;;5.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:54:07;13.70;;;5.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:56:42;15.35;;;5.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T10:59:10;14.40;;;5.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:04:27;12.90;;;5.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:07:01;12.43;;;5.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:09:30;12.68;;;5.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:11:58;15.35;;;5.47;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:14:31;12.15;;;4.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:16:59;13.38;;;5.63;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:19:39;15.07;;;5.83;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:22:28;12.68;;;5.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:24:57;15.38;;;5.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:27:29;14.27;;;5.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:30:08;15.30;;;6.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:32:38;15.50;;;6.82;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:37:34;17.27;;;7.75;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:40:13;18.42;;;7.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:42:54;21.25;;;8.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:45:51;21.45;;;8.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:48:25;21.70;;;9.27;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:50:55;23.30;;;9.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:53:26;22.50;;;9.23;;
67130;SDS011;54051;53.464;49.532;2022-12-18T11:58:52;25.38;;;10.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:06:57;24.80;;;9.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:12:37;24.60;;;9.77;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:18:13;22.88;;;9.20;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:23:49;19.17;;;7.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:34:08;17.60;;;7.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:37:05;17.13;;;6.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:39:43;16.48;;;5.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:45:27;18.45;;;7.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:48:07;19.83;;;8.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:50:41;16.45;;;7.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:53:09;16.88;;;7.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:55:46;14.02;;;5.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T12:58:36;17.85;;;7.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:07:00;22.10;;;8.48;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:12:56;21.55;;;8.15;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:15:28;16.92;;;6.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:20:34;16.55;;;6.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:25:57;15.43;;;6.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:31:12;14.45;;;6.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:33:42;12.57;;;4.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:36:23;15.32;;;5.43;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:41:39;12.95;;;5.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:44:12;15.88;;;5.57;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:46:55;13.07;;;5.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:49:27;14.20;;;5.93;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:52:17;12.55;;;5.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:54:53;12.43;;;5.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T13:57:34;13.35;;;5.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:00:25;11.10;;;4.38;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:02:54;13.88;;;5.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:05:26;15.73;;;5.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:07:55;11.43;;;4.18;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:10:26;10.48;;;4.78;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:12:52;12.90;;;5.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:18:01;14.20;;;5.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:20:45;12.65;;;5.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:23:29;11.55;;;4.50;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:26:01;11.80;;;5.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:28:29;9.80;;;4.22;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:30:58;12.70;;;5.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:33:25;12.52;;;5.32;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:41:02;10.93;;;3.83;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:43:34;11.38;;;4.97;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:46:02;9.30;;;4.07;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:51:14;7.93;;;3.05;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:53:46;7.15;;;2.92;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:56:17;7.97;;;3.28;;
67130;SDS011;54051;53.464;49.532;2022-12-18T14:58:47;7.55;;;2.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:01:29;7.90;;;2.88;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:03:58;7.85;;;2.83;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:06:29;6.63;;;2.80;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:08:59;7.07;;;2.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:11:35;6.20;;;2.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:16:55;6.25;;;2.35;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:21:53;5.18;;;2.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:24:26;4.93;;;1.90;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:26:55;5.25;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:29:21;5.53;;;2.00;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:32:01;4.65;;;1.77;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:34:29;5.35;;;2.03;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:36:57;5.07;;;1.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:39:24;6.53;;;2.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:41:50;6.03;;;2.08;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:44:34;5.72;;;1.83;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:47:00;5.18;;;1.85;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:49:26;6.55;;;2.53;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:51:58;7.55;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:54:27;7.00;;;2.42;;
67130;SDS011;54051;53.464;49.532;2022-12-18T15:59:49;4.10;;;1.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:02:18;6.70;;;2.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:04:49;6.10;;;2.25;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:07:16;6.85;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:09:42;5.88;;;2.10;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:12:19;6.45;;;2.30;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:14:47;6.40;;;2.45;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:17:13;6.70;;;2.60;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:19:40;7.83;;;2.73;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:22:08;5.93;;;2.40;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:24:45;6.00;;;2.55;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:27:13;6.95;;;2.75;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:29:42;10.02;;;3.70;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:32:08;7.78;;;3.08;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:34:38;8.93;;;3.33;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:37:05;9.77;;;3.95;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:39:33;9.95;;;3.72;;
67130;SDS011;54051;53.464;49.532;2022-12-18T16:42:00;10.57;;;4.43;;