sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34291;DHT22;20553;47.544;7.586;2022-07-03T00:02:39;17.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:07:43;17.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:12:49;17.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:17:53;17.10;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:22:58;17.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:28:09;17.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:33:14;16.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:38:18;16.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:43:25;16.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:48:29;16.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:53:37;16.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T00:58:46;16.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:03:53;16.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:09:07;16.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:14:23;16.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:19:37;16.10;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:24:48;16.10;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:30:08;16.10;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:35:21;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:40:31;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:45:38;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:50:46;15.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T01:55:53;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:01:02;15.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:06:12;15.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:11:24;15.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:16:35;15.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:21:49;15.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:26:56;15.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:32:06;15.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:37:15;15.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:42:25;15.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:47:35;15.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:52:49;15.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T02:58:14;15.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:03:31;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:08:39;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:13:50;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:18:59;15.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:24:04;15.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:29:09;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:34:15;15.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:39:19;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:44:24;15.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:49:29;15.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:54:33;15.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T03:59:37;15.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:04:44;15.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:09:48;15.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:14:52;15.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:19:58;15.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:25:02;15.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:30:07;15.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:35:14;15.90;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:40:18;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:45:22;16.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:50:28;16.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T04:55:32;16.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:00:36;16.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:05:46;16.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:10:51;16.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:15:55;16.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:21:01;16.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:26:05;17.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:31:09;17.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:36:15;17.40;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:41:19;17.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:46:24;17.80;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:51:29;18.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T05:56:34;18.30;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:01:38;18.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:06:43;18.70;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:11:48;19.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:16:52;19.20;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:21:58;19.50;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:27:02;19.60;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:32:07;20.00;99.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:37:13;20.30;98.80
34291;DHT22;20553;47.544;7.586;2022-07-03T06:42:17;20.60;97.00
34291;DHT22;20553;47.544;7.586;2022-07-03T06:47:23;21.40;94.80
34291;DHT22;20553;47.544;7.586;2022-07-03T06:52:28;22.00;90.90
34291;DHT22;20553;47.544;7.586;2022-07-03T06:57:32;23.10;87.10
34291;DHT22;20553;47.544;7.586;2022-07-03T07:02:36;23.80;79.10
34291;DHT22;20553;47.544;7.586;2022-07-03T07:07:42;24.10;76.50
34291;DHT22;20553;47.544;7.586;2022-07-03T07:12:46;24.80;74.00
34291;DHT22;20553;47.544;7.586;2022-07-03T07:17:51;25.60;68.60
34291;DHT22;20553;47.544;7.586;2022-07-03T07:22:57;25.90;67.50
34291;DHT22;20553;47.544;7.586;2022-07-03T07:28:01;26.50;64.30
34291;DHT22;20553;47.544;7.586;2022-07-03T07:33:05;26.10;62.50
34291;DHT22;20553;47.544;7.586;2022-07-03T07:38:10;25.70;63.00
34291;DHT22;20553;47.544;7.586;2022-07-03T07:43:14;26.30;61.00
34291;DHT22;20553;47.544;7.586;2022-07-03T07:48:18;27.30;58.80
34291;DHT22;20553;47.544;7.586;2022-07-03T07:53:24;27.80;54.70
34291;DHT22;20553;47.544;7.586;2022-07-03T07:58:28;27.80;54.40
34291;DHT22;20553;47.544;7.586;2022-07-03T08:03:32;28.30;52.90
34291;DHT22;20553;47.544;7.586;2022-07-03T08:08:55;28.70;52.30
34291;DHT22;20553;47.544;7.586;2022-07-03T08:13:59;29.00;49.30
34291;DHT22;20553;47.544;7.586;2022-07-03T08:19:04;29.30;48.60
34291;DHT22;20553;47.544;7.586;2022-07-03T08:24:09;30.10;48.70
34291;DHT22;20553;47.544;7.586;2022-07-03T08:29:15;30.90;46.30
34291;DHT22;20553;47.544;7.586;2022-07-03T08:34:19;32.00;45.90
34291;DHT22;20553;47.544;7.586;2022-07-03T08:39:24;32.60;44.20
34291;DHT22;20553;47.544;7.586;2022-07-03T08:44:29;33.60;41.60
34291;DHT22;20553;47.544;7.586;2022-07-03T08:49:34;34.30;40.30
34291;DHT22;20553;47.544;7.586;2022-07-03T08:54:40;35.00;38.40
34291;DHT22;20553;47.544;7.586;2022-07-03T08:59:46;35.40;37.90
34291;DHT22;20553;47.544;7.586;2022-07-03T09:04:55;35.80;36.90
34291;DHT22;20553;47.544;7.586;2022-07-03T09:10:02;36.40;36.10
34291;DHT22;20553;47.544;7.586;2022-07-03T09:15:07;37.40;35.80
34291;DHT22;20553;47.544;7.586;2022-07-03T09:20:12;38.50;32.80
34291;DHT22;20553;47.544;7.586;2022-07-03T09:25:18;38.40;31.50
34291;DHT22;20553;47.544;7.586;2022-07-03T09:30:23;38.00;31.70
34291;DHT22;20553;47.544;7.586;2022-07-03T09:35:29;38.20;31.00
34291;DHT22;20553;47.544;7.586;2022-07-03T09:40:48;38.70;30.20
34291;DHT22;20553;47.544;7.586;2022-07-03T09:45:58;38.50;30.80
34291;DHT22;20553;47.544;7.586;2022-07-03T09:51:12;38.60;30.60
34291;DHT22;20553;47.544;7.586;2022-07-03T09:56:29;39.10;31.40
34291;DHT22;20553;47.544;7.586;2022-07-03T10:01:38;40.20;30.00
34291;DHT22;20553;47.544;7.586;2022-07-03T10:06:49;40.40;29.60
34291;DHT22;20553;47.544;7.586;2022-07-03T10:11:56;41.10;29.40
34291;DHT22;20553;47.544;7.586;2022-07-03T10:17:02;41.20;29.20
34291;DHT22;20553;47.544;7.586;2022-07-03T10:22:18;41.60;29.30
34291;DHT22;20553;47.544;7.586;2022-07-03T10:27:26;42.40;28.60
34291;DHT22;20553;47.544;7.586;2022-07-03T10:32:33;43.10;28.50
34291;DHT22;20553;47.544;7.586;2022-07-03T10:37:38;43.50;28.20
34291;DHT22;20553;47.544;7.586;2022-07-03T10:42:51;44.40;28.00
34291;DHT22;20553;47.544;7.586;2022-07-03T10:48:37;44.90;27.60
34291;DHT22;20553;47.544;7.586;2022-07-03T10:54:15;44.90;27.60
34291;DHT22;20553;47.544;7.586;2022-07-03T10:59:22;45.20;27.60
34291;DHT22;20553;47.544;7.586;2022-07-03T11:04:29;45.30;27.70
34291;DHT22;20553;47.544;7.586;2022-07-03T11:10:30;44.70;27.60
34291;DHT22;20553;47.544;7.586;2022-07-03T11:15:40;44.40;28.00
34291;DHT22;20553;47.544;7.586;2022-07-03T11:20:55;45.20;28.10
34291;DHT22;20553;47.544;7.586;2022-07-03T11:26:20;46.20;27.70
34291;DHT22;20553;47.544;7.586;2022-07-03T11:31:28;46.10;27.60
34291;DHT22;20553;47.544;7.586;2022-07-03T11:36:34;45.80;27.80
34291;DHT22;20553;47.544;7.586;2022-07-03T11:41:44;47.20;27.80
34291;DHT22;20553;47.544;7.586;2022-07-03T11:46:51;48.00;27.50
34291;DHT22;20553;47.544;7.586;2022-07-03T11:51:57;47.90;27.30
34291;DHT22;20553;47.544;7.586;2022-07-03T11:57:08;47.00;28.00
34291;DHT22;20553;47.544;7.586;2022-07-03T12:02:22;44.70;28.70
34291;DHT22;20553;47.544;7.586;2022-07-03T12:07:26;43.10;29.50
34291;DHT22;20553;47.544;7.586;2022-07-03T12:12:36;43.90;29.30
34291;DHT22;20553;47.544;7.586;2022-07-03T12:17:43;46.10;28.60
34291;DHT22;20553;47.544;7.586;2022-07-03T12:22:48;47.90;27.80
34291;DHT22;20553;47.544;7.586;2022-07-03T12:27:52;45.80;28.20
34291;DHT22;20553;47.544;7.586;2022-07-03T12:32:58;44.20;29.10
34291;DHT22;20553;47.544;7.586;2022-07-03T12:38:02;43.00;29.60
34291;DHT22;20553;47.544;7.586;2022-07-03T12:43:07;42.10;30.20
34291;DHT22;20553;47.544;7.586;2022-07-03T12:48:12;43.00;29.80
34291;DHT22;20553;47.544;7.586;2022-07-03T12:53:26;44.80;29.10
34291;DHT22;20553;47.544;7.586;2022-07-03T12:58:33;45.00;29.30
34291;DHT22;20553;47.544;7.586;2022-07-03T13:03:58;45.80;28.80
34291;DHT22;20553;47.544;7.586;2022-07-03T13:09:04;47.30;28.30
34291;DHT22;20553;47.544;7.586;2022-07-03T13:14:09;48.20;27.80
34291;DHT22;20553;47.544;7.586;2022-07-03T13:19:16;49.30;27.30
34291;DHT22;20553;47.544;7.586;2022-07-03T13:24:21;48.10;27.50
34291;DHT22;20553;47.544;7.586;2022-07-03T13:29:26;46.70;28.40
34291;DHT22;20553;47.544;7.586;2022-07-03T13:34:32;47.60;28.00
34291;DHT22;20553;47.544;7.586;2022-07-03T13:39:36;46.60;28.70
34291;DHT22;20553;47.544;7.586;2022-07-03T13:44:40;47.20;28.70
34291;DHT22;20553;47.544;7.586;2022-07-03T13:49:46;46.40;29.00
34291;DHT22;20553;47.544;7.586;2022-07-03T13:54:50;47.40;28.40
34291;DHT22;20553;47.544;7.586;2022-07-03T13:59:54;48.40;28.10
34291;DHT22;20553;47.544;7.586;2022-07-03T14:05:00;49.10;27.70
34291;DHT22;20553;47.544;7.586;2022-07-03T14:10:04;49.90;27.30
34291;DHT22;20553;47.544;7.586;2022-07-03T14:15:10;47.40;28.20
34291;DHT22;20553;47.544;7.586;2022-07-03T14:20:15;47.20;27.90
34291;DHT22;20553;47.544;7.586;2022-07-03T14:25:19;44.70;29.20
34291;DHT22;20553;47.544;7.586;2022-07-03T14:30:23;44.00;29.70
34291;DHT22;20553;47.544;7.586;2022-07-03T14:35:46;42.40;30.80
34291;DHT22;20553;47.544;7.586;2022-07-03T14:40:51;41.70;31.00
34291;DHT22;20553;47.544;7.586;2022-07-03T14:45:55;40.80;32.10
34291;DHT22;20553;47.544;7.586;2022-07-03T14:51:01;39.90;32.80
34291;DHT22;20553;47.544;7.586;2022-07-03T14:56:06;38.40;34.00
34291;DHT22;20553;47.544;7.586;2022-07-03T15:01:20;37.40;34.90
34291;DHT22;20553;47.544;7.586;2022-07-03T15:06:26;37.70;34.50
34291;DHT22;20553;47.544;7.586;2022-07-03T15:11:32;39.80;32.50
34291;DHT22;20553;47.544;7.586;2022-07-03T15:17:00;38.30;34.10
34291;DHT22;20553;47.544;7.586;2022-07-03T15:22:06;38.60;34.20
34291;DHT22;20553;47.544;7.586;2022-07-03T15:27:12;38.20;34.30
34291;DHT22;20553;47.544;7.586;2022-07-03T15:32:23;38.70;34.30
34291;DHT22;20553;47.544;7.586;2022-07-03T15:37:35;40.70;32.20
34291;DHT22;20553;47.544;7.586;2022-07-03T15:42:55;41.70;31.20
34291;DHT22;20553;47.544;7.586;2022-07-03T15:48:10;42.70;30.60
34291;DHT22;20553;47.544;7.586;2022-07-03T15:53:29;43.50;30.30
34291;DHT22;20553;47.544;7.586;2022-07-03T15:58:35;44.60;29.90
34291;DHT22;20553;47.544;7.586;2022-07-03T16:03:42;45.90;29.20
34291;DHT22;20553;47.544;7.586;2022-07-03T16:08:57;45.90;29.20
34291;DHT22;20553;47.544;7.586;2022-07-03T16:14:03;45.70;29.00
34291;DHT22;20553;47.544;7.586;2022-07-03T16:19:08;45.40;29.50
34291;DHT22;20553;47.544;7.586;2022-07-03T16:24:17;45.30;29.50
34291;DHT22;20553;47.544;7.586;2022-07-03T16:29:22;45.90;29.30
34291;DHT22;20553;47.544;7.586;2022-07-03T16:34:28;45.60;29.10
34291;DHT22;20553;47.544;7.586;2022-07-03T16:39:40;44.80;29.60
34291;DHT22;20553;47.544;7.586;2022-07-03T16:44:45;44.20;29.90
34291;DHT22;20553;47.544;7.586;2022-07-03T16:49:53;44.60;29.70
34291;DHT22;20553;47.544;7.586;2022-07-03T16:54:59;43.70;30.00
34291;DHT22;20553;47.544;7.586;2022-07-03T17:00:06;43.10;30.50
34291;DHT22;20553;47.544;7.586;2022-07-03T17:05:13;40.90;31.80
34291;DHT22;20553;47.544;7.586;2022-07-03T17:10:20;39.60;33.20
34291;DHT22;20553;47.544;7.586;2022-07-03T17:15:28;40.40;32.90
34291;DHT22;20553;47.544;7.586;2022-07-03T17:20:35;41.30;32.50
34291;DHT22;20553;47.544;7.586;2022-07-03T17:25:44;41.20;32.20
34291;DHT22;20553;47.544;7.586;2022-07-03T17:30:52;40.90;31.80
34291;DHT22;20553;47.544;7.586;2022-07-03T17:36:03;40.30;32.30
34291;DHT22;20553;47.544;7.586;2022-07-03T17:41:10;37.80;34.00
34291;DHT22;20553;47.544;7.586;2022-07-03T17:46:16;35.00;36.90
34291;DHT22;20553;47.544;7.586;2022-07-03T17:51:21;32.90;39.40
34291;DHT22;20553;47.544;7.586;2022-07-03T17:56:29;32.10;40.50
34291;DHT22;20553;47.544;7.586;2022-07-03T18:01:34;31.40;41.20
34291;DHT22;20553;47.544;7.586;2022-07-03T18:06:39;31.20;41.80
34291;DHT22;20553;47.544;7.586;2022-07-03T18:11:49;30.80;42.40
34291;DHT22;20553;47.544;7.586;2022-07-03T18:16:59;30.50;43.10
34291;DHT22;20553;47.544;7.586;2022-07-03T18:22:04;30.20;43.10
34291;DHT22;20553;47.544;7.586;2022-07-03T18:27:13;29.90;44.10
34291;DHT22;20553;47.544;7.586;2022-07-03T18:32:19;29.60;44.70
34291;DHT22;20553;47.544;7.586;2022-07-03T18:37:23;29.30;45.00
34291;DHT22;20553;47.544;7.586;2022-07-03T18:42:29;29.00;45.10
34291;DHT22;20553;47.544;7.586;2022-07-03T18:47:34;28.60;45.90
34291;DHT22;20553;47.544;7.586;2022-07-03T18:52:42;28.40;46.90
34291;DHT22;20553;47.544;7.586;2022-07-03T18:57:54;28.20;47.30
34291;DHT22;20553;47.544;7.586;2022-07-03T19:03:09;27.90;48.20
34291;DHT22;20553;47.544;7.586;2022-07-03T19:08:19;27.50;49.30
34291;DHT22;20553;47.544;7.586;2022-07-03T19:13:31;27.10;51.00
34291;DHT22;20553;47.544;7.586;2022-07-03T19:18:38;26.80;52.40
34291;DHT22;20553;47.544;7.586;2022-07-03T19:23:42;26.80;52.40
34291;DHT22;20553;47.544;7.586;2022-07-03T19:28:49;26.80;52.20
34291;DHT22;20553;47.544;7.586;2022-07-03T19:33:54;26.70;52.30
34291;DHT22;20553;47.544;7.586;2022-07-03T19:38:58;26.60;52.90
34291;DHT22;20553;47.544;7.586;2022-07-03T19:44:05;26.60;52.30
34291;DHT22;20553;47.544;7.586;2022-07-03T19:49:10;26.60;52.00
34291;DHT22;20553;47.544;7.586;2022-07-03T19:54:18;26.40;52.50
34291;DHT22;20553;47.544;7.586;2022-07-03T19:59:23;26.20;53.80
34291;DHT22;20553;47.544;7.586;2022-07-03T20:04:27;26.10;55.60
34291;DHT22;20553;47.544;7.586;2022-07-03T20:09:31;25.90;56.20
34291;DHT22;20553;47.544;7.586;2022-07-03T20:14:37;25.80;56.70
34291;DHT22;20553;47.544;7.586;2022-07-03T20:19:43;25.50;57.20
34291;DHT22;20553;47.544;7.586;2022-07-03T20:24:48;25.30;57.50
34291;DHT22;20553;47.544;7.586;2022-07-03T20:30:02;25.20;57.70
34291;DHT22;20553;47.544;7.586;2022-07-03T20:35:08;25.20;57.80
34291;DHT22;20553;47.544;7.586;2022-07-03T20:40:14;24.90;58.90
34291;DHT22;20553;47.544;7.586;2022-07-03T20:45:19;24.80;60.10
34291;DHT22;20553;47.544;7.586;2022-07-03T20:50:25;24.80;60.50
34291;DHT22;20553;47.544;7.586;2022-07-03T20:55:49;24.80;61.00
34291;DHT22;20553;47.544;7.586;2022-07-03T21:00:55;24.70;61.80
34291;DHT22;20553;47.544;7.586;2022-07-03T21:05:59;24.60;62.00
34291;DHT22;20553;47.544;7.586;2022-07-03T21:11:24;24.60;62.30
34291;DHT22;20553;47.544;7.586;2022-07-03T21:16:39;24.70;62.30
34291;DHT22;20553;47.544;7.586;2022-07-03T21:21:44;24.50;63.10
34291;DHT22;20553;47.544;7.586;2022-07-03T21:26:52;24.50;64.90
34291;DHT22;20553;47.544;7.586;2022-07-03T21:31:58;24.40;65.20
34291;DHT22;20553;47.544;7.586;2022-07-03T21:37:03;24.30;65.50
34291;DHT22;20553;47.544;7.586;2022-07-03T21:42:07;24.30;66.30
34291;DHT22;20553;47.544;7.586;2022-07-03T21:47:12;24.10;67.60
34291;DHT22;20553;47.544;7.586;2022-07-03T21:52:17;24.00;68.80
34291;DHT22;20553;47.544;7.586;2022-07-03T21:57:21;23.80;69.80
34291;DHT22;20553;47.544;7.586;2022-07-03T22:02:27;23.50;71.10
34291;DHT22;20553;47.544;7.586;2022-07-03T22:07:31;23.40;71.40
34291;DHT22;20553;47.544;7.586;2022-07-03T22:12:35;23.30;71.90
34291;DHT22;20553;47.544;7.586;2022-07-03T22:17:44;23.20;72.20
34291;DHT22;20553;47.544;7.586;2022-07-03T22:22:52;23.10;72.00
34291;DHT22;20553;47.544;7.586;2022-07-03T22:27:59;23.10;72.90
34291;DHT22;20553;47.544;7.586;2022-07-03T22:33:04;23.10;73.40
34291;DHT22;20553;47.544;7.586;2022-07-03T22:38:09;23.10;74.20
34291;DHT22;20553;47.544;7.586;2022-07-03T22:43:13;23.00;73.60
34291;DHT22;20553;47.544;7.586;2022-07-03T22:48:18;22.90;73.60
34291;DHT22;20553;47.544;7.586;2022-07-03T22:53:22;23.00;73.80
34291;DHT22;20553;47.544;7.586;2022-07-03T22:58:26;22.90;74.60
34291;DHT22;20553;47.544;7.586;2022-07-03T23:03:32;22.80;76.40
34291;DHT22;20553;47.544;7.586;2022-07-03T23:08:36;22.80;78.00
34291;DHT22;20553;47.544;7.586;2022-07-03T23:13:40;22.80;78.30
34291;DHT22;20553;47.544;7.586;2022-07-03T23:18:46;22.80;78.50
34291;DHT22;20553;47.544;7.586;2022-07-03T23:23:50;22.70;78.70
34291;DHT22;20553;47.544;7.586;2022-07-03T23:28:56;22.70;79.80
34291;DHT22;20553;47.544;7.586;2022-07-03T23:34:02;22.60;81.00
34291;DHT22;20553;47.544;7.586;2022-07-03T23:39:06;22.50;82.00
34291;DHT22;20553;47.544;7.586;2022-07-03T23:44:10;22.50;82.40
34291;DHT22;20553;47.544;7.586;2022-07-03T23:49:18;22.50;84.00
34291;DHT22;20553;47.544;7.586;2022-07-03T23:54:40;22.40;84.30
34291;DHT22;20553;47.544;7.586;2022-07-03T23:59:44;22.40;84.60
