sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32812;SDS011;19162;48.254;11.454;2023-10-19T00:00:37;22.77;;;20.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:03:40;24.90;;;22.70;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:06:41;23.42;;;21.52;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:09:41;24.33;;;22.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:12:45;22.67;;;20.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:15:50;23.95;;;21.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:18:52;24.10;;;22.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:21:53;23.75;;;21.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:24:55;22.77;;;20.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:27:55;23.15;;;21.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:30:55;23.58;;;21.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:34:03;23.63;;;21.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:37:03;24.42;;;22.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:40:07;24.17;;;22.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:43:25;23.35;;;21.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:46:26;24.67;;;22.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:49:32;24.02;;;22.02;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:52:33;24.70;;;22.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:55:43;24.33;;;22.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T00:58:44;24.38;;;22.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:01:53;25.17;;;22.98;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:04:55;25.48;;;23.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:07:55;25.02;;;23.02;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:10:57;24.58;;;22.58;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:13:57;24.87;;;22.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:16:59;25.05;;;22.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:20:01;24.60;;;22.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:23:12;23.55;;;21.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:26:20;25.05;;;23.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:29:26;25.52;;;23.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:32:28;25.00;;;22.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:35:28;24.10;;;22.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:38:49;24.27;;;22.08;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:41:49;25.13;;;22.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:44:50;24.05;;;22.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:47:51;25.63;;;23.42;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:50:51;24.80;;;22.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:53:52;25.33;;;23.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:56:52;25.15;;;23.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T01:59:56;23.88;;;21.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:02:56;25.55;;;23.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:05:57;23.70;;;21.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:09:00;26.40;;;24.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:12:00;24.52;;;22.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:15:06;24.23;;;22.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:18:07;24.27;;;22.17;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:21:08;24.33;;;22.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:27:14;24.38;;;22.35;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:30:14;25.23;;;22.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:33:15;25.75;;;23.42;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:36:15;23.88;;;21.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:39:16;22.75;;;20.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:42:19;23.90;;;21.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:45:22;23.33;;;21.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:48:23;24.33;;;22.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:51:24;24.13;;;22.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:54:24;23.97;;;21.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T02:57:24;23.83;;;21.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:00:24;23.52;;;21.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:03:32;24.27;;;22.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:06:32;23.03;;;21.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:09:33;24.27;;;22.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:12:36;24.30;;;22.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:15:37;25.25;;;23.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:18:39;24.25;;;21.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:21:39;24.20;;;22.07;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:24:43;22.95;;;21.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:27:44;24.50;;;22.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:30:44;22.38;;;20.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:33:44;24.40;;;22.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:36:48;23.58;;;21.58;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:39:50;23.38;;;21.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:42:51;22.85;;;21.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:45:54;23.50;;;21.58;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:48:55;23.55;;;21.65;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:51:59;23.08;;;21.02;;
32812;SDS011;19162;48.254;11.454;2023-10-19T03:55:03;23.48;;;21.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:01:06;22.75;;;20.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:04:07;22.05;;;20.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:07:09;21.90;;;20.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:10:14;23.27;;;21.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:13:33;22.20;;;20.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:16:33;21.73;;;19.93;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:19:37;22.77;;;20.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:22:37;22.25;;;20.42;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:25:39;23.30;;;21.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:28:39;20.90;;;19.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:31:44;22.52;;;20.52;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:34:54;23.05;;;21.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:37:54;21.57;;;19.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:41:03;22.52;;;20.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:44:03;23.20;;;21.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:47:03;21.58;;;19.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:50:04;20.73;;;18.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:53:05;21.08;;;19.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:56:05;21.85;;;19.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T04:59:08;21.75;;;19.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:02:09;21.15;;;19.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:05:09;21.55;;;19.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:08:10;20.77;;;19.03;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:11:10;21.05;;;19.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:14:10;20.67;;;18.97;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:17:13;20.75;;;18.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:20:15;20.27;;;18.58;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:23:15;20.63;;;18.93;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:26:15;21.67;;;19.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:29:15;19.58;;;17.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:32:15;20.63;;;18.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:35:15;21.30;;;19.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:38:22;20.70;;;18.65;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:41:23;19.75;;;18.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:44:23;19.07;;;17.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:47:25;19.65;;;18.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:50:25;20.42;;;18.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:53:25;19.77;;;18.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:56:25;18.85;;;17.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T05:59:25;19.95;;;18.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:02:29;19.00;;;17.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:05:29;17.65;;;16.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:08:31;17.52;;;16.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:11:31;19.45;;;17.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:14:37;19.73;;;18.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:17:38;19.90;;;18.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:20:43;19.70;;;18.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:23:44;19.25;;;17.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:26:44;21.35;;;19.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:29:44;20.52;;;18.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:32:48;19.98;;;18.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:35:49;19.38;;;17.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:38:49;21.42;;;18.92;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:41:51;20.20;;;18.35;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:44:51;21.10;;;19.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:47:53;18.85;;;17.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:50:53;19.07;;;17.37;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:53:55;20.13;;;18.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:56:55;19.80;;;17.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T06:59:56;22.00;;;19.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:02:57;20.97;;;19.07;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:05:57;20.92;;;19.17;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:08:58;20.35;;;18.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:11:58;21.30;;;19.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:15:00;20.23;;;18.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:18:01;22.73;;;18.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:21:01;20.90;;;18.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:24:05;19.98;;;18.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:27:09;19.45;;;17.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:30:18;19.95;;;18.02;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:33:22;24.50;;;19.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:36:22;20.33;;;18.37;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:39:25;20.83;;;18.92;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:42:26;20.30;;;18.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:45:27;19.43;;;17.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:48:27;18.80;;;17.17;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:51:27;20.63;;;18.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:54:28;18.17;;;16.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T07:57:28;17.88;;;16.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:00:29;17.33;;;15.82;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:03:29;16.42;;;15.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:06:30;17.02;;;15.57;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:09:31;15.77;;;14.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:12:35;14.95;;;13.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:15:35;16.52;;;14.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:18:36;15.82;;;14.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:21:36;14.70;;;13.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:24:37;15.77;;;14.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:27:44;17.10;;;14.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:30:45;15.60;;;14.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:33:56;16.10;;;14.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:36:57;14.32;;;13.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:39:57;16.00;;;14.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:42:58;18.80;;;14.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:45:59;19.73;;;14.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:48:59;14.57;;;13.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:51:59;14.57;;;13.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:55:00;14.70;;;13.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T08:58:00;15.88;;;13.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:01:01;15.80;;;13.35;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:04:06;14.18;;;12.98;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:07:06;13.40;;;12.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:10:10;14.82;;;13.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:13:15;13.93;;;12.57;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:16:22;13.55;;;12.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:19:42;14.27;;;12.93;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:22:43;16.30;;;12.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:25:44;13.32;;;12.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:28:49;13.67;;;12.37;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:31:50;13.80;;;12.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:34:50;13.63;;;12.07;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:37:53;12.73;;;11.53;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:40:54;13.13;;;11.82;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:43:57;13.43;;;12.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:47:00;14.73;;;13.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:50:03;12.52;;;11.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:53:06;13.80;;;12.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:56:08;13.65;;;12.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T09:59:32;15.23;;;13.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:02:33;14.95;;;13.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:08:43;14.55;;;13.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:11:44;16.42;;;13.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:14:55;14.48;;;13.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:17:56;14.45;;;12.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:24:00;13.48;;;12.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:27:00;12.95;;;11.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:30:04;13.38;;;12.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:33:06;13.10;;;11.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:36:13;12.55;;;11.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:39:14;14.15;;;13.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:42:16;15.52;;;12.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:45:19;13.32;;;12.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:48:23;12.88;;;11.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:51:25;12.73;;;11.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:54:26;14.50;;;13.15;;
32812;SDS011;19162;48.254;11.454;2023-10-19T10:57:32;14.43;;;12.93;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:00:33;13.98;;;12.68;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:03:36;13.55;;;11.82;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:06:47;13.00;;;11.70;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:09:47;13.63;;;12.35;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:12:47;13.00;;;11.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:15:49;14.40;;;13.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:18:50;13.93;;;12.57;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:21:53;12.77;;;11.68;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:24:54;13.30;;;12.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:27:56;13.65;;;12.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:34:39;14.18;;;12.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:40:53;14.68;;;13.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:43:53;14.65;;;12.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:46:53;13.35;;;12.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:49:53;13.43;;;12.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:52:54;13.50;;;12.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:55:56;14.20;;;12.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T11:58:56;13.90;;;12.70;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:01:56;15.43;;;13.93;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:04:58;14.32;;;13.18;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:07:58;16.33;;;14.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:10:59;15.93;;;14.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:13:59;16.38;;;15.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:17:03;15.85;;;14.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:20:06;16.08;;;14.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:23:06;16.02;;;14.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:26:07;14.85;;;13.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:29:11;15.90;;;14.50;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:32:11;16.13;;;14.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:35:13;15.15;;;13.73;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:38:13;15.35;;;13.95;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:41:16;12.77;;;11.68;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:44:17;13.98;;;12.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:47:17;14.07;;;12.65;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:50:18;14.27;;;12.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:53:19;13.02;;;11.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:56:22;12.50;;;11.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T12:59:28;11.40;;;10.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:02:28;9.20;;;8.35;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:05:33;7.93;;;7.22;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:08:34;8.93;;;7.97;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:11:34;8.77;;;7.87;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:14:34;9.13;;;8.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:17:35;9.25;;;8.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:20:37;11.40;;;10.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:23:37;11.13;;;10.05;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:26:37;11.60;;;10.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:29:40;10.68;;;9.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:32:41;8.95;;;8.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:35:43;9.60;;;8.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:38:43;10.32;;;9.52;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:41:44;9.77;;;8.87;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:44:44;10.03;;;9.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:47:44;10.18;;;9.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:50:45;11.97;;;10.97;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:53:48;12.60;;;11.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:56:49;12.30;;;11.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T13:59:50;12.30;;;11.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:02:51;12.57;;;11.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:05:51;12.10;;;10.88;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:08:54;12.57;;;10.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:11:54;12.43;;;11.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:14:55;11.97;;;10.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:17:55;15.05;;;13.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:20:56;13.52;;;12.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:23:56;13.15;;;11.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:26:56;13.93;;;12.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:29:57;15.50;;;13.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:32:57;15.60;;;14.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:35:57;15.95;;;14.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:38:57;16.50;;;15.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:41:58;17.35;;;15.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:44:58;20.05;;;18.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:47:58;18.88;;;17.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:50:58;21.35;;;19.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:53:59;19.40;;;17.83;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:56:59;24.03;;;21.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T14:59:59;33.20;;;30.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:03:14;25.13;;;22.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:06:16;23.77;;;21.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:09:18;22.40;;;20.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:12:20;22.67;;;20.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:15:21;22.13;;;20.23;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:18:22;21.58;;;19.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:21:22;22.08;;;20.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:24:22;22.38;;;20.42;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:27:22;21.33;;;19.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:30:23;21.90;;;20.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:33:24;23.73;;;21.52;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:36:24;22.55;;;20.65;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:39:24;21.87;;;20.10;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:42:27;21.98;;;20.08;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:45:28;22.08;;;20.08;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:48:30;22.45;;;20.63;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:51:31;22.30;;;20.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:54:31;21.85;;;20.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T15:57:31;21.38;;;19.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:00:33;21.25;;;19.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:03:33;21.87;;;20.03;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:06:33;19.83;;;18.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:09:34;21.83;;;19.80;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:12:34;20.15;;;18.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:15:34;21.98;;;20.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:18:35;21.80;;;20.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:21:36;21.67;;;19.67;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:24:36;27.17;;;25.00;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:27:36;26.30;;;24.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:30:38;25.75;;;23.60;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:33:38;22.33;;;20.40;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:36:40;24.90;;;22.90;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:39:41;57.22;;;52.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:42:41;24.33;;;22.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:45:41;24.17;;;22.27;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:48:42;24.05;;;21.70;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:51:42;22.50;;;20.42;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:54:43;22.30;;;20.20;;
32812;SDS011;19162;48.254;11.454;2023-10-19T16:57:43;23.50;;;21.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:00:43;22.08;;;20.38;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:03:45;25.15;;;22.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:06:45;22.60;;;20.75;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:09:46;25.10;;;22.65;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:12:46;23.67;;;21.77;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:15:46;78.80;;;71.43;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:18:47;39.95;;;36.33;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:21:47;31.95;;;28.85;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:24:47;32.33;;;29.55;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:27:48;38.65;;;35.25;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:30:49;32.70;;;29.30;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:33:51;41.88;;;38.13;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:36:52;33.42;;;30.48;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:39:52;31.67;;;28.98;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:42:52;26.92;;;24.45;;
32812;SDS011;19162;48.254;11.454;2023-10-19T17:45:53;27.17;;;24.48;;