sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5465;SDS011;2755;50.728;7.108;2023-02-11T00:01:45;45.07;;;20.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:04:11;46.17;;;19.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:06:36;52.43;;;22.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:09:02;45.20;;;23.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:11:29;39.03;;;20.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:13:55;51.67;;;24.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:16:21;38.60;;;18.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:18:47;42.80;;;19.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:21:15;45.70;;;20.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:23:42;38.70;;;19.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:26:12;41.93;;;19.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:28:38;44.27;;;22.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:31:04;46.80;;;21.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:33:29;46.13;;;22.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:35:55;48.50;;;22.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:38:20;51.87;;;23.77;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:40:46;40.00;;;18.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:43:12;34.47;;;17.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:45:37;30.23;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:48:03;45.40;;;22.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:50:28;42.17;;;21.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:52:54;49.53;;;21.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:55:19;48.47;;;23.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T00:57:45;43.70;;;24.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:00:12;45.77;;;22.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:02:38;42.00;;;20.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:05:04;51.00;;;23.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:07:30;45.73;;;22.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:09:56;38.73;;;20.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:12:21;46.70;;;22.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:14:47;46.80;;;22.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:17:13;48.53;;;24.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:19:38;42.47;;;22.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:22:04;52.20;;;22.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:24:30;45.53;;;22.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:26:55;48.03;;;22.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:29:21;43.07;;;22.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:31:47;41.70;;;21.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:34:13;41.00;;;21.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:36:39;45.57;;;22.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:39:04;44.10;;;23.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:41:30;36.97;;;21.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:43:56;40.67;;;21.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:46:32;34.07;;;18.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:49:05;49.30;;;24.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:51:38;47.73;;;23.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:54:09;51.87;;;24.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:56:57;46.30;;;22.77;;
5465;SDS011;2755;50.728;7.108;2023-02-11T01:59:55;47.20;;;22.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:11:04;35.87;;;19.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:13:31;38.13;;;18.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:16:03;35.17;;;19.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:27:05;43.87;;;23.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:38:12;43.10;;;22.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:43:28;54.17;;;23.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:45:54;49.63;;;23.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:48:27;41.90;;;21.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T02:59:52;44.57;;;21.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:02:44;42.60;;;22.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:07:42;47.30;;;24.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:10:16;47.03;;;23.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:12:47;48.13;;;23.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:15:13;48.97;;;24.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:17:43;45.53;;;23.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:20:12;53.47;;;24.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:22:48;58.97;;;26.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:25:19;46.60;;;23.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:27:51;44.27;;;20.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:40:20;48.00;;;23.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:42:57;43.87;;;21.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:45:26;44.43;;;22.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:47:54;37.83;;;21.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:50:33;47.30;;;22.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:53:01;48.00;;;21.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:55:28;41.27;;;21.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T03:57:57;48.10;;;22.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:00:29;52.10;;;26.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:02:56;42.57;;;20.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:05:21;50.27;;;25.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:07:47;50.40;;;24.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:10:12;53.33;;;23.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:12:38;50.60;;;25.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:15:04;49.07;;;23.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:17:30;52.93;;;24.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:19:55;50.63;;;22.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:22:21;45.30;;;21.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:24:46;42.80;;;21.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:27:12;42.73;;;23.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:29:37;61.13;;;25.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:32:03;57.17;;;24.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:34:29;56.40;;;27.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:36:54;50.53;;;24.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:39:20;44.97;;;23.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:41:45;42.53;;;22.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:44:11;46.93;;;22.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:46:36;45.83;;;22.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:49:02;46.63;;;25.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:51:28;48.40;;;21.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:53:53;47.13;;;20.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:56:19;48.70;;;22.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T04:58:44;51.17;;;23.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:01:11;46.30;;;21.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:03:38;40.57;;;19.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:06:04;42.63;;;21.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:08:30;42.63;;;21.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:10:56;43.97;;;22.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:13:22;37.17;;;19.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:15:48;37.23;;;19.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:18:14;45.10;;;21.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:20:42;41.67;;;21.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:23:08;37.27;;;20.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:25:35;46.20;;;21.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:28:00;46.70;;;23.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:30:26;37.50;;;21.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:32:52;42.40;;;21.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:35:17;43.30;;;22.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:37:43;51.43;;;23.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:40:09;46.77;;;23.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:42:35;47.03;;;23.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:45:01;36.97;;;20.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:47:26;38.77;;;21.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:49:52;38.97;;;21.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:52:18;42.27;;;21.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:54:44;35.97;;;19.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:57:10;38.87;;;17.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T05:59:35;32.80;;;17.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:02:01;38.20;;;19.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:04:26;37.73;;;19.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:06:52;33.90;;;17.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:09:18;36.60;;;17.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:11:44;32.13;;;17.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:14:09;32.17;;;16.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:16:35;32.30;;;17.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:19:01;27.17;;;14.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:21:27;31.63;;;17.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:23:53;29.37;;;17.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:26:20;35.67;;;19.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:28:47;35.20;;;17.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:31:13;32.70;;;17.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:33:39;29.90;;;16.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:36:13;33.27;;;16.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:38:40;25.47;;;15.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:41:08;27.17;;;14.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:43:38;34.50;;;17.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:46:04;35.57;;;17.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:48:30;29.70;;;16.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:50:56;30.00;;;15.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:53:26;30.83;;;15.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:55:51;37.40;;;18.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T06:58:17;29.07;;;16.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:00:42;28.73;;;15.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:03:08;27.90;;;15.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:05:33;26.17;;;15.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:08:01;38.37;;;18.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:10:26;35.60;;;17.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:12:52;31.03;;;17.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:15:18;30.60;;;17.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:17:43;35.93;;;19.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:20:09;27.63;;;16.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:22:36;27.07;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:25:02;33.13;;;15.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:27:28;34.87;;;19.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:29:54;34.77;;;18.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:32:19;38.13;;;17.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:34:45;30.00;;;16.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:37:12;34.67;;;18.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:39:38;30.63;;;16.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:42:03;34.53;;;19.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:44:29;34.30;;;19.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:46:57;31.70;;;17.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:49:23;30.30;;;18.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:51:49;42.37;;;18.77;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:54:15;38.30;;;19.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:56:41;41.03;;;19.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T07:59:07;34.53;;;17.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:01:33;38.33;;;19.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:03:59;32.13;;;15.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:06:27;35.37;;;17.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:08:57;34.10;;;18.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:11:28;36.63;;;18.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:13:53;41.50;;;20.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:18:47;28.63;;;16.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:21:14;36.87;;;17.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:23:40;27.73;;;15.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:26:08;29.10;;;17.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:28:35;31.10;;;15.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:31:06;25.80;;;14.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:33:46;33.67;;;17.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:36:22;27.17;;;15.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:38:49;25.00;;;14.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:41:15;28.63;;;15.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:43:42;35.20;;;18.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:46:13;32.67;;;16.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:48:40;24.67;;;14.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:51:07;33.77;;;17.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:53:34;31.37;;;17.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:56:00;31.23;;;18.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T08:58:26;31.17;;;16.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:00:52;33.57;;;17.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:03:17;27.90;;;15.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:05:44;29.90;;;15.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:08:11;28.83;;;16.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:10:37;27.40;;;15.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:13:03;37.60;;;18.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:15:30;36.67;;;19.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:17:56;38.30;;;18.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:20:22;31.00;;;18.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:22:48;36.53;;;20.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:25:13;42.67;;;21.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:27:39;34.83;;;19.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:30:04;41.17;;;18.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:32:30;42.63;;;21.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:34:56;42.30;;;20.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:37:22;34.53;;;18.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:39:47;34.10;;;18.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:42:27;34.93;;;18.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:45:21;36.90;;;18.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:47:51;37.20;;;19.23;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:50:39;37.00;;;18.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:53:25;38.63;;;19.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:55:52;38.87;;;19.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T09:58:36;32.03;;;17.40;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:04:12;37.83;;;18.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:19:42;43.80;;;20.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:22:39;36.47;;;19.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:27:50;35.07;;;19.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:32:50;35.20;;;18.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:35:20;37.97;;;19.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:37:46;35.90;;;18.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:40:13;28.13;;;17.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:42:43;34.73;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:45:26;32.03;;;17.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:48:02;29.10;;;16.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:50:31;33.13;;;18.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:53:15;30.60;;;16.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:56:03;33.37;;;16.43;;
5465;SDS011;2755;50.728;7.108;2023-02-11T10:58:43;27.53;;;15.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:01:17;33.63;;;18.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:03:50;37.37;;;19.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:06:16;34.80;;;19.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:08:56;31.57;;;15.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:11:22;26.40;;;16.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:16:24;33.70;;;18.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:19:13;43.63;;;18.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:21:47;33.30;;;17.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:26:49;30.27;;;17.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:29:18;28.33;;;15.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:34:23;29.53;;;16.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:36:54;33.17;;;18.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:39:22;33.53;;;17.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:42:00;30.53;;;16.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:44:30;27.53;;;15.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:47:30;30.30;;;17.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:52:43;36.97;;;17.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T11:57:42;30.93;;;17.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:00:16;32.67;;;17.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:02:55;28.80;;;15.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:05:35;23.73;;;14.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:08:10;30.43;;;15.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:10:53;22.70;;;14.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:13:53;27.93;;;16.77;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:19:30;28.57;;;15.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:22:11;21.07;;;13.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:24:52;28.60;;;14.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:33:30;25.33;;;15.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:36:01;28.60;;;15.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:42:01;27.93;;;15.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:44:56;30.60;;;14.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:55:23;24.53;;;15.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T12:57:55;21.90;;;14.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:00:25;24.53;;;14.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:03:09;21.07;;;11.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:06:08;20.13;;;12.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:08:55;30.17;;;15.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:11:26;29.80;;;15.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:14:01;29.40;;;16.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:16:37;29.50;;;16.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:19:22;26.73;;;13.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:27:19;27.20;;;14.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:35:28;23.17;;;11.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:37:53;22.67;;;14.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:40:21;24.13;;;13.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:43:00;23.60;;;13.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:48:04;27.03;;;14.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:50:35;28.83;;;14.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:53:02;26.77;;;13.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T13:55:31;28.57;;;15.17;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:22:04;27.40;;;15.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:27:14;33.47;;;17.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:29:49;26.63;;;14.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:41:00;21.70;;;12.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:43:44;23.13;;;13.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:46:14;25.60;;;14.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:48:43;24.53;;;13.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:51:21;25.37;;;14.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:53:51;30.30;;;15.73;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:56:23;33.33;;;18.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T14:58:50;26.97;;;15.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:01:30;25.37;;;14.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:03:59;31.67;;;16.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:06:27;31.43;;;16.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:11:39;29.20;;;16.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:14:18;28.50;;;15.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:16:51;22.17;;;13.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:19:26;27.83;;;15.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:21:55;30.70;;;16.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:26:56;25.03;;;14.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:29:24;26.83;;;14.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:32:01;22.10;;;12.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:34:33;32.17;;;14.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:36:59;24.80;;;14.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:39:28;23.40;;;13.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:42:14;26.87;;;15.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:44:41;23.20;;;14.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:47:10;26.60;;;14.53;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:49:42;23.40;;;15.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:52:09;28.90;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:54:36;29.37;;;15.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:57:03;25.23;;;14.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T15:59:33;29.47;;;15.77;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:02:12;22.63;;;13.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:04:57;26.63;;;14.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:15:27;25.10;;;14.00;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:17:59;26.10;;;15.97;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:20:27;23.03;;;14.37;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:22:53;27.63;;;13.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:25:20;25.87;;;15.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:27:47;24.63;;;14.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:30:30;24.60;;;13.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:32:58;24.83;;;13.67;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:35:23;25.37;;;12.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:37:49;21.73;;;12.87;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:40:14;22.70;;;13.80;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:42:40;24.37;;;13.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:45:06;27.20;;;13.27;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:47:32;27.37;;;14.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:49:59;21.73;;;12.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:52:26;32.27;;;15.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:54:52;23.20;;;13.30;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:57:22;27.80;;;16.90;;
5465;SDS011;2755;50.728;7.108;2023-02-11T16:59:48;23.43;;;14.70;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:02:15;27.60;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:04:45;26.27;;;15.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:07:11;27.13;;;15.33;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:09:37;21.67;;;13.83;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:12:02;33.33;;;18.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:14:28;27.00;;;16.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:16:54;27.87;;;15.47;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:19:20;24.90;;;14.63;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:21:46;24.27;;;15.03;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:24:14;26.13;;;14.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:26:40;23.90;;;14.10;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:29:07;32.47;;;17.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:31:34;25.40;;;14.60;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:34:00;31.43;;;19.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:36:26;23.47;;;14.57;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:38:55;26.50;;;15.50;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:41:21;27.70;;;16.20;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:43:46;30.17;;;16.07;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:46:12;23.77;;;15.13;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:48:38;26.20;;;16.93;;
5465;SDS011;2755;50.728;7.108;2023-02-11T17:51:04;33.13;;;19.60;;