sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43861;SDS011;29510;52.140;5.034;2023-08-06T00:08:07;14.02;;;7.60;;
43861;SDS011;29510;52.140;5.034;2023-08-06T00:18:08;10.73;;;7.82;;
43861;SDS011;29510;52.140;5.034;2023-08-06T00:28:08;11.90;;;8.45;;
43861;SDS011;29510;52.140;5.034;2023-08-06T00:38:09;12.63;;;8.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T00:48:09;14.20;;;9.18;;
43861;SDS011;29510;52.140;5.034;2023-08-06T00:58:11;10.80;;;7.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T01:18:22;13.38;;;9.20;;
43861;SDS011;29510;52.140;5.034;2023-08-06T01:28:26;13.63;;;9.52;;
43861;SDS011;29510;52.140;5.034;2023-08-06T01:38:31;11.85;;;7.60;;
43861;SDS011;29510;52.140;5.034;2023-08-06T01:48:32;12.07;;;9.02;;
43861;SDS011;29510;52.140;5.034;2023-08-06T01:58:33;12.57;;;8.82;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:08:33;16.33;;;10.55;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:18:34;15.55;;;10.27;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:28:34;14.82;;;9.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:38:38;17.70;;;11.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:48:39;17.25;;;11.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T02:58:39;16.88;;;11.25;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:08:40;17.80;;;12.73;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:18:40;20.80;;;12.70;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:28:41;21.55;;;14.18;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:38:41;25.70;;;16.35;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:48:42;24.88;;;16.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T03:58:43;25.50;;;16.85;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:08:43;29.20;;;17.07;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:18:44;29.37;;;17.57;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:28:45;22.08;;;13.65;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:38:46;19.37;;;12.47;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:48:47;16.45;;;11.02;;
43861;SDS011;29510;52.140;5.034;2023-08-06T04:58:48;11.63;;;7.85;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:08:48;12.20;;;6.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:18:49;9.23;;;5.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:28:49;5.60;;;3.40;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:38:50;7.28;;;3.88;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:48:50;4.63;;;3.25;;
43861;SDS011;29510;52.140;5.034;2023-08-06T05:58:51;4.88;;;3.50;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:08:53;6.25;;;4.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:18:53;7.05;;;3.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:28:57;7.18;;;5.22;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:38:57;7.32;;;5.88;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:48:58;9.18;;;6.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T06:58:59;10.82;;;7.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:09:00;13.10;;;9.32;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:19:00;12.25;;;7.88;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:29:01;9.70;;;6.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:39:02;10.75;;;6.85;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:49:06;11.40;;;8.38;;
43861;SDS011;29510;52.140;5.034;2023-08-06T07:59:06;11.98;;;8.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:09:07;13.90;;;8.52;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:19:07;13.88;;;8.38;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:29:08;14.25;;;8.55;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:39:09;12.77;;;6.88;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:49:09;12.25;;;7.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T08:59:11;11.02;;;5.97;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:09:12;13.60;;;5.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:19:17;10.48;;;5.82;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:29:17;11.52;;;5.72;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:39:18;12.15;;;6.13;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:49:25;9.60;;;5.88;;
43861;SDS011;29510;52.140;5.034;2023-08-06T09:59:32;10.95;;;5.18;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:09:34;10.10;;;5.15;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:19:34;5.77;;;3.43;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:29:36;7.55;;;2.67;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:39:47;4.97;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:49:49;5.35;;;2.35;;
43861;SDS011;29510;52.140;5.034;2023-08-06T10:59:50;6.13;;;2.45;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:09:51;4.47;;;1.75;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:19:52;7.35;;;2.95;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:29:54;5.35;;;1.92;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:39:55;3.55;;;1.67;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:49:56;4.55;;;2.40;;
43861;SDS011;29510;52.140;5.034;2023-08-06T11:59:57;6.43;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T12:09:57;6.68;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T12:20:00;2.13;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T12:30:02;4.97;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T12:40:03;3.83;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T12:50:04;5.90;;;2.13;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:00:05;4.00;;;1.70;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:10:07;5.55;;;2.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:20:08;2.83;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:30:08;5.15;;;2.22;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:40:09;3.63;;;2.15;;
43861;SDS011;29510;52.140;5.034;2023-08-06T13:50:11;6.43;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:00:12;5.20;;;1.92;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:10:12;4.47;;;2.20;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:20:13;3.13;;;1.83;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:30:14;9.18;;;1.50;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:40:14;8.57;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T14:50:15;6.37;;;0.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:00:15;3.87;;;0.50;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:10:16;12.80;;;2.25;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:20:17;4.65;;;0.73;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:30:17;5.20;;;0.70;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:40:19;6.53;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T15:50:20;7.80;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:00:21;6.57;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:10:21;6.87;;;1.43;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:20:22;9.13;;;1.55;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:30:22;8.35;;;1.35;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:40:24;8.70;;;1.45;;
43861;SDS011;29510;52.140;5.034;2023-08-06T16:50:24;11.43;;;2.63;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:00:25;5.65;;;1.17;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:10:29;9.02;;;2.13;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:20:30;13.27;;;1.60;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:30:31;8.70;;;1.77;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:40:34;5.93;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T17:50:34;5.00;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:00:35;9.05;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:10:36;8.13;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:20:36;7.05;;;1.17;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:30:38;3.53;;;0.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:40:39;8.50;;;0.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T18:50:42;7.47;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:00:43;6.20;;;1.38;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:10:44;8.73;;;1.40;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:20:44;9.80;;;1.73;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:30:48;9.35;;;2.13;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:40:49;11.18;;;1.20;;
43861;SDS011;29510;52.140;5.034;2023-08-06T19:50:51;8.90;;;1.73;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:00:54;7.57;;;1.15;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:10:57;7.78;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:20:59;9.27;;;1.40;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:31:00;7.43;;;1.40;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:41:00;6.53;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T20:51:01;6.63;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:01:02;6.45;;;2.15;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:11:02;5.13;;;0.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:21:04;7.47;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:31:08;8.40;;;1.10;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:41:10;6.13;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T21:51:20;7.80;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:01:21;5.53;;;1.25;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:11:21;8.10;;;0.90;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:21:22;6.25;;;1.00;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:31:24;6.65;;;1.45;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:41:24;10.15;;;1.30;;
43861;SDS011;29510;52.140;5.034;2023-08-06T22:51:25;8.10;;;1.80;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:01:26;6.80;;;1.58;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:11:27;9.05;;;1.70;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:21:27;7.60;;;1.52;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:31:28;8.88;;;1.70;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:41:30;11.25;;;2.03;;
43861;SDS011;29510;52.140;5.034;2023-08-06T23:51:30;8.68;;;2.03;;
