sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51780;SDS011;37844;57.126;24.288;2022-07-05T00:01:54;8.52;;;3.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:04:19;14.15;;;4.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:06:45;11.32;;;3.75;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:09:29;8.30;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:11:54;7.55;;;4.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:14:20;10.88;;;4.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:16:47;5.13;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:19:13;7.75;;;4.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:21:38;18.02;;;5.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:24:03;8.23;;;3.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:26:29;7.60;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:28:55;11.70;;;4.32;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:31:20;8.85;;;3.47;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:33:46;9.48;;;4.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:36:11;10.98;;;4.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:38:36;7.65;;;3.72;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:41:02;6.57;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:43:27;12.02;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:45:53;8.93;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:48:19;6.20;;;3.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:50:44;7.60;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:53:10;8.60;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:55:35;6.57;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T00:58:01;5.15;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:00:26;5.90;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:02:52;4.57;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:05:17;8.65;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:07:43;4.75;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:10:09;7.68;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:12:37;12.90;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:15:04;5.43;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:17:30;4.90;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:19:57;6.63;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:22:24;6.32;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:24:51;9.88;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:27:20;5.95;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:29:46;4.78;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:32:12;10.77;;;3.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:34:38;7.07;;;3.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:37:05;8.02;;;3.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:39:31;5.82;;;3.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:41:57;4.50;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:44:22;4.90;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:46:50;5.45;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:49:20;5.28;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:51:57;13.48;;;3.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:54:27;5.25;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:56:53;8.85;;;3.72;;
51780;SDS011;37844;57.126;24.288;2022-07-05T01:59:19;6.05;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:01:44;9.75;;;3.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:04:10;6.47;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:06:36;11.00;;;3.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:09:03;9.55;;;3.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:11:29;7.47;;;3.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:13:55;9.05;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:16:22;15.77;;;3.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:18:49;6.60;;;3.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:21:14;8.63;;;4.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:23:40;17.35;;;4.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:26:05;9.88;;;4.18;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:28:31;9.95;;;4.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:30:56;14.40;;;5.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:33:22;9.95;;;6.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:35:47;14.30;;;5.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:38:13;9.52;;;4.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:40:38;13.75;;;4.68;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:43:04;7.72;;;4.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:45:29;9.43;;;5.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:47:56;13.05;;;5.32;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:50:22;8.75;;;5.07;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:52:48;9.10;;;6.15;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:55:13;18.60;;;5.82;;
51780;SDS011;37844;57.126;24.288;2022-07-05T02:57:39;12.95;;;4.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:00:05;12.98;;;5.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:02:31;9.65;;;4.82;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:04:57;13.07;;;5.75;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:07:23;12.60;;;4.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:09:48;18.25;;;6.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:12:14;8.90;;;5.32;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:14:39;7.45;;;4.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:17:05;21.27;;;5.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:19:31;18.77;;;5.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:21:56;11.75;;;5.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:24:22;13.45;;;5.10;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:26:47;13.45;;;5.18;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:29:13;13.25;;;5.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:31:38;15.18;;;5.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:34:04;17.40;;;5.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:36:29;10.52;;;5.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:38:55;12.10;;;4.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:41:21;10.80;;;5.10;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:43:46;7.65;;;4.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:46:12;12.85;;;5.07;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:48:37;8.63;;;4.82;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:51:03;12.90;;;4.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:53:28;12.15;;;4.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:55:54;8.82;;;4.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T03:58:19;7.95;;;3.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:00:45;16.60;;;5.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:03:10;19.90;;;5.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:05:36;15.23;;;4.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:08:01;12.85;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:10:27;13.93;;;3.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:12:54;14.10;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:15:20;11.00;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:17:52;15.77;;;4.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:20:19;11.48;;;4.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:22:49;8.13;;;3.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:25:30;16.45;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:27:55;8.13;;;3.75;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:30:24;10.90;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:32:50;8.57;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:35:16;12.35;;;3.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:37:42;16.05;;;6.85;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:40:08;11.30;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:42:36;11.98;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:45:02;12.18;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:47:28;7.30;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:49:54;5.40;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:52:22;8.07;;;3.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:54:48;6.38;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:57:14;11.38;;;5.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T04:59:40;6.43;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:02:06;11.68;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:04:32;5.72;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:06:57;7.90;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:09:23;11.00;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:11:49;7.82;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:14:15;6.43;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:16:41;17.40;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:19:06;9.75;;;3.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:21:32;7.55;;;2.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:23:57;6.47;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:26:23;9.35;;;2.47;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:28:49;7.20;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:31:14;13.35;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:33:40;7.15;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:36:05;10.75;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:38:31;8.82;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:40:57;6.75;;;2.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:43:23;7.07;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:45:48;5.97;;;1.85;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:48:14;10.98;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:50:39;11.50;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:53:05;8.95;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:55:31;7.65;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T05:58:09;11.35;;;2.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:00:44;4.13;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:03:16;8.77;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:05:42;12.60;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:08:07;5.18;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:10:33;5.07;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:13:01;12.13;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:15:29;7.32;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:17:55;10.07;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:20:22;7.93;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:22:49;4.60;;;1.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:25:16;3.75;;;1.75;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:27:42;11.57;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:30:09;9.45;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:32:37;5.90;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:35:03;5.90;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:37:48;7.40;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:40:22;5.40;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:42:49;7.32;;;1.85;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:45:15;9.82;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:47:41;7.05;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:50:07;5.80;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:52:33;9.93;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:54:59;8.30;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:57:25;5.68;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T06:59:51;4.20;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:02:17;8.90;;;2.15;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:04:44;6.93;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:07:10;3.97;;;1.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:09:58;6.88;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:12:25;7.20;;;1.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:14:51;11.73;;;2.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:17:17;7.78;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:19:43;8.93;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:22:08;8.65;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:24:34;7.22;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:26:59;7.38;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:29:27;8.38;;;3.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:31:54;7.38;;;1.75;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:34:20;6.88;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:36:45;5.50;;;1.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:39:11;11.13;;;2.47;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:41:36;7.95;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:44:02;9.82;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:46:27;6.32;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:48:53;8.77;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:51:18;4.72;;;1.77;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:53:47;7.30;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:56:12;10.13;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-07-05T07:58:37;9.63;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:01:03;11.15;;;4.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:03:31;14.07;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:05:57;8.23;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:08:22;5.10;;;2.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:10:48;11.63;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:13:13;8.32;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:15:39;7.15;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:18:04;4.97;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:20:48;5.68;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:23:32;8.50;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:25:58;6.85;;;2.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:28:23;8.57;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:30:51;6.07;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:33:16;6.93;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:35:42;5.47;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:38:07;7.60;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:40:33;3.60;;;1.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:43:03;7.80;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:45:31;9.23;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:47:58;5.68;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:50:26;8.40;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:52:53;8.30;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:55:18;9.50;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T08:57:44;3.63;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:00:10;21.05;;;3.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:02:36;5.78;;;1.85;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:05:01;3.40;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:07:27;5.20;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:09:54;7.10;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:12:24;4.63;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:14:49;10.15;;;2.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:17:15;5.65;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:19:41;7.68;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:22:07;6.63;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:24:42;10.57;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:27:09;7.63;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:29:34;6.32;;;2.15;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:32:00;6.38;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:34:25;12.10;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:36:58;10.82;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:44:39;9.10;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:47:08;7.40;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:49:36;9.52;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:52:37;6.50;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:55:07;5.25;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T09:57:39;6.15;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:00:10;9.30;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:05:11;8.10;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:07:38;8.27;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:10:06;7.28;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:12:36;11.27;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:15:03;8.50;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:17:30;8.60;;;1.52;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:20:02;8.95;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:22:33;8.57;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:25:00;4.30;;;1.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:27:26;6.90;;;1.23;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:29:54;3.05;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:32:22;6.50;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:34:48;9.50;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:37:16;4.93;;;1.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:39:42;5.47;;;1.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:42:08;3.97;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:44:34;5.00;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:47:12;2.50;;;1.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:49:38;10.15;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:52:05;2.67;;;1.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T10:57:41;7.13;;;1.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:00:07;4.32;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:02:34;6.65;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:05:00;3.40;;;1.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:10:23;3.13;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:12:49;3.03;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:15:15;4.90;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:17:40;3.30;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:22:39;6.97;;;1.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:25:07;3.95;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:27:35;12.85;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:30:01;5.60;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:34:54;13.57;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:37:24;3.45;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:42:31;14.65;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:44:59;6.60;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:47:26;3.53;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:49:58;3.13;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:52:24;4.25;;;1.63;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:54:51;5.93;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:57:18;4.78;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T11:59:44;6.18;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:02:10;7.80;;;1.38;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:04:36;4.22;;;1.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:07:01;4.28;;;1.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:09:28;5.15;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:12:18;3.53;;;1.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:15:07;4.18;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:17:41;5.53;;;1.45;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:20:09;7.47;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:22:42;1.98;;;1.23;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:25:21;4.63;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:27:48;9.07;;;1.95;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:30:16;7.38;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:38:05;5.57;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:40:33;3.60;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:43:03;5.30;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:45:31;3.45;;;1.25;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:47:58;7.10;;;1.67;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:50:26;8.38;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:55:57;12.32;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T12:58:46;7.47;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:01:45;8.68;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:06:50;7.90;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:14:32;6.43;;;1.42;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:16:58;4.97;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:19:23;11.68;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:21:49;4.28;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:24:14;6.85;;;1.50;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:26:40;4.63;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:29:05;6.05;;;1.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:31:30;4.95;;;1.92;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:33:57;3.78;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:36:23;8.45;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:38:49;3.50;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:41:14;6.00;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:43:40;5.53;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:46:05;5.60;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:48:31;6.85;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:50:57;6.75;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:53:23;4.07;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:55:48;4.13;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-07-05T13:58:14;6.05;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:00:39;2.67;;;1.30;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:03:05;5.00;;;1.52;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:05:30;5.90;;;1.88;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:07:56;5.82;;;1.73;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:10:21;11.20;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:12:47;3.50;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:15:12;9.35;;;1.98;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:17:38;4.60;;;2.03;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:20:04;5.80;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:22:30;6.55;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:24:56;8.98;;;1.83;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:27:22;4.13;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:29:47;4.47;;;2.08;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:32:13;7.82;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:34:38;8.13;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:37:04;4.53;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:39:29;7.35;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:41:55;11.88;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:44:20;9.75;;;1.85;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:46:46;11.20;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:49:11;7.70;;;1.48;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:51:37;7.93;;;1.80;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:54:03;5.88;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:56:29;9.43;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-07-05T14:58:55;7.50;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-07-05T15:01:20;5.95;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-07-05T15:03:52;3.83;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T15:06:31;3.40;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-07-05T15:08:56;4.20;;;1.70;;