sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69800;DHT22;67217;51.008;4.644;2023-02-26T05:05:50;0.80;74.50
69800;DHT22;67217;51.008;4.644;2023-02-26T05:08:18;0.90;74.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:10:46;0.90;74.30
69800;DHT22;67217;51.008;4.644;2023-02-26T05:13:15;1.00;74.20
69800;DHT22;67217;51.008;4.644;2023-02-26T05:15:42;1.00;73.30
69800;DHT22;67217;51.008;4.644;2023-02-26T05:18:10;1.10;73.30
69800;DHT22;67217;51.008;4.644;2023-02-26T05:20:38;1.00;73.50
69800;DHT22;67217;51.008;4.644;2023-02-26T05:23:07;1.00;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:25:35;1.00;73.60
69800;DHT22;67217;51.008;4.644;2023-02-26T05:28:02;0.90;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:30:30;0.80;74.00
69800;DHT22;67217;51.008;4.644;2023-02-26T05:32:58;0.90;74.10
69800;DHT22;67217;51.008;4.644;2023-02-26T05:35:25;0.90;73.50
69800;DHT22;67217;51.008;4.644;2023-02-26T05:37:53;1.00;73.50
69800;DHT22;67217;51.008;4.644;2023-02-26T05:40:21;0.80;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:42:49;0.80;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:45:18;0.80;73.80
69800;DHT22;67217;51.008;4.644;2023-02-26T05:47:45;0.80;73.90
69800;DHT22;67217;51.008;4.644;2023-02-26T05:50:13;0.80;73.80
69800;DHT22;67217;51.008;4.644;2023-02-26T05:52:41;0.80;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:55:09;0.80;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T05:57:36;0.70;74.00
69800;DHT22;67217;51.008;4.644;2023-02-26T06:00:06;0.80;73.50
69800;DHT22;67217;51.008;4.644;2023-02-26T06:02:33;0.90;73.20
69800;DHT22;67217;51.008;4.644;2023-02-26T06:05:02;0.80;72.90
69800;DHT22;67217;51.008;4.644;2023-02-26T06:07:30;0.80;72.90
69800;DHT22;67217;51.008;4.644;2023-02-26T06:09:58;0.70;73.40
69800;DHT22;67217;51.008;4.644;2023-02-26T06:12:26;0.70;73.40
69800;DHT22;67217;51.008;4.644;2023-02-26T06:14:53;0.70;73.40
69800;DHT22;67217;51.008;4.644;2023-02-26T06:17:21;0.60;73.60
69800;DHT22;67217;51.008;4.644;2023-02-26T06:19:49;0.50;73.80
69800;DHT22;67217;51.008;4.644;2023-02-26T06:22:17;0.50;73.70
69800;DHT22;67217;51.008;4.644;2023-02-26T06:24:45;0.40;74.10
69800;DHT22;67217;51.008;4.644;2023-02-26T06:27:14;0.40;74.50
69800;DHT22;67217;51.008;4.644;2023-02-26T06:29:42;0.40;73.90
69800;DHT22;67217;51.008;4.644;2023-02-26T06:32:10;0.40;74.10
69800;DHT22;67217;51.008;4.644;2023-02-26T06:34:38;0.20;74.50
69800;DHT22;67217;51.008;4.644;2023-02-26T06:37:06;0.30;74.40
69800;DHT22;67217;51.008;4.644;2023-02-26T06:39:34;0.30;74.30
69800;DHT22;67217;51.008;4.644;2023-02-26T06:42:02;0.30;73.90
69800;DHT22;67217;51.008;4.644;2023-02-26T06:44:31;0.40;73.30
69800;DHT22;67217;51.008;4.644;2023-02-26T06:46:59;0.40;73.20
69800;DHT22;67217;51.008;4.644;2023-02-26T06:49:26;0.40;73.20
69800;DHT22;67217;51.008;4.644;2023-02-26T06:51:54;0.50;72.90
69800;DHT22;67217;51.008;4.644;2023-02-26T06:54:22;0.40;72.80
69800;DHT22;67217;51.008;4.644;2023-02-26T06:56:50;0.40;72.60
69800;DHT22;67217;51.008;4.644;2023-02-26T06:59:18;0.40;72.40
69800;DHT22;67217;51.008;4.644;2023-02-26T07:01:47;0.40;72.70
69800;DHT22;67217;51.008;4.644;2023-02-26T07:04:15;0.30;73.20
69800;DHT22;67217;51.008;4.644;2023-02-26T07:06:43;0.40;72.90
69800;DHT22;67217;51.008;4.644;2023-02-26T07:09:11;0.70;71.90
69800;DHT22;67217;51.008;4.644;2023-02-26T07:11:39;0.70;71.90
69800;DHT22;67217;51.008;4.644;2023-02-26T07:14:07;0.80;70.60
69800;DHT22;67217;51.008;4.644;2023-02-26T07:16:35;0.80;70.30
69800;DHT22;67217;51.008;4.644;2023-02-26T07:19:03;0.90;69.60
69800;DHT22;67217;51.008;4.644;2023-02-26T07:21:31;0.80;70.10
69800;DHT22;67217;51.008;4.644;2023-02-26T07:23:58;0.80;70.30
69800;DHT22;67217;51.008;4.644;2023-02-26T07:26:26;0.80;70.10
69800;DHT22;67217;51.008;4.644;2023-02-26T07:28:54;1.00;69.60
69800;DHT22;67217;51.008;4.644;2023-02-26T07:31:22;1.00;68.90
69800;DHT22;67217;51.008;4.644;2023-02-26T07:33:50;1.00;69.20
69800;DHT22;67217;51.008;4.644;2023-02-26T07:36:18;0.90;69.00
69800;DHT22;67217;51.008;4.644;2023-02-26T07:38:46;1.10;68.90
69800;DHT22;67217;51.008;4.644;2023-02-26T07:41:13;1.10;68.50
69800;DHT22;67217;51.008;4.644;2023-02-26T07:43:41;1.20;67.70
69800;DHT22;67217;51.008;4.644;2023-02-26T07:46:09;1.10;68.10
69800;DHT22;67217;51.008;4.644;2023-02-26T07:48:37;1.10;68.30
69800;DHT22;67217;51.008;4.644;2023-02-26T07:51:06;1.20;67.20
69800;DHT22;67217;51.008;4.644;2023-02-26T07:53:36;1.30;67.60
69800;DHT22;67217;51.008;4.644;2023-02-26T07:56:04;1.20;67.40
69800;DHT22;67217;51.008;4.644;2023-02-26T07:58:32;1.20;67.60
69800;DHT22;67217;51.008;4.644;2023-02-26T08:01:00;1.30;67.70
69800;DHT22;67217;51.008;4.644;2023-02-26T08:03:27;1.30;67.60
69800;DHT22;67217;51.008;4.644;2023-02-26T08:05:55;1.40;66.60
69800;DHT22;67217;51.008;4.644;2023-02-26T08:08:26;1.50;66.90
69800;DHT22;67217;51.008;4.644;2023-02-26T08:10:54;1.50;66.70
69800;DHT22;67217;51.008;4.644;2023-02-26T08:13:22;1.50;66.70
69800;DHT22;67217;51.008;4.644;2023-02-26T08:15:50;1.50;66.90
69800;DHT22;67217;51.008;4.644;2023-02-26T08:18:17;1.60;66.80
69800;DHT22;67217;51.008;4.644;2023-02-26T08:20:46;1.50;67.30
69800;DHT22;67217;51.008;4.644;2023-02-26T08:23:13;1.60;66.90
69800;DHT22;67217;51.008;4.644;2023-02-26T08:25:42;1.80;66.10
69800;DHT22;67217;51.008;4.644;2023-02-26T08:28:11;1.80;65.50
69800;DHT22;67217;51.008;4.644;2023-02-26T08:30:39;1.90;65.70
69800;DHT22;67217;51.008;4.644;2023-02-26T08:33:07;1.70;66.60
69800;DHT22;67217;51.008;4.644;2023-02-26T08:35:34;1.80;65.80
69800;DHT22;67217;51.008;4.644;2023-02-26T08:38:02;1.90;65.60
69800;DHT22;67217;51.008;4.644;2023-02-26T08:40:31;2.00;65.30
69800;DHT22;67217;51.008;4.644;2023-02-26T08:42:59;2.40;63.10
69800;DHT22;67217;51.008;4.644;2023-02-26T08:45:29;2.70;62.10
69800;DHT22;67217;51.008;4.644;2023-02-26T08:47:57;2.90;61.20
69800;DHT22;67217;51.008;4.644;2023-02-26T08:50:25;2.60;62.00
69800;DHT22;67217;51.008;4.644;2023-02-26T08:52:53;2.40;63.70
69800;DHT22;67217;51.008;4.644;2023-02-26T08:55:22;2.30;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T08:57:50;2.30;63.90
69800;DHT22;67217;51.008;4.644;2023-02-26T09:00:18;2.30;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T09:02:46;2.50;63.70
69800;DHT22;67217;51.008;4.644;2023-02-26T09:05:14;2.50;63.90
69800;DHT22;67217;51.008;4.644;2023-02-26T09:07:43;2.50;62.90
69800;DHT22;67217;51.008;4.644;2023-02-26T09:10:12;2.50;62.30
69800;DHT22;67217;51.008;4.644;2023-02-26T09:12:40;2.50;63.00
69800;DHT22;67217;51.008;4.644;2023-02-26T09:15:09;2.50;63.40
69800;DHT22;67217;51.008;4.644;2023-02-26T09:17:37;2.60;62.60
69800;DHT22;67217;51.008;4.644;2023-02-26T09:20:06;2.70;62.00
69800;DHT22;67217;51.008;4.644;2023-02-26T09:22:35;2.80;61.80
69800;DHT22;67217;51.008;4.644;2023-02-26T09:25:04;2.70;61.60
69800;DHT22;67217;51.008;4.644;2023-02-26T09:27:33;2.70;62.60
69800;DHT22;67217;51.008;4.644;2023-02-26T09:30:03;2.80;61.20
69800;DHT22;67217;51.008;4.644;2023-02-26T09:32:32;2.80;62.30
69800;DHT22;67217;51.008;4.644;2023-02-26T09:34:59;2.80;60.50
69800;DHT22;67217;51.008;4.644;2023-02-26T09:37:28;2.80;60.40
69800;DHT22;67217;51.008;4.644;2023-02-26T09:39:56;2.80;61.10
69800;DHT22;67217;51.008;4.644;2023-02-26T09:43:01;2.80;60.20
69800;DHT22;67217;51.008;4.644;2023-02-26T09:45:33;2.80;59.30
69800;DHT22;67217;51.008;4.644;2023-02-26T09:48:03;2.80;59.80
69800;DHT22;67217;51.008;4.644;2023-02-26T09:50:41;2.80;60.30
69800;DHT22;67217;51.008;4.644;2023-02-26T09:53:12;2.90;59.80
69800;DHT22;67217;51.008;4.644;2023-02-26T09:55:44;2.90;60.60
69800;DHT22;67217;51.008;4.644;2023-02-26T09:58:26;3.00;59.70
69800;DHT22;67217;51.008;4.644;2023-02-26T10:06:32;3.10;59.10
69800;DHT22;67217;51.008;4.644;2023-02-26T10:11:55;3.40;57.70
69800;DHT22;67217;51.008;4.644;2023-02-26T10:16:57;3.90;56.20
69800;DHT22;67217;51.008;4.644;2023-02-26T10:19:27;3.80;55.80
69800;DHT22;67217;51.008;4.644;2023-02-26T10:22:07;3.90;55.40
69800;DHT22;67217;51.008;4.644;2023-02-26T10:24:41;3.90;55.80
69800;DHT22;67217;51.008;4.644;2023-02-26T10:27:04;4.10;54.80
69800;DHT22;67217;51.008;4.644;2023-02-26T10:30:11;4.10;54.70
69800;DHT22;67217;51.008;4.644;2023-02-26T10:33:00;4.10;54.10
69800;DHT22;67217;51.008;4.644;2023-02-26T10:35:28;4.20;54.40
69800;DHT22;67217;51.008;4.644;2023-02-26T10:38:07;4.10;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T10:43:33;4.10;53.40
69800;DHT22;67217;51.008;4.644;2023-02-26T10:51:17;4.40;52.40
69800;DHT22;67217;51.008;4.644;2023-02-26T10:53:45;4.50;52.50
69800;DHT22;67217;51.008;4.644;2023-02-26T10:56:19;4.50;52.10
69800;DHT22;67217;51.008;4.644;2023-02-26T10:58:46;4.60;52.80
69800;DHT22;67217;51.008;4.644;2023-02-26T11:01:16;4.90;52.80
69800;DHT22;67217;51.008;4.644;2023-02-26T11:03:46;5.40;51.50
69800;DHT22;67217;51.008;4.644;2023-02-26T11:06:17;5.70;50.10
69800;DHT22;67217;51.008;4.644;2023-02-26T11:08:47;5.70;49.70
69800;DHT22;67217;51.008;4.644;2023-02-26T11:11:45;5.60;50.60
69800;DHT22;67217;51.008;4.644;2023-02-26T11:14:03;5.50;51.10
69800;DHT22;67217;51.008;4.644;2023-02-26T11:16:31;5.70;51.40
69800;DHT22;67217;51.008;4.644;2023-02-26T11:19:00;6.10;51.00
69800;DHT22;67217;51.008;4.644;2023-02-26T11:21:34;7.00;48.70
69800;DHT22;67217;51.008;4.644;2023-02-26T11:24:01;8.10;46.40
69800;DHT22;67217;51.008;4.644;2023-02-26T11:26:35;10.50;41.90
69800;DHT22;67217;51.008;4.644;2023-02-26T11:29:04;12.40;35.70
69800;DHT22;67217;51.008;4.644;2023-02-26T11:31:32;12.70;33.30
69800;DHT22;67217;51.008;4.644;2023-02-26T11:34:06;13.10;32.40
69800;DHT22;67217;51.008;4.644;2023-02-26T11:36:36;12.70;32.90
69800;DHT22;67217;51.008;4.644;2023-02-26T11:39:20;13.40;31.90
69800;DHT22;67217;51.008;4.644;2023-02-26T11:41:48;12.80;32.50
69800;DHT22;67217;51.008;4.644;2023-02-26T11:44:29;13.50;31.70
69800;DHT22;67217;51.008;4.644;2023-02-26T11:46:55;13.70;30.80
69800;DHT22;67217;51.008;4.644;2023-02-26T11:49:26;14.10;29.50
69800;DHT22;67217;51.008;4.644;2023-02-26T11:54:39;14.10;28.50
69800;DHT22;67217;51.008;4.644;2023-02-26T11:57:19;13.90;29.10
69800;DHT22;67217;51.008;4.644;2023-02-26T11:59:49;15.10;27.10
69800;DHT22;67217;51.008;4.644;2023-02-26T12:02:18;14.50;27.50
69800;DHT22;67217;51.008;4.644;2023-02-26T12:04:52;13.60;29.20
69800;DHT22;67217;51.008;4.644;2023-02-26T12:07:21;12.70;30.10
69800;DHT22;67217;51.008;4.644;2023-02-26T12:09:49;13.40;30.00
69800;DHT22;67217;51.008;4.644;2023-02-26T12:12:43;13.10;30.20
69800;DHT22;67217;51.008;4.644;2023-02-26T12:15:31;11.60;30.70
69800;DHT22;67217;51.008;4.644;2023-02-26T12:18:09;12.30;31.60
69800;DHT22;67217;51.008;4.644;2023-02-26T12:24:05;13.10;29.00
69800;DHT22;67217;51.008;4.644;2023-02-26T12:26:39;13.40;28.80
69800;DHT22;67217;51.008;4.644;2023-02-26T12:32:16;14.90;27.40
69800;DHT22;67217;51.008;4.644;2023-02-26T12:37:31;11.50;30.30
69800;DHT22;67217;51.008;4.644;2023-02-26T12:45:50;11.20;32.40
69800;DHT22;67217;51.008;4.644;2023-02-26T12:48:34;13.20;30.10
69800;DHT22;67217;51.008;4.644;2023-02-26T12:56:57;14.10;27.00
69800;DHT22;67217;51.008;4.644;2023-02-26T12:59:28;14.10;25.40
69800;DHT22;67217;51.008;4.644;2023-02-26T13:02:08;13.50;26.70
69800;DHT22;67217;51.008;4.644;2023-02-26T13:07:48;13.30;27.10
69800;DHT22;67217;51.008;4.644;2023-02-26T13:13:40;13.40;26.20
69800;DHT22;67217;51.008;4.644;2023-02-26T13:16:18;13.40;26.00
69800;DHT22;67217;51.008;4.644;2023-02-26T13:21:30;14.00;26.50
69800;DHT22;67217;51.008;4.644;2023-02-26T13:24:04;13.90;26.30
69800;DHT22;67217;51.008;4.644;2023-02-26T13:26:30;14.20;25.50
69800;DHT22;67217;51.008;4.644;2023-02-26T13:29:02;14.90;24.90
69800;DHT22;67217;51.008;4.644;2023-02-26T13:31:40;15.30;25.90
69800;DHT22;67217;51.008;4.644;2023-02-26T13:36:57;16.60;23.10
69800;DHT22;67217;51.008;4.644;2023-02-26T13:39:45;15.80;24.00
69800;DHT22;67217;51.008;4.644;2023-02-26T13:44:56;15.30;24.80
69800;DHT22;67217;51.008;4.644;2023-02-26T13:47:29;15.00;23.90
69800;DHT22;67217;51.008;4.644;2023-02-26T13:50:17;14.80;24.70
69800;DHT22;67217;51.008;4.644;2023-02-26T13:53:00;14.80;24.80
69800;DHT22;67217;51.008;4.644;2023-02-26T13:55:41;14.80;25.00
69800;DHT22;67217;51.008;4.644;2023-02-26T13:58:29;15.40;25.00
69800;DHT22;67217;51.008;4.644;2023-02-26T14:04:07;15.10;23.50
69800;DHT22;67217;51.008;4.644;2023-02-26T14:15:25;14.60;25.70
69800;DHT22;67217;51.008;4.644;2023-02-26T14:22:34;14.40;24.90
69800;DHT22;67217;51.008;4.644;2023-02-26T14:27:58;13.70;26.40
69800;DHT22;67217;51.008;4.644;2023-02-26T14:30:32;14.30;25.00
69800;DHT22;67217;51.008;4.644;2023-02-26T14:35:34;13.50;26.00
69800;DHT22;67217;51.008;4.644;2023-02-26T14:38:14;12.80;28.20
69800;DHT22;67217;51.008;4.644;2023-02-26T14:40:49;12.90;27.80
69800;DHT22;67217;51.008;4.644;2023-02-26T14:43:54;12.50;27.70
69800;DHT22;67217;51.008;4.644;2023-02-26T14:45:51;12.50;28.20
69800;DHT22;67217;51.008;4.644;2023-02-26T14:48:21;12.40;27.90
69800;DHT22;67217;51.008;4.644;2023-02-26T14:51:20;12.00;29.30
69800;DHT22;67217;51.008;4.644;2023-02-26T14:54:09;12.20;29.40
69800;DHT22;67217;51.008;4.644;2023-02-26T14:56:56;12.20;28.80
69800;DHT22;67217;51.008;4.644;2023-02-26T15:08:12;10.60;31.40
69800;DHT22;67217;51.008;4.644;2023-02-26T15:10:50;9.80;32.90
69800;DHT22;67217;51.008;4.644;2023-02-26T15:21:52;9.50;34.50
69800;DHT22;67217;51.008;4.644;2023-02-26T15:24:19;9.70;34.50
69800;DHT22;67217;51.008;4.644;2023-02-26T15:26:52;9.40;35.10
69800;DHT22;67217;51.008;4.644;2023-02-26T15:29:26;9.10;35.30
69800;DHT22;67217;51.008;4.644;2023-02-26T15:31:56;9.30;35.60
69800;DHT22;67217;51.008;4.644;2023-02-26T15:34:26;9.10;36.60
69800;DHT22;67217;51.008;4.644;2023-02-26T15:36:55;9.00;36.60
69800;DHT22;67217;51.008;4.644;2023-02-26T15:39:24;8.70;37.20
69800;DHT22;67217;51.008;4.644;2023-02-26T15:41:53;8.60;37.00
69800;DHT22;67217;51.008;4.644;2023-02-26T15:44:30;8.80;37.40
69800;DHT22;67217;51.008;4.644;2023-02-26T15:47:01;9.00;37.20
69800;DHT22;67217;51.008;4.644;2023-02-26T15:49:29;9.00;36.90
69800;DHT22;67217;51.008;4.644;2023-02-26T15:51:58;9.10;36.90
69800;DHT22;67217;51.008;4.644;2023-02-26T15:54:37;9.30;36.70
69800;DHT22;67217;51.008;4.644;2023-02-26T15:57:03;9.10;36.20
69800;DHT22;67217;51.008;4.644;2023-02-26T15:59:32;9.10;36.60
69800;DHT22;67217;51.008;4.644;2023-02-26T16:02:01;9.00;36.20
69800;DHT22;67217;51.008;4.644;2023-02-26T16:04:30;8.80;37.20
69800;DHT22;67217;51.008;4.644;2023-02-26T16:06:59;8.80;37.10
69800;DHT22;67217;51.008;4.644;2023-02-26T16:09:30;8.50;36.90
69800;DHT22;67217;51.008;4.644;2023-02-26T16:12:07;8.10;38.60
69800;DHT22;67217;51.008;4.644;2023-02-26T16:14:37;7.70;39.30
69800;DHT22;67217;51.008;4.644;2023-02-26T16:17:10;7.80;40.40
69800;DHT22;67217;51.008;4.644;2023-02-26T16:19:39;7.70;40.60
69800;DHT22;67217;51.008;4.644;2023-02-26T16:22:15;7.60;41.00
69800;DHT22;67217;51.008;4.644;2023-02-26T16:24:40;7.30;40.80
69800;DHT22;67217;51.008;4.644;2023-02-26T16:27:10;7.20;41.70
69800;DHT22;67217;51.008;4.644;2023-02-26T16:29:43;7.20;41.60
69800;DHT22;67217;51.008;4.644;2023-02-26T16:32:12;7.10;41.70
69800;DHT22;67217;51.008;4.644;2023-02-26T16:34:52;7.10;42.80
69800;DHT22;67217;51.008;4.644;2023-02-26T16:37:26;7.10;42.20
69800;DHT22;67217;51.008;4.644;2023-02-26T16:39:56;7.00;43.00
69800;DHT22;67217;51.008;4.644;2023-02-26T16:42:51;6.80;44.00
69800;DHT22;67217;51.008;4.644;2023-02-26T16:48:06;6.70;44.10
69800;DHT22;67217;51.008;4.644;2023-02-26T16:50:34;6.60;44.40
69800;DHT22;67217;51.008;4.644;2023-02-26T16:53:17;6.50;44.70
69800;DHT22;67217;51.008;4.644;2023-02-26T16:55:51;6.50;44.70
69800;DHT22;67217;51.008;4.644;2023-02-26T16:58:20;6.40;45.20
69800;DHT22;67217;51.008;4.644;2023-02-26T17:00:54;6.40;45.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:03:23;6.40;45.60
69800;DHT22;67217;51.008;4.644;2023-02-26T17:06:03;6.30;45.70
69800;DHT22;67217;51.008;4.644;2023-02-26T17:08:41;6.30;46.10
69800;DHT22;67217;51.008;4.644;2023-02-26T17:11:17;6.20;46.40
69800;DHT22;67217;51.008;4.644;2023-02-26T17:13:38;6.10;46.90
69800;DHT22;67217;51.008;4.644;2023-02-26T17:16:10;6.20;47.00
69800;DHT22;67217;51.008;4.644;2023-02-26T17:18:37;6.00;47.00
69800;DHT22;67217;51.008;4.644;2023-02-26T17:21:05;6.10;47.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:23:36;6.00;47.60
69800;DHT22;67217;51.008;4.644;2023-02-26T17:26:04;5.90;47.80
69800;DHT22;67217;51.008;4.644;2023-02-26T17:28:35;5.90;47.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:31:05;5.90;47.60
69800;DHT22;67217;51.008;4.644;2023-02-26T17:33:33;5.80;47.90
69800;DHT22;67217;51.008;4.644;2023-02-26T17:36:03;5.50;48.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:38:31;5.50;48.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:40:59;5.60;47.90
69800;DHT22;67217;51.008;4.644;2023-02-26T17:43:27;5.70;47.90
69800;DHT22;67217;51.008;4.644;2023-02-26T17:45:56;5.80;47.50
69800;DHT22;67217;51.008;4.644;2023-02-26T17:48:23;5.70;47.60
69800;DHT22;67217;51.008;4.644;2023-02-26T17:50:53;5.70;47.90
69800;DHT22;67217;51.008;4.644;2023-02-26T17:53:23;5.50;47.80
69800;DHT22;67217;51.008;4.644;2023-02-26T17:55:53;5.50;48.10
69800;DHT22;67217;51.008;4.644;2023-02-26T17:58:30;5.70;48.20
69800;DHT22;67217;51.008;4.644;2023-02-26T18:00:55;5.50;48.30
69800;DHT22;67217;51.008;4.644;2023-02-26T18:03:24;5.60;48.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:05:53;5.60;48.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:08:26;5.50;48.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:10:50;5.40;48.40
69800;DHT22;67217;51.008;4.644;2023-02-26T18:13:18;5.20;48.80
69800;DHT22;67217;51.008;4.644;2023-02-26T18:15:47;5.20;48.90
69800;DHT22;67217;51.008;4.644;2023-02-26T18:18:15;5.10;49.30
69800;DHT22;67217;51.008;4.644;2023-02-26T18:20:44;5.10;49.40
69800;DHT22;67217;51.008;4.644;2023-02-26T18:23:12;5.20;48.70
69800;DHT22;67217;51.008;4.644;2023-02-26T18:25:46;5.20;49.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:28:17;5.30;49.50
69800;DHT22;67217;51.008;4.644;2023-02-26T18:30:46;5.10;50.20
69800;DHT22;67217;51.008;4.644;2023-02-26T18:33:14;5.00;49.90
69800;DHT22;67217;51.008;4.644;2023-02-26T18:35:43;5.00;50.20
69800;DHT22;67217;51.008;4.644;2023-02-26T18:38:16;5.00;50.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:40:45;4.90;51.20
69800;DHT22;67217;51.008;4.644;2023-02-26T18:43:13;4.80;51.10
69800;DHT22;67217;51.008;4.644;2023-02-26T18:45:45;4.80;51.30
69800;DHT22;67217;51.008;4.644;2023-02-26T18:48:16;4.80;51.90
69800;DHT22;67217;51.008;4.644;2023-02-26T18:50:44;4.60;51.20
69800;DHT22;67217;51.008;4.644;2023-02-26T18:53:13;4.60;51.40
69800;DHT22;67217;51.008;4.644;2023-02-26T18:55:42;4.50;51.40
69800;DHT22;67217;51.008;4.644;2023-02-26T18:58:10;4.50;52.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:00:38;4.40;53.10
69800;DHT22;67217;51.008;4.644;2023-02-26T19:03:07;4.40;52.80
69800;DHT22;67217;51.008;4.644;2023-02-26T19:05:35;4.30;53.00
69800;DHT22;67217;51.008;4.644;2023-02-26T19:08:04;4.30;52.70
69800;DHT22;67217;51.008;4.644;2023-02-26T19:10:32;4.30;53.40
69800;DHT22;67217;51.008;4.644;2023-02-26T19:13:00;4.20;52.60
69800;DHT22;67217;51.008;4.644;2023-02-26T19:15:30;4.20;52.90
69800;DHT22;67217;51.008;4.644;2023-02-26T19:17:58;4.20;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:20:25;4.20;52.90
69800;DHT22;67217;51.008;4.644;2023-02-26T19:22:53;4.10;52.90
69800;DHT22;67217;51.008;4.644;2023-02-26T19:25:22;4.20;53.00
69800;DHT22;67217;51.008;4.644;2023-02-26T19:27:51;4.00;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:30:23;4.00;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:32:50;4.10;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:35:19;4.10;52.50
69800;DHT22;67217;51.008;4.644;2023-02-26T19:37:47;4.00;53.00
69800;DHT22;67217;51.008;4.644;2023-02-26T19:40:15;4.00;53.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:42:46;3.90;54.30
69800;DHT22;67217;51.008;4.644;2023-02-26T19:45:15;3.90;54.00
69800;DHT22;67217;51.008;4.644;2023-02-26T19:47:43;3.90;54.40
69800;DHT22;67217;51.008;4.644;2023-02-26T19:50:12;3.90;54.30
69800;DHT22;67217;51.008;4.644;2023-02-26T19:52:40;3.90;54.40
69800;DHT22;67217;51.008;4.644;2023-02-26T19:55:09;3.90;54.20
69800;DHT22;67217;51.008;4.644;2023-02-26T19:57:37;3.70;54.60
69800;DHT22;67217;51.008;4.644;2023-02-26T20:00:05;3.70;54.70
69800;DHT22;67217;51.008;4.644;2023-02-26T20:02:33;3.50;55.60
69800;DHT22;67217;51.008;4.644;2023-02-26T20:05:01;3.50;55.70
69800;DHT22;67217;51.008;4.644;2023-02-26T20:07:31;3.50;55.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:09:59;3.60;55.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:12:28;3.70;55.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:14:56;3.80;55.90
69800;DHT22;67217;51.008;4.644;2023-02-26T20:17:23;3.70;55.90
69800;DHT22;67217;51.008;4.644;2023-02-26T20:19:52;3.60;56.50
69800;DHT22;67217;51.008;4.644;2023-02-26T20:22:20;3.50;57.40
69800;DHT22;67217;51.008;4.644;2023-02-26T20:24:49;3.40;57.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:27:18;3.50;57.90
69800;DHT22;67217;51.008;4.644;2023-02-26T20:29:46;3.50;57.70
69800;DHT22;67217;51.008;4.644;2023-02-26T20:32:16;3.60;57.60
69800;DHT22;67217;51.008;4.644;2023-02-26T20:34:44;3.50;57.90
69800;DHT22;67217;51.008;4.644;2023-02-26T20:37:12;3.50;58.20
69800;DHT22;67217;51.008;4.644;2023-02-26T20:39:40;3.50;57.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:42:08;3.50;58.20
69800;DHT22;67217;51.008;4.644;2023-02-26T20:44:36;3.50;58.40
69800;DHT22;67217;51.008;4.644;2023-02-26T20:47:04;3.50;58.50
69800;DHT22;67217;51.008;4.644;2023-02-26T20:49:31;3.50;58.40
69800;DHT22;67217;51.008;4.644;2023-02-26T20:52:00;3.40;58.90
69800;DHT22;67217;51.008;4.644;2023-02-26T20:54:28;3.40;58.80
69800;DHT22;67217;51.008;4.644;2023-02-26T20:56:56;3.40;59.00
69800;DHT22;67217;51.008;4.644;2023-02-26T20:59:24;3.30;59.30
69800;DHT22;67217;51.008;4.644;2023-02-26T21:01:51;3.30;59.80
69800;DHT22;67217;51.008;4.644;2023-02-26T21:04:19;3.30;59.90
69800;DHT22;67217;51.008;4.644;2023-02-26T21:06:47;3.30;60.00
69800;DHT22;67217;51.008;4.644;2023-02-26T21:09:15;3.40;60.10
69800;DHT22;67217;51.008;4.644;2023-02-26T21:11:42;3.40;59.90
69800;DHT22;67217;51.008;4.644;2023-02-26T21:14:10;3.30;60.20
69800;DHT22;67217;51.008;4.644;2023-02-26T21:16:38;3.40;60.60
69800;DHT22;67217;51.008;4.644;2023-02-26T21:19:06;3.40;60.50
69800;DHT22;67217;51.008;4.644;2023-02-26T21:21:34;3.40;60.70
69800;DHT22;67217;51.008;4.644;2023-02-26T21:24:02;3.40;61.00
69800;DHT22;67217;51.008;4.644;2023-02-26T21:26:30;3.30;61.10
69800;DHT22;67217;51.008;4.644;2023-02-26T21:28:58;3.30;61.30
69800;DHT22;67217;51.008;4.644;2023-02-26T21:31:26;3.30;61.40
69800;DHT22;67217;51.008;4.644;2023-02-26T21:33:54;3.30;61.60
69800;DHT22;67217;51.008;4.644;2023-02-26T21:36:22;3.30;61.90
69800;DHT22;67217;51.008;4.644;2023-02-26T21:38:50;3.20;62.30
69800;DHT22;67217;51.008;4.644;2023-02-26T21:41:17;3.20;62.30
69800;DHT22;67217;51.008;4.644;2023-02-26T21:43:47;3.20;61.90
69800;DHT22;67217;51.008;4.644;2023-02-26T21:46:16;3.10;62.30
69800;DHT22;67217;51.008;4.644;2023-02-26T21:48:44;3.10;62.60
69800;DHT22;67217;51.008;4.644;2023-02-26T21:51:13;3.10;62.50
69800;DHT22;67217;51.008;4.644;2023-02-26T21:53:41;3.20;62.40
69800;DHT22;67217;51.008;4.644;2023-02-26T21:56:11;3.00;62.90
69800;DHT22;67217;51.008;4.644;2023-02-26T21:58:39;2.90;63.80
69800;DHT22;67217;51.008;4.644;2023-02-26T22:01:07;2.90;63.70
69800;DHT22;67217;51.008;4.644;2023-02-26T22:03:37;3.00;63.10
69800;DHT22;67217;51.008;4.644;2023-02-26T22:06:05;2.90;63.50
69800;DHT22;67217;51.008;4.644;2023-02-26T22:08:33;2.90;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T22:11:02;2.90;63.90
69800;DHT22;67217;51.008;4.644;2023-02-26T22:13:30;2.90;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T22:15:57;2.90;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T22:18:25;2.90;64.00
69800;DHT22;67217;51.008;4.644;2023-02-26T22:20:53;2.80;64.10
69800;DHT22;67217;51.008;4.644;2023-02-26T22:23:21;2.80;64.30
69800;DHT22;67217;51.008;4.644;2023-02-26T22:25:49;2.70;64.50
69800;DHT22;67217;51.008;4.644;2023-02-26T22:28:17;2.70;64.70
69800;DHT22;67217;51.008;4.644;2023-02-26T22:30:45;2.80;64.70
69800;DHT22;67217;51.008;4.644;2023-02-26T22:33:13;2.80;64.60
69800;DHT22;67217;51.008;4.644;2023-02-26T22:35:42;2.80;64.60
69800;DHT22;67217;51.008;4.644;2023-02-26T22:38:10;2.80;64.60
69800;DHT22;67217;51.008;4.644;2023-02-26T22:40:38;2.80;64.60
69800;DHT22;67217;51.008;4.644;2023-02-26T22:43:06;2.60;65.10
69800;DHT22;67217;51.008;4.644;2023-02-26T22:45:34;2.60;65.40
69800;DHT22;67217;51.008;4.644;2023-02-26T22:48:03;2.60;65.40