sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-12-22T00:01:22;94895.41;;;7.63;75.74
8253;BME280;61313;48.396;10.008;2023-12-22T00:03:47;94899.03;;;7.61;76.47
8253;BME280;61313;48.396;10.008;2023-12-22T00:06:15;94885.72;;;7.50;76.20
8253;BME280;61313;48.396;10.008;2023-12-22T00:08:40;94864.41;;;7.57;74.21
8253;BME280;61313;48.396;10.008;2023-12-22T00:11:05;94867.97;;;7.56;73.13
8253;BME280;61313;48.396;10.008;2023-12-22T00:13:31;94866.13;;;7.27;74.56
8253;BME280;61313;48.396;10.008;2023-12-22T00:15:58;94886.25;;;7.25;73.60
8253;BME280;61313;48.396;10.008;2023-12-22T00:18:23;94891.13;;;7.31;73.40
8253;BME280;61313;48.396;10.008;2023-12-22T00:20:49;94884.97;;;7.48;73.46
8253;BME280;61313;48.396;10.008;2023-12-22T00:23:14;94899.88;;;7.46;71.53
8253;BME280;61313;48.396;10.008;2023-12-22T00:25:39;94900.88;;;7.43;72.67
8253;BME280;61313;48.396;10.008;2023-12-22T00:28:05;94884.16;;;7.31;72.54
8253;BME280;61313;48.396;10.008;2023-12-22T00:30:30;94886.69;;;7.33;73.13
8253;BME280;61313;48.396;10.008;2023-12-22T00:32:56;94878.34;;;7.26;74.04
8253;BME280;61313;48.396;10.008;2023-12-22T00:35:21;94887.50;;;7.33;73.71
8253;BME280;61313;48.396;10.008;2023-12-22T00:37:46;94864.53;;;7.40;73.44
8253;BME280;61313;48.396;10.008;2023-12-22T00:40:12;94894.66;;;7.30;73.57
8253;BME280;61313;48.396;10.008;2023-12-22T00:42:37;94896.34;;;7.31;73.43
8253;BME280;61313;48.396;10.008;2023-12-22T00:45:03;94896.34;;;7.31;74.10
8253;BME280;61313;48.396;10.008;2023-12-22T00:47:29;94905.59;;;7.52;73.96
8253;BME280;61313;48.396;10.008;2023-12-22T00:49:54;94888.59;;;7.45;73.12
8253;BME280;61313;48.396;10.008;2023-12-22T00:52:20;94896.34;;;7.47;73.38
8253;BME280;61313;48.396;10.008;2023-12-22T00:54:45;94888.59;;;7.29;74.00
8253;BME280;61313;48.396;10.008;2023-12-22T00:57:10;94889.94;;;7.36;74.50
8253;BME280;61313;48.396;10.008;2023-12-22T00:59:36;94883.22;;;7.32;74.06
8253;BME280;61313;48.396;10.008;2023-12-22T01:02:02;94880.78;;;7.29;74.18
8253;BME280;61313;48.396;10.008;2023-12-22T01:04:27;94878.53;;;7.23;74.23
8253;BME280;61313;48.396;10.008;2023-12-22T01:06:52;94868.06;;;7.39;73.40
8253;BME280;61313;48.396;10.008;2023-12-22T01:09:18;94859.97;;;7.43;73.03
8253;BME280;61313;48.396;10.008;2023-12-22T01:11:45;94863.34;;;7.46;73.45
8253;BME280;61313;48.396;10.008;2023-12-22T01:14:10;94854.81;;;7.58;73.86
8253;BME280;61313;48.396;10.008;2023-12-22T01:16:38;94849.69;;;7.56;73.19
8253;BME280;61313;48.396;10.008;2023-12-22T01:19:04;94865.03;;;7.77;72.23
8253;BME280;61313;48.396;10.008;2023-12-22T01:21:29;94861.59;;;7.76;72.43
8253;BME280;61313;48.396;10.008;2023-12-22T01:23:54;94859.41;;;7.84;71.90
8253;BME280;61313;48.396;10.008;2023-12-22T01:26:20;94864.78;;;7.81;71.48
8253;BME280;61313;48.396;10.008;2023-12-22T01:28:45;94857.16;;;7.93;71.03
8253;BME280;61313;48.396;10.008;2023-12-22T01:31:10;94854.75;;;7.90;70.51
8253;BME280;61313;48.396;10.008;2023-12-22T01:33:36;94846.22;;;7.86;70.38
8253;BME280;61313;48.396;10.008;2023-12-22T01:36:01;94878.25;;;7.90;70.54
8253;BME280;61313;48.396;10.008;2023-12-22T01:38:27;94900.16;;;7.87;70.85
8253;BME280;61313;48.396;10.008;2023-12-22T01:40:52;94892.63;;;7.97;70.38
8253;BME280;61313;48.396;10.008;2023-12-22T01:43:17;94882.78;;;7.86;71.77
8253;BME280;61313;48.396;10.008;2023-12-22T01:45:56;94893.59;;;7.80;71.93
8253;BME280;61313;48.396;10.008;2023-12-22T01:48:23;94878.81;;;7.95;71.09
8253;BME280;61313;48.396;10.008;2023-12-22T01:50:50;94868.63;;;7.90;70.02
8253;BME280;61313;48.396;10.008;2023-12-22T01:53:17;94875.88;;;8.01;70.02
8253;BME280;61313;48.396;10.008;2023-12-22T01:55:42;94878.25;;;7.90;69.38
8253;BME280;61313;48.396;10.008;2023-12-22T01:58:08;94892.91;;;7.92;69.66
8253;BME280;61313;48.396;10.008;2023-12-22T02:00:33;94897.59;;;8.01;69.47
8253;BME280;61313;48.396;10.008;2023-12-22T02:02:59;94897.63;;;7.85;68.24
8253;BME280;61313;48.396;10.008;2023-12-22T02:05:24;94907.81;;;7.90;68.59
8253;BME280;61313;48.396;10.008;2023-12-22T02:07:50;94906.03;;;7.91;68.69
8253;BME280;61313;48.396;10.008;2023-12-22T02:10:15;94883.50;;;8.04;67.94
8253;BME280;61313;48.396;10.008;2023-12-22T02:12:42;94881.44;;;7.95;67.97
8253;BME280;61313;48.396;10.008;2023-12-22T02:15:08;94869.97;;;7.97;67.19
8253;BME280;61313;48.396;10.008;2023-12-22T02:17:48;94878.56;;;7.99;67.70
8253;BME280;61313;48.396;10.008;2023-12-22T02:20:16;94896.28;;;7.94;67.02
8253;BME280;61313;48.396;10.008;2023-12-22T02:22:41;94883.09;;;7.96;68.16
8253;BME280;61313;48.396;10.008;2023-12-22T02:25:07;94908.00;;;7.87;67.79
8253;BME280;61313;48.396;10.008;2023-12-22T02:27:37;94881.13;;;7.85;67.21
8253;BME280;61313;48.396;10.008;2023-12-22T02:30:14;94885.66;;;7.81;67.16
8253;BME280;61313;48.396;10.008;2023-12-22T02:32:44;94900.44;;;7.82;66.10
8253;BME280;61313;48.396;10.008;2023-12-22T02:35:21;94894.03;;;7.72;66.83
8253;BME280;61313;48.396;10.008;2023-12-22T02:37:49;94887.88;;;7.73;66.59
8253;BME280;61313;48.396;10.008;2023-12-22T02:40:15;94885.00;;;7.78;66.07
8253;BME280;61313;48.396;10.008;2023-12-22T02:42:42;94891.09;;;7.62;65.92
8253;BME280;61313;48.396;10.008;2023-12-22T02:45:16;94874.78;;;7.59;65.71
8253;BME280;61313;48.396;10.008;2023-12-22T02:47:42;94894.72;;;7.60;65.32
8253;BME280;61313;48.396;10.008;2023-12-22T02:50:08;94897.34;;;7.60;64.97
8253;BME280;61313;48.396;10.008;2023-12-22T02:52:34;94911.72;;;7.67;64.49
8253;BME280;61313;48.396;10.008;2023-12-22T02:55:01;94913.19;;;7.57;63.50
8253;BME280;61313;48.396;10.008;2023-12-22T02:57:26;94888.66;;;7.59;63.95
8253;BME280;61313;48.396;10.008;2023-12-22T02:59:51;94882.25;;;7.65;63.31
8253;BME280;61313;48.396;10.008;2023-12-22T03:02:17;94885.63;;;7.67;63.63
8253;BME280;61313;48.396;10.008;2023-12-22T03:04:42;94901.41;;;7.50;63.05
8253;BME280;61313;48.396;10.008;2023-12-22T03:07:08;94897.84;;;7.51;63.30
8253;BME280;61313;48.396;10.008;2023-12-22T03:09:33;94912.41;;;7.55;63.18
8253;BME280;61313;48.396;10.008;2023-12-22T03:12:00;94905.69;;;7.51;63.47
8253;BME280;61313;48.396;10.008;2023-12-22T03:14:33;94908.66;;;7.45;62.71
8253;BME280;61313;48.396;10.008;2023-12-22T03:17:02;94898.34;;;7.41;62.80
8253;BME280;61313;48.396;10.008;2023-12-22T03:19:28;94907.13;;;7.40;63.84
8253;BME280;61313;48.396;10.008;2023-12-22T03:21:55;94920.09;;;7.42;63.53
8253;BME280;61313;48.396;10.008;2023-12-22T03:24:21;94894.50;;;7.33;63.67
8253;BME280;61313;48.396;10.008;2023-12-22T03:26:51;94895.00;;;7.39;63.78
8253;BME280;61313;48.396;10.008;2023-12-22T03:29:16;94886.31;;;7.55;63.44
8253;BME280;61313;48.396;10.008;2023-12-22T03:31:42;94885.38;;;7.56;63.81
8253;BME280;61313;48.396;10.008;2023-12-22T03:34:09;94900.88;;;7.59;63.37
8253;BME280;61313;48.396;10.008;2023-12-22T03:36:35;94900.38;;;7.52;63.83
8253;BME280;61313;48.396;10.008;2023-12-22T03:39:00;94873.19;;;7.56;63.63
8253;BME280;61313;48.396;10.008;2023-12-22T03:41:26;94878.91;;;7.47;63.80
8253;BME280;61313;48.396;10.008;2023-12-22T03:43:51;94869.50;;;7.45;63.66
8253;BME280;61313;48.396;10.008;2023-12-22T03:46:16;94875.16;;;7.67;63.56
8253;BME280;61313;48.396;10.008;2023-12-22T03:48:42;94879.22;;;7.73;63.50
8253;BME280;61313;48.396;10.008;2023-12-22T03:51:07;94864.34;;;7.59;62.68
8253;BME280;61313;48.396;10.008;2023-12-22T03:53:33;94865.84;;;7.63;63.56
8253;BME280;61313;48.396;10.008;2023-12-22T03:55:58;94877.38;;;7.59;62.40
8253;BME280;61313;48.396;10.008;2023-12-22T03:58:24;94905.66;;;7.67;62.92
8253;BME280;61313;48.396;10.008;2023-12-22T04:00:51;94919.56;;;7.67;61.78
8253;BME280;61313;48.396;10.008;2023-12-22T04:03:16;94935.91;;;7.71;61.55
8253;BME280;61313;48.396;10.008;2023-12-22T04:05:42;94956.69;;;7.72;62.26
8253;BME280;61313;48.396;10.008;2023-12-22T04:08:07;94945.69;;;7.51;63.09
8253;BME280;61313;48.396;10.008;2023-12-22T04:10:33;94934.06;;;7.57;63.47
8253;BME280;61313;48.396;10.008;2023-12-22T04:12:58;94931.38;;;7.58;62.99
8253;BME280;61313;48.396;10.008;2023-12-22T04:15:23;94930.94;;;7.50;62.93
8253;BME280;61313;48.396;10.008;2023-12-22T04:17:49;94932.34;;;7.56;63.26
8253;BME280;61313;48.396;10.008;2023-12-22T04:20:15;94929.09;;;7.52;62.40
8253;BME280;61313;48.396;10.008;2023-12-22T04:22:40;94939.09;;;7.60;61.86
8253;BME280;61313;48.396;10.008;2023-12-22T04:25:06;94942.81;;;7.56;62.43
8253;BME280;61313;48.396;10.008;2023-12-22T04:27:31;94936.84;;;7.54;62.63
8253;BME280;61313;48.396;10.008;2023-12-22T04:29:57;94927.31;;;7.69;62.23
8253;BME280;61313;48.396;10.008;2023-12-22T04:32:22;94947.00;;;7.74;62.17
8253;BME280;61313;48.396;10.008;2023-12-22T04:34:47;94941.81;;;7.58;64.01
8253;BME280;61313;48.396;10.008;2023-12-22T04:37:13;94955.72;;;7.59;64.97
8253;BME280;61313;48.396;10.008;2023-12-22T04:39:38;94955.09;;;7.70;64.89
8253;BME280;61313;48.396;10.008;2023-12-22T04:42:03;94951.25;;;7.61;66.44
8253;BME280;61313;48.396;10.008;2023-12-22T04:44:29;94943.81;;;7.53;66.50
8253;BME280;61313;48.396;10.008;2023-12-22T04:46:54;94950.03;;;7.51;68.19
8253;BME280;61313;48.396;10.008;2023-12-22T04:49:20;94939.19;;;7.42;68.64
8253;BME280;61313;48.396;10.008;2023-12-22T04:51:45;94933.97;;;7.42;68.42
8253;BME280;61313;48.396;10.008;2023-12-22T04:54:10;94962.59;;;7.28;69.35
8253;BME280;61313;48.396;10.008;2023-12-22T04:56:36;94937.50;;;7.41;68.79
8253;BME280;61313;48.396;10.008;2023-12-22T04:59:01;94946.13;;;7.28;69.63
8253;BME280;61313;48.396;10.008;2023-12-22T05:01:26;94937.41;;;7.27;69.75
8253;BME280;61313;48.396;10.008;2023-12-22T05:03:52;94964.75;;;7.20;70.62
8253;BME280;61313;48.396;10.008;2023-12-22T05:06:19;94980.75;;;7.30;70.37
8253;BME280;61313;48.396;10.008;2023-12-22T05:08:44;94979.59;;;7.19;70.27
8253;BME280;61313;48.396;10.008;2023-12-22T05:11:10;94972.06;;;7.13;70.95
8253;BME280;61313;48.396;10.008;2023-12-22T05:13:35;94982.13;;;7.21;70.31
8253;BME280;61313;48.396;10.008;2023-12-22T05:16:01;94977.09;;;7.00;71.76
8253;BME280;61313;48.396;10.008;2023-12-22T05:18:27;94979.31;;;7.08;71.50
8253;BME280;61313;48.396;10.008;2023-12-22T05:20:52;94977.22;;;7.15;70.81
8253;BME280;61313;48.396;10.008;2023-12-22T05:23:19;94991.97;;;7.16;69.34
8253;BME280;61313;48.396;10.008;2023-12-22T05:25:44;95012.66;;;7.19;70.00
8253;BME280;61313;48.396;10.008;2023-12-22T05:28:09;95012.50;;;7.22;69.59
8253;BME280;61313;48.396;10.008;2023-12-22T05:30:35;95028.16;;;7.22;69.58
8253;BME280;61313;48.396;10.008;2023-12-22T05:33:00;95032.28;;;7.26;69.57
8253;BME280;61313;48.396;10.008;2023-12-22T05:35:25;95036.16;;;7.19;69.44
8253;BME280;61313;48.396;10.008;2023-12-22T05:37:51;95028.66;;;7.29;68.17
8253;BME280;61313;48.396;10.008;2023-12-22T05:40:16;95013.09;;;7.27;69.16
8253;BME280;61313;48.396;10.008;2023-12-22T05:42:42;95008.88;;;7.25;68.41
8253;BME280;61313;48.396;10.008;2023-12-22T05:45:07;95009.88;;;7.22;67.47
8253;BME280;61313;48.396;10.008;2023-12-22T05:47:34;95009.47;;;7.30;66.87
8253;BME280;61313;48.396;10.008;2023-12-22T05:50:00;95015.06;;;7.39;67.71
8253;BME280;61313;48.396;10.008;2023-12-22T05:52:25;95008.50;;;7.32;66.97
8253;BME280;61313;48.396;10.008;2023-12-22T05:54:50;95023.03;;;7.36;67.96
8253;BME280;61313;48.396;10.008;2023-12-22T05:57:16;95036.44;;;7.30;67.45
8253;BME280;61313;48.396;10.008;2023-12-22T05:59:42;95020.28;;;7.39;66.97
8253;BME280;61313;48.396;10.008;2023-12-22T06:02:07;95028.28;;;7.52;66.42
8253;BME280;61313;48.396;10.008;2023-12-22T06:04:33;95015.91;;;7.40;66.78
8253;BME280;61313;48.396;10.008;2023-12-22T06:06:59;95025.69;;;7.52;64.94
8253;BME280;61313;48.396;10.008;2023-12-22T06:09:24;95032.72;;;7.34;65.41
8253;BME280;61313;48.396;10.008;2023-12-22T06:11:50;94994.66;;;7.46;64.33
8253;BME280;61313;48.396;10.008;2023-12-22T06:14:15;95018.25;;;7.45;65.53
8253;BME280;61313;48.396;10.008;2023-12-22T06:16:40;95046.56;;;7.52;65.76
8253;BME280;61313;48.396;10.008;2023-12-22T06:19:06;95034.16;;;7.56;65.68
8253;BME280;61313;48.396;10.008;2023-12-22T06:21:31;95037.44;;;7.43;68.31
8253;BME280;61313;48.396;10.008;2023-12-22T06:23:57;95043.38;;;7.14;69.62
8253;BME280;61313;48.396;10.008;2023-12-22T06:26:22;95054.00;;;7.27;70.23
8253;BME280;61313;48.396;10.008;2023-12-22T06:28:48;95037.16;;;7.16;71.21
8253;BME280;61313;48.396;10.008;2023-12-22T06:31:20;95039.41;;;7.22;71.01
8253;BME280;61313;48.396;10.008;2023-12-22T06:33:47;95039.53;;;7.21;71.02
8253;BME280;61313;48.396;10.008;2023-12-22T06:36:20;95053.56;;;7.18;70.04
8253;BME280;61313;48.396;10.008;2023-12-22T06:38:49;95049.97;;;7.04;70.95
8253;BME280;61313;48.396;10.008;2023-12-22T06:43:44;95087.72;;;7.14;70.03
8253;BME280;61313;48.396;10.008;2023-12-22T06:46:20;95085.91;;;7.32;69.99
8253;BME280;61313;48.396;10.008;2023-12-22T06:48:47;95098.16;;;7.14;70.17
8253;BME280;61313;48.396;10.008;2023-12-22T06:51:38;95110.19;;;7.16;70.51
8253;BME280;61313;48.396;10.008;2023-12-22T06:54:04;95093.88;;;6.95;71.40
8253;BME280;61313;48.396;10.008;2023-12-22T06:56:31;95104.53;;;6.91;71.57
8253;BME280;61313;48.396;10.008;2023-12-22T06:58:57;95098.91;;;6.98;71.18
8253;BME280;61313;48.396;10.008;2023-12-22T07:03:49;95105.28;;;7.10;70.08
8253;BME280;61313;48.396;10.008;2023-12-22T07:06:15;95105.13;;;7.13;69.22
8253;BME280;61313;48.396;10.008;2023-12-22T07:08:41;95106.28;;;7.08;69.31
8253;BME280;61313;48.396;10.008;2023-12-22T07:11:08;95100.16;;;7.09;69.13
8253;BME280;61313;48.396;10.008;2023-12-22T07:13:33;95109.25;;;7.17;69.24
8253;BME280;61313;48.396;10.008;2023-12-22T07:15:59;95135.44;;;7.16;69.14
8253;BME280;61313;48.396;10.008;2023-12-22T07:18:24;95126.16;;;7.28;68.80
8253;BME280;61313;48.396;10.008;2023-12-22T07:20:50;95123.44;;;7.29;68.62
8253;BME280;61313;48.396;10.008;2023-12-22T07:23:16;95136.25;;;7.34;68.57
8253;BME280;61313;48.396;10.008;2023-12-22T07:25:41;95151.00;;;7.17;69.58
8253;BME280;61313;48.396;10.008;2023-12-22T07:28:06;95141.50;;;7.16;69.39
8253;BME280;61313;48.396;10.008;2023-12-22T07:30:32;95150.88;;;7.20;69.16
8253;BME280;61313;48.396;10.008;2023-12-22T07:32:57;95151.41;;;7.10;70.76
8253;BME280;61313;48.396;10.008;2023-12-22T07:35:23;95150.25;;;6.98;71.62
8253;BME280;61313;48.396;10.008;2023-12-22T07:37:48;95130.53;;;7.10;70.71
8253;BME280;61313;48.396;10.008;2023-12-22T07:40:13;95151.34;;;7.11;70.75
8253;BME280;61313;48.396;10.008;2023-12-22T07:42:39;95154.16;;;7.07;70.71
8253;BME280;61313;48.396;10.008;2023-12-22T07:45:05;95156.75;;;6.89;72.19
8253;BME280;61313;48.396;10.008;2023-12-22T07:47:34;95178.72;;;6.85;72.81
8253;BME280;61313;48.396;10.008;2023-12-22T07:50:01;95165.13;;;6.96;71.55
8253;BME280;61313;48.396;10.008;2023-12-22T07:52:27;95148.34;;;7.02;70.84
8253;BME280;61313;48.396;10.008;2023-12-22T07:54:52;95139.66;;;7.01;70.92
8253;BME280;61313;48.396;10.008;2023-12-22T07:57:17;95155.16;;;7.21;70.01
8253;BME280;61313;48.396;10.008;2023-12-22T07:59:43;95150.00;;;7.20;69.41
8253;BME280;61313;48.396;10.008;2023-12-22T08:02:08;95152.31;;;7.26;69.40
8253;BME280;61313;48.396;10.008;2023-12-22T08:04:34;95152.91;;;7.31;68.82
8253;BME280;61313;48.396;10.008;2023-12-22T08:06:59;95153.38;;;7.39;69.11
8253;BME280;61313;48.396;10.008;2023-12-22T08:09:24;95159.69;;;7.35;68.32
8253;BME280;61313;48.396;10.008;2023-12-22T08:11:50;95142.78;;;7.42;68.20
8253;BME280;61313;48.396;10.008;2023-12-22T08:14:21;95145.47;;;7.41;67.43
8253;BME280;61313;48.396;10.008;2023-12-22T08:16:46;95167.97;;;7.26;68.19
8253;BME280;61313;48.396;10.008;2023-12-22T08:19:12;95169.88;;;7.40;67.66
8253;BME280;61313;48.396;10.008;2023-12-22T08:21:37;95179.00;;;7.49;68.89
8253;BME280;61313;48.396;10.008;2023-12-22T08:24:03;95172.72;;;7.35;69.65
8253;BME280;61313;48.396;10.008;2023-12-22T08:26:28;95201.34;;;7.37;69.47
8253;BME280;61313;48.396;10.008;2023-12-22T08:28:53;95196.97;;;7.20;70.73
8253;BME280;61313;48.396;10.008;2023-12-22T08:31:19;95204.22;;;7.32;70.75
8253;BME280;61313;48.396;10.008;2023-12-22T08:33:44;95200.91;;;7.29;71.38
8253;BME280;61313;48.396;10.008;2023-12-22T08:36:10;95202.56;;;7.30;71.71
8253;BME280;61313;48.396;10.008;2023-12-22T08:38:37;95200.06;;;7.28;72.56
8253;BME280;61313;48.396;10.008;2023-12-22T08:41:06;95203.09;;;7.36;71.80
8253;BME280;61313;48.396;10.008;2023-12-22T08:43:32;95204.72;;;7.21;73.47
8253;BME280;61313;48.396;10.008;2023-12-22T08:45:57;95204.13;;;7.16;73.06
8253;BME280;61313;48.396;10.008;2023-12-22T08:48:23;95196.28;;;7.16;73.70
8253;BME280;61313;48.396;10.008;2023-12-22T08:50:48;95196.41;;;7.13;73.87
8253;BME280;61313;48.396;10.008;2023-12-22T08:53:15;95202.34;;;7.17;74.88
8253;BME280;61313;48.396;10.008;2023-12-22T08:55:40;95195.22;;;7.20;74.12
8253;BME280;61313;48.396;10.008;2023-12-22T08:58:05;95198.50;;;7.24;74.19
8253;BME280;61313;48.396;10.008;2023-12-22T09:00:31;95200.44;;;7.20;74.67
8253;BME280;61313;48.396;10.008;2023-12-22T09:02:56;95179.03;;;7.14;74.57
8253;BME280;61313;48.396;10.008;2023-12-22T09:05:22;95176.94;;;7.38;73.91
8253;BME280;61313;48.396;10.008;2023-12-22T09:07:47;95177.72;;;7.40;73.82
8253;BME280;61313;48.396;10.008;2023-12-22T09:10:13;95179.91;;;7.48;73.59
8253;BME280;61313;48.396;10.008;2023-12-22T09:12:38;95193.28;;;7.41;72.67
8253;BME280;61313;48.396;10.008;2023-12-22T09:15:03;95195.94;;;7.57;72.74
8253;BME280;61313;48.396;10.008;2023-12-22T09:17:29;95198.72;;;7.54;73.08
8253;BME280;61313;48.396;10.008;2023-12-22T09:19:54;95185.50;;;7.75;72.09
8253;BME280;61313;48.396;10.008;2023-12-22T09:22:20;95180.22;;;7.41;72.68
8253;BME280;61313;48.396;10.008;2023-12-22T09:24:46;95167.59;;;7.67;71.81
8253;BME280;61313;48.396;10.008;2023-12-22T09:27:12;95167.69;;;7.66;71.71
8253;BME280;61313;48.396;10.008;2023-12-22T09:29:38;95167.22;;;7.75;71.59
8253;BME280;61313;48.396;10.008;2023-12-22T09:32:03;95167.22;;;7.75;72.15
8253;BME280;61313;48.396;10.008;2023-12-22T09:34:29;95160.34;;;7.90;70.69
8253;BME280;61313;48.396;10.008;2023-12-22T09:36:55;95161.94;;;7.92;70.90
8253;BME280;61313;48.396;10.008;2023-12-22T09:39:20;95176.66;;;7.77;69.97
8253;BME280;61313;48.396;10.008;2023-12-22T09:41:48;95182.25;;;7.87;70.67
8253;BME280;61313;48.396;10.008;2023-12-22T09:44:19;95181.25;;;7.72;71.45
8253;BME280;61313;48.396;10.008;2023-12-22T09:46:47;95186.75;;;7.83;70.19
8253;BME280;61313;48.396;10.008;2023-12-22T09:49:14;95197.13;;;8.18;76.08
8253;BME280;61313;48.396;10.008;2023-12-22T09:51:40;95198.94;;;8.65;69.04
8253;BME280;61313;48.396;10.008;2023-12-22T09:54:08;95193.84;;;8.31;68.49
8253;BME280;61313;48.396;10.008;2023-12-22T09:56:36;95183.00;;;8.05;69.77
8253;BME280;61313;48.396;10.008;2023-12-22T09:59:08;95184.97;;;8.01;69.75
8253;BME280;61313;48.396;10.008;2023-12-22T10:01:34;95181.75;;;7.96;70.74
8253;BME280;61313;48.396;10.008;2023-12-22T10:04:00;95184.03;;;8.02;70.21
8253;BME280;61313;48.396;10.008;2023-12-22T10:06:25;95182.13;;;7.73;70.78
8253;BME280;61313;48.396;10.008;2023-12-22T10:08:51;95175.97;;;7.74;71.86
8253;BME280;61313;48.396;10.008;2023-12-22T10:11:18;95171.25;;;7.80;71.92
8253;BME280;61313;48.396;10.008;2023-12-22T10:13:46;95184.25;;;7.82;71.90
8253;BME280;61313;48.396;10.008;2023-12-22T10:16:13;95165.22;;;7.80;70.79
8253;BME280;61313;48.396;10.008;2023-12-22T10:18:39;95166.31;;;7.92;70.31
8253;BME280;61313;48.396;10.008;2023-12-22T10:21:05;95163.84;;;7.89;70.18
8253;BME280;61313;48.396;10.008;2023-12-22T10:23:30;95176.78;;;7.92;69.86
8253;BME280;61313;48.396;10.008;2023-12-22T10:25:57;95178.78;;;7.87;70.75
8253;BME280;61313;48.396;10.008;2023-12-22T10:28:23;95175.91;;;7.91;71.11
8253;BME280;61313;48.396;10.008;2023-12-22T10:30:52;95184.56;;;7.76;70.70
8253;BME280;61313;48.396;10.008;2023-12-22T10:33:18;95182.25;;;7.87;71.80
8253;BME280;61313;48.396;10.008;2023-12-22T10:35:44;95176.91;;;7.89;70.13
8253;BME280;61313;48.396;10.008;2023-12-22T10:38:10;95169.84;;;7.91;70.29
8253;BME280;61313;48.396;10.008;2023-12-22T10:40:37;95171.06;;;8.01;70.03
8253;BME280;61313;48.396;10.008;2023-12-22T10:43:03;95158.59;;;8.06;69.77
8253;BME280;61313;48.396;10.008;2023-12-22T10:45:29;95160.00;;;7.96;70.79
8253;BME280;61313;48.396;10.008;2023-12-22T10:47:57;95164.97;;;8.00;68.92
8253;BME280;61313;48.396;10.008;2023-12-22T10:50:22;95163.06;;;8.04;69.61
8253;BME280;61313;48.396;10.008;2023-12-22T10:52:51;95169.69;;;8.10;69.16
8253;BME280;61313;48.396;10.008;2023-12-22T10:55:16;95174.75;;;7.97;70.39
8253;BME280;61313;48.396;10.008;2023-12-22T10:57:45;95175.88;;;8.09;69.65
8253;BME280;61313;48.396;10.008;2023-12-22T11:00:11;95164.09;;;8.17;69.87
8253;BME280;61313;48.396;10.008;2023-12-22T11:02:42;95154.78;;;8.12;70.07
8253;BME280;61313;48.396;10.008;2023-12-22T11:05:10;95156.25;;;8.17;69.18
8253;BME280;61313;48.396;10.008;2023-12-22T11:07:36;95147.97;;;8.09;70.38
8253;BME280;61313;48.396;10.008;2023-12-22T11:10:04;95147.38;;;8.04;69.96
8253;BME280;61313;48.396;10.008;2023-12-22T11:12:38;95148.72;;;8.11;68.91
8253;BME280;61313;48.396;10.008;2023-12-22T11:15:04;95143.81;;;7.89;70.72
8253;BME280;61313;48.396;10.008;2023-12-22T11:17:32;95133.38;;;7.89;70.29
8253;BME280;61313;48.396;10.008;2023-12-22T11:19:59;95132.28;;;8.09;69.35
8253;BME280;61313;48.396;10.008;2023-12-22T11:22:25;95140.13;;;8.09;69.22
8253;BME280;61313;48.396;10.008;2023-12-22T11:24:51;95142.16;;;8.20;69.31
8253;BME280;61313;48.396;10.008;2023-12-22T11:27:19;95134.16;;;8.23;69.36
8253;BME280;61313;48.396;10.008;2023-12-22T11:29:49;95139.31;;;8.24;69.52
8253;BME280;61313;48.396;10.008;2023-12-22T11:32:16;95136.69;;;8.24;69.10
8253;BME280;61313;48.396;10.008;2023-12-22T11:34:43;95127.22;;;8.22;69.25
8253;BME280;61313;48.396;10.008;2023-12-22T11:37:12;95122.69;;;8.25;69.53
8253;BME280;61313;48.396;10.008;2023-12-22T11:39:41;95130.34;;;8.28;69.57
8253;BME280;61313;48.396;10.008;2023-12-22T11:42:11;95130.53;;;8.25;69.65
8253;BME280;61313;48.396;10.008;2023-12-22T11:44:38;95126.06;;;8.27;70.08
8253;BME280;61313;48.396;10.008;2023-12-22T11:47:07;95116.28;;;8.15;70.41
8253;BME280;61313;48.396;10.008;2023-12-22T11:49:35;95115.66;;;8.10;70.21
8253;BME280;61313;48.396;10.008;2023-12-22T11:52:09;95122.78;;;8.08;70.16
8253;BME280;61313;48.396;10.008;2023-12-22T11:54:51;95113.66;;;7.99;70.91
8253;BME280;61313;48.396;10.008;2023-12-22T11:59:55;95128.41;;;8.16;71.04
8253;BME280;61313;48.396;10.008;2023-12-22T12:02:21;95114.44;;;8.01;71.43
8253;BME280;61313;48.396;10.008;2023-12-22T12:04:53;95100.41;;;8.02;72.09
8253;BME280;61313;48.396;10.008;2023-12-22T12:07:38;95093.59;;;8.00;72.17
8253;BME280;61313;48.396;10.008;2023-12-22T12:10:08;95095.97;;;8.04;71.65
8253;BME280;61313;48.396;10.008;2023-12-22T12:12:34;95089.31;;;7.99;72.65
8253;BME280;61313;48.396;10.008;2023-12-22T12:15:21;95083.50;;;7.94;73.96
8253;BME280;61313;48.396;10.008;2023-12-22T12:17:49;95079.78;;;7.98;73.87
8253;BME280;61313;48.396;10.008;2023-12-22T12:20:16;95075.75;;;8.08;72.98
8253;BME280;61313;48.396;10.008;2023-12-22T12:22:42;95069.75;;;8.06;73.46
8253;BME280;61313;48.396;10.008;2023-12-22T12:25:09;95054.47;;;8.14;71.89
8253;BME280;61313;48.396;10.008;2023-12-22T12:27:36;95051.28;;;8.09;72.23
8253;BME280;61313;48.396;10.008;2023-12-22T12:30:21;95043.53;;;8.07;72.68
8253;BME280;61313;48.396;10.008;2023-12-22T12:32:48;95048.69;;;8.09;72.71
8253;BME280;61313;48.396;10.008;2023-12-22T12:35:14;95038.72;;;8.16;72.09
8253;BME280;61313;48.396;10.008;2023-12-22T12:37:40;95025.84;;;8.13;72.87
8253;BME280;61313;48.396;10.008;2023-12-22T12:40:07;95011.91;;;8.12;72.44
8253;BME280;61313;48.396;10.008;2023-12-22T12:42:35;95022.56;;;8.09;72.53
8253;BME280;61313;48.396;10.008;2023-12-22T12:45:03;95023.31;;;8.11;71.79
8253;BME280;61313;48.396;10.008;2023-12-22T12:47:29;95028.72;;;8.08;71.82
8253;BME280;61313;48.396;10.008;2023-12-22T12:49:58;95024.16;;;8.12;71.82
8253;BME280;61313;48.396;10.008;2023-12-22T12:52:24;95021.28;;;8.16;71.95
8253;BME280;61313;48.396;10.008;2023-12-22T12:54:50;95023.81;;;8.18;71.57
8253;BME280;61313;48.396;10.008;2023-12-22T12:57:16;95013.94;;;8.07;71.82
8253;BME280;61313;48.396;10.008;2023-12-22T12:59:49;95012.69;;;8.14;72.29
8253;BME280;61313;48.396;10.008;2023-12-22T13:02:18;95004.50;;;8.20;72.55
8253;BME280;61313;48.396;10.008;2023-12-22T13:04:45;95004.19;;;8.11;72.73
8253;BME280;61313;48.396;10.008;2023-12-22T13:07:11;94998.09;;;8.10;73.05
8253;BME280;61313;48.396;10.008;2023-12-22T13:09:38;94999.16;;;8.22;72.36
8253;BME280;61313;48.396;10.008;2023-12-22T13:12:04;94997.75;;;8.16;72.70
8253;BME280;61313;48.396;10.008;2023-12-22T13:14:29;94989.53;;;8.08;73.67