sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7532;BME280;3807;49.030;8.714;2023-05-07T00:00:13;99207.34;;;21.10;54.20
7532;BME280;3807;49.030;8.714;2023-05-07T00:02:40;99198.19;;;21.06;54.33
7532;BME280;3807;49.030;8.714;2023-05-07T00:05:06;99197.59;;;21.03;54.74
7532;BME280;3807;49.030;8.714;2023-05-07T00:07:32;99203.00;;;21.00;54.02
7532;BME280;3807;49.030;8.714;2023-05-07T00:09:57;99200.91;;;20.93;54.67
7532;BME280;3807;49.030;8.714;2023-05-07T00:12:23;99203.00;;;20.88;55.01
7532;BME280;3807;49.030;8.714;2023-05-07T00:14:48;99206.53;;;20.87;55.00
7532;BME280;3807;49.030;8.714;2023-05-07T00:17:13;99199.16;;;20.83;55.08
7532;BME280;3807;49.030;8.714;2023-05-07T00:19:39;99195.03;;;20.80;55.04
7532;BME280;3807;49.030;8.714;2023-05-07T00:22:04;99186.81;;;20.75;54.95
7532;BME280;3807;49.030;8.714;2023-05-07T00:24:29;99180.09;;;20.73;55.27
7532;BME280;3807;49.030;8.714;2023-05-07T00:26:55;99177.87;;;20.68;55.49
7532;BME280;3807;49.030;8.714;2023-05-07T00:29:20;99179.88;;;20.64;55.38
7532;BME280;3807;49.030;8.714;2023-05-07T00:31:45;99180.22;;;20.60;55.43
7532;BME280;3807;49.030;8.714;2023-05-07T00:34:11;99186.34;;;20.59;54.97
7532;BME280;3807;49.030;8.714;2023-05-07T00:36:36;99183.88;;;20.57;55.44
7532;BME280;3807;49.030;8.714;2023-05-07T00:39:02;99187.75;;;20.52;55.73
7532;BME280;3807;49.030;8.714;2023-05-07T00:41:29;99191.16;;;20.52;55.47
7532;BME280;3807;49.030;8.714;2023-05-07T00:43:55;99183.00;;;20.45;55.91
7532;BME280;3807;49.030;8.714;2023-05-07T00:46:22;99187.50;;;20.43;55.79
7532;BME280;3807;49.030;8.714;2023-05-07T00:48:48;99187.94;;;20.37;56.11
7532;BME280;3807;49.030;8.714;2023-05-07T00:51:15;99186.53;;;20.33;55.92
7532;BME280;3807;49.030;8.714;2023-05-07T00:53:40;99176.44;;;20.30;56.17
7532;BME280;3807;49.030;8.714;2023-05-07T00:56:06;99177.47;;;20.28;56.02
7532;BME280;3807;49.030;8.714;2023-05-07T00:58:32;99170.06;;;20.23;56.40
7532;BME280;3807;49.030;8.714;2023-05-07T01:00:58;99169.25;;;20.22;56.13
7532;BME280;3807;49.030;8.714;2023-05-07T01:03:24;99167.81;;;20.18;56.08
7532;BME280;3807;49.030;8.714;2023-05-07T01:05:50;99166.41;;;20.14;56.37
7532;BME280;3807;49.030;8.714;2023-05-07T01:08:17;99160.78;;;20.09;56.36
7532;BME280;3807;49.030;8.714;2023-05-07T01:10:43;99164.63;;;20.04;56.34
7532;BME280;3807;49.030;8.714;2023-05-07T01:13:10;99166.53;;;20.02;56.34
7532;BME280;3807;49.030;8.714;2023-05-07T01:15:37;99156.28;;;20.00;56.15
7532;BME280;3807;49.030;8.714;2023-05-07T01:18:03;99159.91;;;19.97;56.54
7532;BME280;3807;49.030;8.714;2023-05-07T01:20:29;99165.22;;;19.96;56.60
7532;BME280;3807;49.030;8.714;2023-05-07T01:22:54;99166.47;;;19.90;56.55
7532;BME280;3807;49.030;8.714;2023-05-07T01:25:21;99164.97;;;19.88;56.64
7532;BME280;3807;49.030;8.714;2023-05-07T01:27:47;99165.28;;;19.83;56.44
7532;BME280;3807;49.030;8.714;2023-05-07T01:30:12;99173.41;;;19.79;56.74
7532;BME280;3807;49.030;8.714;2023-05-07T01:32:41;99162.47;;;19.75;56.45
7532;BME280;3807;49.030;8.714;2023-05-07T01:35:12;99164.53;;;19.70;56.72
7532;BME280;3807;49.030;8.714;2023-05-07T01:37:39;99163.63;;;19.71;56.67
7532;BME280;3807;49.030;8.714;2023-05-07T01:40:06;99160.53;;;19.66;56.80
7532;BME280;3807;49.030;8.714;2023-05-07T01:42:32;99169.13;;;19.66;56.80
7532;BME280;3807;49.030;8.714;2023-05-07T01:44:58;99169.84;;;19.68;57.05
7532;BME280;3807;49.030;8.714;2023-05-07T01:47:24;99170.56;;;19.70;56.66
7532;BME280;3807;49.030;8.714;2023-05-07T01:49:50;99171.41;;;19.58;57.10
7532;BME280;3807;49.030;8.714;2023-05-07T01:52:15;99166.59;;;19.54;57.01
7532;BME280;3807;49.030;8.714;2023-05-07T01:54:41;99166.91;;;19.49;57.00
7532;BME280;3807;49.030;8.714;2023-05-07T01:57:06;99161.03;;;19.47;57.12
7532;BME280;3807;49.030;8.714;2023-05-07T01:59:32;99167.25;;;19.44;57.36
7532;BME280;3807;49.030;8.714;2023-05-07T02:01:57;99164.88;;;19.41;57.53
7532;BME280;3807;49.030;8.714;2023-05-07T02:04:22;99166.88;;;19.38;57.47
7532;BME280;3807;49.030;8.714;2023-05-07T02:06:48;99171.22;;;19.37;57.67
7532;BME280;3807;49.030;8.714;2023-05-07T02:09:13;99167.81;;;19.37;57.35
7532;BME280;3807;49.030;8.714;2023-05-07T02:11:40;99174.75;;;19.36;57.46
7532;BME280;3807;49.030;8.714;2023-05-07T02:14:05;99175.06;;;19.32;57.08
7532;BME280;3807;49.030;8.714;2023-05-07T02:16:30;99174.00;;;19.34;57.17
7532;BME280;3807;49.030;8.714;2023-05-07T02:18:56;99175.16;;;19.30;57.06
7532;BME280;3807;49.030;8.714;2023-05-07T02:21:21;99164.47;;;19.23;57.61
7532;BME280;3807;49.030;8.714;2023-05-07T02:23:47;99168.19;;;19.19;57.56
7532;BME280;3807;49.030;8.714;2023-05-07T02:26:12;99164.59;;;19.22;57.58
7532;BME280;3807;49.030;8.714;2023-05-07T02:28:37;99163.84;;;19.20;57.49
7532;BME280;3807;49.030;8.714;2023-05-07T02:31:03;99158.00;;;19.18;57.53
7532;BME280;3807;49.030;8.714;2023-05-07T02:33:29;99165.75;;;19.18;57.51
7532;BME280;3807;49.030;8.714;2023-05-07T02:35:54;99170.37;;;19.13;57.63
7532;BME280;3807;49.030;8.714;2023-05-07T02:38:20;99167.31;;;19.08;57.55
7532;BME280;3807;49.030;8.714;2023-05-07T02:40:45;99166.47;;;19.07;57.79
7532;BME280;3807;49.030;8.714;2023-05-07T02:43:10;99167.63;;;19.03;57.79
7532;BME280;3807;49.030;8.714;2023-05-07T02:45:36;99166.94;;;19.01;57.88
7532;BME280;3807;49.030;8.714;2023-05-07T02:48:03;99167.25;;;18.96;58.08
7532;BME280;3807;49.030;8.714;2023-05-07T02:50:28;99170.75;;;18.95;57.63
7532;BME280;3807;49.030;8.714;2023-05-07T02:52:54;99174.28;;;18.94;57.79
7532;BME280;3807;49.030;8.714;2023-05-07T02:55:20;99170.16;;;18.92;58.01
7532;BME280;3807;49.030;8.714;2023-05-07T02:57:45;99170.47;;;18.87;58.18
7532;BME280;3807;49.030;8.714;2023-05-07T03:00:12;99157.59;;;18.87;58.21
7532;BME280;3807;49.030;8.714;2023-05-07T03:02:38;99162.94;;;18.84;58.38
7532;BME280;3807;49.030;8.714;2023-05-07T03:05:04;99157.19;;;18.80;58.00
7532;BME280;3807;49.030;8.714;2023-05-07T03:07:29;99155.53;;;18.79;58.17
7532;BME280;3807;49.030;8.714;2023-05-07T03:09:55;99147.28;;;18.74;58.32
7532;BME280;3807;49.030;8.714;2023-05-07T03:12:20;99153.25;;;18.75;58.29
7532;BME280;3807;49.030;8.714;2023-05-07T03:14:45;99149.16;;;18.72;58.29
7532;BME280;3807;49.030;8.714;2023-05-07T03:17:11;99143.34;;;18.69;58.40
7532;BME280;3807;49.030;8.714;2023-05-07T03:19:36;99138.28;;;18.67;58.21
7532;BME280;3807;49.030;8.714;2023-05-07T03:22:01;99136.88;;;18.63;58.52
7532;BME280;3807;49.030;8.714;2023-05-07T03:24:27;99137.81;;;18.62;58.42
7532;BME280;3807;49.030;8.714;2023-05-07T03:26:52;99133.78;;;18.58;58.38
7532;BME280;3807;49.030;8.714;2023-05-07T03:29:17;99139.03;;;18.56;58.44
7532;BME280;3807;49.030;8.714;2023-05-07T03:31:43;99135.72;;;18.54;58.25
7532;BME280;3807;49.030;8.714;2023-05-07T03:34:08;99128.25;;;18.51;58.61
7532;BME280;3807;49.030;8.714;2023-05-07T03:36:34;99133.41;;;18.51;58.53
7532;BME280;3807;49.030;8.714;2023-05-07T03:38:59;99134.41;;;18.49;58.51
7532;BME280;3807;49.030;8.714;2023-05-07T03:41:24;99134.50;;;18.47;58.49
7532;BME280;3807;49.030;8.714;2023-05-07T03:43:51;99133.41;;;18.39;58.68
7532;BME280;3807;49.030;8.714;2023-05-07T03:46:16;99132.59;;;18.38;58.87
7532;BME280;3807;49.030;8.714;2023-05-07T03:48:41;99136.06;;;18.37;58.73
7532;BME280;3807;49.030;8.714;2023-05-07T03:51:07;99136.06;;;18.37;58.55
7532;BME280;3807;49.030;8.714;2023-05-07T03:53:32;99138.97;;;18.32;58.83
7532;BME280;3807;49.030;8.714;2023-05-07T03:55:57;99140.94;;;18.29;58.79
7532;BME280;3807;49.030;8.714;2023-05-07T03:58:23;99147.72;;;18.30;58.98
7532;BME280;3807;49.030;8.714;2023-05-07T04:00:48;99148.88;;;18.26;58.93
7532;BME280;3807;49.030;8.714;2023-05-07T04:03:13;99147.56;;;18.20;58.98
7532;BME280;3807;49.030;8.714;2023-05-07T04:05:39;99153.13;;;18.14;59.14
7532;BME280;3807;49.030;8.714;2023-05-07T04:08:04;99157.44;;;18.14;59.06
7532;BME280;3807;49.030;8.714;2023-05-07T04:10:30;99162.41;;;18.17;59.00
7532;BME280;3807;49.030;8.714;2023-05-07T04:12:56;99163.94;;;18.19;59.08
7532;BME280;3807;49.030;8.714;2023-05-07T04:15:22;99160.94;;;18.13;59.00
7532;BME280;3807;49.030;8.714;2023-05-07T04:17:48;99168.66;;;18.13;58.99
7532;BME280;3807;49.030;8.714;2023-05-07T04:20:16;99170.75;;;18.07;59.28
7532;BME280;3807;49.030;8.714;2023-05-07T04:22:42;99170.53;;;18.11;59.21
7532;BME280;3807;49.030;8.714;2023-05-07T04:25:09;99174.03;;;18.09;59.07
7532;BME280;3807;49.030;8.714;2023-05-07T04:27:35;99172.09;;;18.13;58.97
7532;BME280;3807;49.030;8.714;2023-05-07T04:30:01;99178.97;;;18.13;58.86
7532;BME280;3807;49.030;8.714;2023-05-07T04:32:27;99181.12;;;18.06;59.19
7532;BME280;3807;49.030;8.714;2023-05-07T04:34:54;99183.09;;;18.02;59.20
7532;BME280;3807;49.030;8.714;2023-05-07T04:37:20;99177.03;;;18.03;59.15
7532;BME280;3807;49.030;8.714;2023-05-07T04:39:45;99184.03;;;18.01;59.18
7532;BME280;3807;49.030;8.714;2023-05-07T04:42:15;99182.38;;;18.00;59.23
7532;BME280;3807;49.030;8.714;2023-05-07T04:44:40;99180.81;;;17.98;59.47
7532;BME280;3807;49.030;8.714;2023-05-07T04:47:06;99175.88;;;17.95;59.53
7532;BME280;3807;49.030;8.714;2023-05-07T04:49:31;99181.75;;;17.97;59.38
7532;BME280;3807;49.030;8.714;2023-05-07T04:51:56;99184.53;;;17.94;59.46
7532;BME280;3807;49.030;8.714;2023-05-07T04:54:22;99183.53;;;17.96;59.44
7532;BME280;3807;49.030;8.714;2023-05-07T04:56:47;99190.31;;;17.97;59.19
7532;BME280;3807;49.030;8.714;2023-05-07T04:59:12;99190.50;;;17.94;59.28
7532;BME280;3807;49.030;8.714;2023-05-07T05:01:38;99190.00;;;17.89;59.47
7532;BME280;3807;49.030;8.714;2023-05-07T05:04:03;99190.19;;;17.86;59.61
7532;BME280;3807;49.030;8.714;2023-05-07T05:06:28;99191.44;;;17.93;59.35
7532;BME280;3807;49.030;8.714;2023-05-07T05:08:54;99194.09;;;17.92;59.42
7532;BME280;3807;49.030;8.714;2023-05-07T05:11:20;99197.81;;;17.88;59.54
7532;BME280;3807;49.030;8.714;2023-05-07T05:13:45;99192.03;;;17.84;59.68
7532;BME280;3807;49.030;8.714;2023-05-07T05:16:14;99192.28;;;17.94;59.41
7532;BME280;3807;49.030;8.714;2023-05-07T05:18:39;99200.94;;;17.93;59.38
7532;BME280;3807;49.030;8.714;2023-05-07T05:21:05;99199.16;;;17.80;59.64
7532;BME280;3807;49.030;8.714;2023-05-07T05:23:30;99203.78;;;17.88;59.48
7532;BME280;3807;49.030;8.714;2023-05-07T05:25:56;99203.91;;;17.87;59.53
7532;BME280;3807;49.030;8.714;2023-05-07T05:28:22;99209.25;;;17.83;59.53
7532;BME280;3807;49.030;8.714;2023-05-07T05:30:48;99211.81;;;17.83;59.51
7532;BME280;3807;49.030;8.714;2023-05-07T05:33:14;99210.47;;;17.78;59.82
7532;BME280;3807;49.030;8.714;2023-05-07T05:35:39;99203.59;;;17.78;59.78
7532;BME280;3807;49.030;8.714;2023-05-07T05:38:04;99207.87;;;17.78;59.73
7532;BME280;3807;49.030;8.714;2023-05-07T05:40:30;99210.84;;;17.72;60.00
7532;BME280;3807;49.030;8.714;2023-05-07T05:42:55;99207.53;;;17.70;60.13
7532;BME280;3807;49.030;8.714;2023-05-07T05:45:21;99210.56;;;17.76;60.04
7532;BME280;3807;49.030;8.714;2023-05-07T05:47:46;99206.56;;;17.85;59.67
7532;BME280;3807;49.030;8.714;2023-05-07T05:50:11;99207.22;;;17.74;59.88
7532;BME280;3807;49.030;8.714;2023-05-07T05:52:37;99217.38;;;17.77;59.96
7532;BME280;3807;49.030;8.714;2023-05-07T05:55:03;99212.69;;;17.70;60.21
7532;BME280;3807;49.030;8.714;2023-05-07T05:57:28;99212.59;;;17.71;60.11
7532;BME280;3807;49.030;8.714;2023-05-07T05:59:54;99214.78;;;17.77;59.99
7532;BME280;3807;49.030;8.714;2023-05-07T06:02:20;99219.47;;;17.71;60.11
7532;BME280;3807;49.030;8.714;2023-05-07T06:04:45;99221.16;;;17.72;60.26
7532;BME280;3807;49.030;8.714;2023-05-07T06:07:10;99218.78;;;17.69;60.17
7532;BME280;3807;49.030;8.714;2023-05-07T06:09:36;99216.81;;;17.72;60.07
7532;BME280;3807;49.030;8.714;2023-05-07T06:12:02;99220.22;;;17.73;60.00
7532;BME280;3807;49.030;8.714;2023-05-07T06:14:27;99216.59;;;17.62;60.26
7532;BME280;3807;49.030;8.714;2023-05-07T06:16:52;99220.19;;;17.60;60.39
7532;BME280;3807;49.030;8.714;2023-05-07T06:19:18;99212.34;;;17.76;59.98
7532;BME280;3807;49.030;8.714;2023-05-07T06:21:48;99212.59;;;17.71;60.21
7532;BME280;3807;49.030;8.714;2023-05-07T06:24:13;99202.88;;;17.62;60.49
7532;BME280;3807;49.030;8.714;2023-05-07T06:26:38;99198.69;;;17.74;60.24
7532;BME280;3807;49.030;8.714;2023-05-07T06:29:05;99201.00;;;17.78;60.27
7532;BME280;3807;49.030;8.714;2023-05-07T06:31:31;99209.56;;;17.79;60.12
7532;BME280;3807;49.030;8.714;2023-05-07T06:33:57;99214.91;;;17.89;60.08
7532;BME280;3807;49.030;8.714;2023-05-07T06:36:22;99216.87;;;17.85;60.21
7532;BME280;3807;49.030;8.714;2023-05-07T06:38:48;99227.53;;;17.93;59.91
7532;BME280;3807;49.030;8.714;2023-05-07T06:41:13;99217.81;;;17.84;60.17
7532;BME280;3807;49.030;8.714;2023-05-07T06:43:38;99217.28;;;17.92;60.04
7532;BME280;3807;49.030;8.714;2023-05-07T06:46:04;99214.63;;;17.93;59.98
7532;BME280;3807;49.030;8.714;2023-05-07T06:48:30;99205.66;;;17.99;59.82
7532;BME280;3807;49.030;8.714;2023-05-07T06:50:56;99213.31;;;18.00;59.86
7532;BME280;3807;49.030;8.714;2023-05-07T06:53:23;99219.16;;;18.02;59.92
7532;BME280;3807;49.030;8.714;2023-05-07T06:55:48;99214.75;;;18.04;59.71
7532;BME280;3807;49.030;8.714;2023-05-07T06:58:13;99211.03;;;18.08;59.75
7532;BME280;3807;49.030;8.714;2023-05-07T07:00:39;99214.78;;;18.17;59.49
7532;BME280;3807;49.030;8.714;2023-05-07T07:03:06;99220.22;;;18.25;59.20
7532;BME280;3807;49.030;8.714;2023-05-07T07:05:31;99221.78;;;18.28;59.13
7532;BME280;3807;49.030;8.714;2023-05-07T07:07:56;99222.06;;;18.23;59.25
7532;BME280;3807;49.030;8.714;2023-05-07T07:10:22;99217.75;;;18.11;59.46
7532;BME280;3807;49.030;8.714;2023-05-07T07:12:48;99210.88;;;18.24;59.29
7532;BME280;3807;49.030;8.714;2023-05-07T07:15:14;99204.25;;;18.33;59.01
7532;BME280;3807;49.030;8.714;2023-05-07T07:17:40;99218.50;;;18.51;58.55
7532;BME280;3807;49.030;8.714;2023-05-07T07:20:05;99217.44;;;18.54;58.53
7532;BME280;3807;49.030;8.714;2023-05-07T07:22:31;99209.63;;;18.55;58.51
7532;BME280;3807;49.030;8.714;2023-05-07T07:24:56;99211.59;;;18.52;58.48
7532;BME280;3807;49.030;8.714;2023-05-07T07:27:22;99211.25;;;18.44;58.69
7532;BME280;3807;49.030;8.714;2023-05-07T07:29:47;99223.84;;;18.61;58.25
7532;BME280;3807;49.030;8.714;2023-05-07T07:32:12;99225.91;;;18.56;58.31
7532;BME280;3807;49.030;8.714;2023-05-07T07:34:38;99234.34;;;18.58;58.07
7532;BME280;3807;49.030;8.714;2023-05-07T07:37:03;99219.28;;;18.65;57.38
7532;BME280;3807;49.030;8.714;2023-05-07T07:39:31;99213.41;;;18.75;57.82
7532;BME280;3807;49.030;8.714;2023-05-07T07:41:57;99210.72;;;18.90;59.55
7532;BME280;3807;49.030;8.714;2023-05-07T07:44:22;99225.78;;;18.96;58.22
7532;BME280;3807;49.030;8.714;2023-05-07T07:46:48;99231.31;;;19.15;58.78
7532;BME280;3807;49.030;8.714;2023-05-07T07:49:14;99232.28;;;19.01;58.26
7532;BME280;3807;49.030;8.714;2023-05-07T07:51:39;99232.06;;;19.04;57.80
7532;BME280;3807;49.030;8.714;2023-05-07T07:54:05;99229.47;;;19.04;59.23
7532;BME280;3807;49.030;8.714;2023-05-07T07:56:32;99221.59;;;19.19;59.04
7532;BME280;3807;49.030;8.714;2023-05-07T07:58:58;99223.91;;;19.35;59.36
7532;BME280;3807;49.030;8.714;2023-05-07T08:01:23;99222.31;;;19.45;59.60
7532;BME280;3807;49.030;8.714;2023-05-07T08:03:49;99225.97;;;19.42;59.09
7532;BME280;3807;49.030;8.714;2023-05-07T08:06:14;99226.03;;;19.41;59.17
7532;BME280;3807;49.030;8.714;2023-05-07T08:08:40;99224.81;;;19.46;58.79
7532;BME280;3807;49.030;8.714;2023-05-07T08:11:06;99234.22;;;19.71;58.71
7532;BME280;3807;49.030;8.714;2023-05-07T08:13:31;99231.63;;;19.71;58.74
7532;BME280;3807;49.030;8.714;2023-05-07T08:15:57;99227.19;;;19.73;58.62
7532;BME280;3807;49.030;8.714;2023-05-07T08:18:22;99236.03;;;19.93;58.21
7532;BME280;3807;49.030;8.714;2023-05-07T08:20:49;99235.00;;;19.96;57.81
7532;BME280;3807;49.030;8.714;2023-05-07T08:23:15;99232.53;;;19.94;58.37
7532;BME280;3807;49.030;8.714;2023-05-07T08:25:40;99220.53;;;19.93;58.24
7532;BME280;3807;49.030;8.714;2023-05-07T08:28:07;99223.72;;;19.97;58.05
7532;BME280;3807;49.030;8.714;2023-05-07T08:30:33;99231.53;;;20.19;58.02
7532;BME280;3807;49.030;8.714;2023-05-07T08:33:00;99231.63;;;20.18;58.41
7532;BME280;3807;49.030;8.714;2023-05-07T08:35:25;99235.78;;;20.32;57.94
7532;BME280;3807;49.030;8.714;2023-05-07T08:37:52;99234.22;;;20.18;58.17
7532;BME280;3807;49.030;8.714;2023-05-07T08:40:17;99232.72;;;20.27;58.03
7532;BME280;3807;49.030;8.714;2023-05-07T08:42:43;99227.69;;;20.36;57.69
7532;BME280;3807;49.030;8.714;2023-05-07T08:45:10;99234.38;;;20.28;58.31
7532;BME280;3807;49.030;8.714;2023-05-07T08:47:42;99233.94;;;20.45;58.20
7532;BME280;3807;49.030;8.714;2023-05-07T08:50:10;99236.22;;;20.61;57.33
7532;BME280;3807;49.030;8.714;2023-05-07T08:52:36;99230.78;;;20.64;57.51
7532;BME280;3807;49.030;8.714;2023-05-07T08:55:02;99240.31;;;20.63;57.42
7532;BME280;3807;49.030;8.714;2023-05-07T08:57:28;99237.75;;;20.75;57.09
7532;BME280;3807;49.030;8.714;2023-05-07T08:59:53;99232.91;;;20.81;56.80
7532;BME280;3807;49.030;8.714;2023-05-07T09:02:18;99236.09;;;20.96;56.63
7532;BME280;3807;49.030;8.714;2023-05-07T09:04:44;99236.53;;;21.01;56.97
7532;BME280;3807;49.030;8.714;2023-05-07T09:07:09;99228.28;;;21.07;56.82
7532;BME280;3807;49.030;8.714;2023-05-07T09:09:35;99234.25;;;21.19;56.75
7532;BME280;3807;49.030;8.714;2023-05-07T09:12:00;99236.75;;;21.21;56.50
7532;BME280;3807;49.030;8.714;2023-05-07T09:14:27;99233.66;;;21.27;56.28
7532;BME280;3807;49.030;8.714;2023-05-07T09:16:53;99221.78;;;21.35;56.21
7532;BME280;3807;49.030;8.714;2023-05-07T09:19:23;99232.59;;;21.40;56.20
7532;BME280;3807;49.030;8.714;2023-05-07T09:21:49;99225.53;;;21.43;56.23
7532;BME280;3807;49.030;8.714;2023-05-07T09:24:15;99223.19;;;21.39;56.24
7532;BME280;3807;49.030;8.714;2023-05-07T09:26:41;99228.25;;;21.41;56.70
7532;BME280;3807;49.030;8.714;2023-05-07T09:29:07;99222.56;;;21.47;56.24
7532;BME280;3807;49.030;8.714;2023-05-07T09:31:38;99231.13;;;21.59;55.74
7532;BME280;3807;49.030;8.714;2023-05-07T09:34:04;99221.88;;;21.77;55.44
7532;BME280;3807;49.030;8.714;2023-05-07T09:36:31;99222.00;;;21.76;55.67
7532;BME280;3807;49.030;8.714;2023-05-07T09:38:59;99218.06;;;21.81;55.60
7532;BME280;3807;49.030;8.714;2023-05-07T09:41:26;99218.66;;;21.85;55.29
7532;BME280;3807;49.030;8.714;2023-05-07T09:43:55;99225.78;;;21.93;55.18
7532;BME280;3807;49.030;8.714;2023-05-07T09:46:27;99225.09;;;22.11;54.47
7532;BME280;3807;49.030;8.714;2023-05-07T09:48:57;99223.34;;;22.12;54.52
7532;BME280;3807;49.030;8.714;2023-05-07T09:51:28;99217.53;;;22.20;54.53
7532;BME280;3807;49.030;8.714;2023-05-07T09:53:54;99216.87;;;22.27;54.74
7532;BME280;3807;49.030;8.714;2023-05-07T09:56:21;99213.12;;;22.41;54.37
7532;BME280;3807;49.030;8.714;2023-05-07T09:58:49;99212.16;;;22.32;54.57
7532;BME280;3807;49.030;8.714;2023-05-07T10:01:17;99214.72;;;22.53;54.27
7532;BME280;3807;49.030;8.714;2023-05-07T10:03:43;99214.06;;;22.61;54.34
7532;BME280;3807;49.030;8.714;2023-05-07T10:06:09;99215.22;;;22.78;53.25
7532;BME280;3807;49.030;8.714;2023-05-07T10:08:36;99218.41;;;22.91;53.26
7532;BME280;3807;49.030;8.714;2023-05-07T10:11:04;99216.44;;;22.83;53.92
7532;BME280;3807;49.030;8.714;2023-05-07T10:13:29;99213.53;;;22.98;54.09
7532;BME280;3807;49.030;8.714;2023-05-07T10:15:55;99207.63;;;22.96;53.95
7532;BME280;3807;49.030;8.714;2023-05-07T10:18:21;99196.59;;;23.13;53.76
7532;BME280;3807;49.030;8.714;2023-05-07T10:20:50;99192.25;;;23.23;53.67
7532;BME280;3807;49.030;8.714;2023-05-07T10:23:21;99192.00;;;23.36;53.40
7532;BME280;3807;49.030;8.714;2023-05-07T10:25:48;99196.78;;;23.50;52.75
7532;BME280;3807;49.030;8.714;2023-05-07T10:28:14;99197.88;;;23.48;52.64
7532;BME280;3807;49.030;8.714;2023-05-07T10:33:28;99199.53;;;23.78;51.88
7532;BME280;3807;49.030;8.714;2023-05-07T10:36:01;99194.44;;;23.86;52.74
7532;BME280;3807;49.030;8.714;2023-05-07T10:38:28;99200.28;;;24.08;51.63
7532;BME280;3807;49.030;8.714;2023-05-07T10:40:53;99199.19;;;24.20;51.33
7532;BME280;3807;49.030;8.714;2023-05-07T10:43:19;99193.50;;;24.44;50.00
7532;BME280;3807;49.030;8.714;2023-05-07T10:46:11;99195.16;;;24.45;50.73
7532;BME280;3807;49.030;8.714;2023-05-07T10:51:28;99197.00;;;24.62;51.03
7532;BME280;3807;49.030;8.714;2023-05-07T10:56:40;99189.84;;;25.19;49.74
7532;BME280;3807;49.030;8.714;2023-05-07T11:01:58;99190.53;;;25.39;49.76
7532;BME280;3807;49.030;8.714;2023-05-07T11:04:24;99183.75;;;25.73;48.74
7532;BME280;3807;49.030;8.714;2023-05-07T11:09:54;99188.47;;;25.87;48.67
7532;BME280;3807;49.030;8.714;2023-05-07T11:15:12;99179.47;;;25.81;48.27
7532;BME280;3807;49.030;8.714;2023-05-07T11:17:54;99176.41;;;26.12;48.10
7532;BME280;3807;49.030;8.714;2023-05-07T11:20:20;99178.59;;;26.25;47.59
7532;BME280;3807;49.030;8.714;2023-05-07T11:22:46;99167.94;;;26.18;48.02
7532;BME280;3807;49.030;8.714;2023-05-07T11:25:17;99168.00;;;26.26;48.00
7532;BME280;3807;49.030;8.714;2023-05-07T11:27:44;99168.88;;;26.09;48.40
7532;BME280;3807;49.030;8.714;2023-05-07T11:30:10;99168.72;;;26.36;46.91
7532;BME280;3807;49.030;8.714;2023-05-07T11:32:36;99165.13;;;26.80;46.41
7532;BME280;3807;49.030;8.714;2023-05-07T11:35:01;99167.75;;;26.80;46.79
7532;BME280;3807;49.030;8.714;2023-05-07T11:37:27;99168.75;;;26.87;46.43
7532;BME280;3807;49.030;8.714;2023-05-07T11:40:08;99168.59;;;26.89;46.29
7532;BME280;3807;49.030;8.714;2023-05-07T11:42:37;99174.03;;;27.03;46.60
7532;BME280;3807;49.030;8.714;2023-05-07T11:45:04;99168.69;;;27.13;46.61
7532;BME280;3807;49.030;8.714;2023-05-07T11:47:30;99162.16;;;27.17;46.32
7532;BME280;3807;49.030;8.714;2023-05-07T11:49:56;99164.91;;;27.65;44.51
7532;BME280;3807;49.030;8.714;2023-05-07T11:52:23;99161.19;;;27.43;45.51
7532;BME280;3807;49.030;8.714;2023-05-07T11:54:54;99155.28;;;27.65;45.26
7532;BME280;3807;49.030;8.714;2023-05-07T11:57:21;99163.28;;;27.64;45.24
7532;BME280;3807;49.030;8.714;2023-05-07T11:59:47;99154.63;;;27.63;45.44
7532;BME280;3807;49.030;8.714;2023-05-07T12:02:14;99159.22;;;27.94;44.23
7532;BME280;3807;49.030;8.714;2023-05-07T12:04:40;99164.88;;;28.14;42.96
7532;BME280;3807;49.030;8.714;2023-05-07T12:07:10;99165.66;;;28.22;43.72
7532;BME280;3807;49.030;8.714;2023-05-07T12:09:36;99162.75;;;28.17;43.45
7532;BME280;3807;49.030;8.714;2023-05-07T12:12:05;99156.97;;;28.30;43.85
7532;BME280;3807;49.030;8.714;2023-05-07T12:14:31;99162.06;;;28.23;44.28
7532;BME280;3807;49.030;8.714;2023-05-07T12:16:58;99153.94;;;28.58;41.90
7532;BME280;3807;49.030;8.714;2023-05-07T12:19:24;99153.56;;;28.69;42.48
7532;BME280;3807;49.030;8.714;2023-05-07T12:21:50;99150.31;;;28.67;42.80
7532;BME280;3807;49.030;8.714;2023-05-07T12:24:16;99157.63;;;28.71;41.38
7532;BME280;3807;49.030;8.714;2023-05-07T12:26:41;99159.78;;;28.68;43.41
7532;BME280;3807;49.030;8.714;2023-05-07T12:29:06;99145.09;;;28.59;43.98
7532;BME280;3807;49.030;8.714;2023-05-07T12:31:32;99151.06;;;28.76;43.91
7532;BME280;3807;49.030;8.714;2023-05-07T12:33:57;99149.47;;;28.98;42.74
7532;BME280;3807;49.030;8.714;2023-05-07T12:36:23;99153.22;;;29.03;42.14
7532;BME280;3807;49.030;8.714;2023-05-07T12:38:51;99155.69;;;29.05;43.06
7532;BME280;3807;49.030;8.714;2023-05-07T12:41:16;99153.53;;;29.08;43.04
7532;BME280;3807;49.030;8.714;2023-05-07T12:43:46;99150.38;;;29.13;42.95
7532;BME280;3807;49.030;8.714;2023-05-07T12:46:12;99147.53;;;29.23;42.41
7532;BME280;3807;49.030;8.714;2023-05-07T12:48:45;99154.63;;;29.14;42.93
7532;BME280;3807;49.030;8.714;2023-05-07T12:51:11;99159.94;;;29.06;43.45
7532;BME280;3807;49.030;8.714;2023-05-07T12:53:42;99161.69;;;29.13;41.62
7532;BME280;3807;49.030;8.714;2023-05-07T12:56:08;99164.41;;;29.20;42.79
7532;BME280;3807;49.030;8.714;2023-05-07T12:58:34;99164.84;;;29.09;43.13
7532;BME280;3807;49.030;8.714;2023-05-07T13:01:04;99162.22;;;29.09;41.43
7532;BME280;3807;49.030;8.714;2023-05-07T13:03:31;99167.63;;;29.07;43.68
7532;BME280;3807;49.030;8.714;2023-05-07T13:06:02;99164.84;;;29.09;43.82
7532;BME280;3807;49.030;8.714;2023-05-07T13:08:33;99167.22;;;29.18;43.35
7532;BME280;3807;49.030;8.714;2023-05-07T13:11:00;99172.16;;;29.13;41.14
7532;BME280;3807;49.030;8.714;2023-05-07T13:13:33;99178.00;;;29.24;42.78
7532;BME280;3807;49.030;8.714;2023-05-07T13:15:59;99195.28;;;28.79;43.34
7532;BME280;3807;49.030;8.714;2023-05-07T13:18:26;99197.94;;;28.70;44.31
7532;BME280;3807;49.030;8.714;2023-05-07T13:20:52;99198.94;;;27.73;48.49
7532;BME280;3807;49.030;8.714;2023-05-07T13:23:17;99207.81;;;27.96;46.63
7532;BME280;3807;49.030;8.714;2023-05-07T13:25:43;99209.44;;;26.90;49.28
7532;BME280;3807;49.030;8.714;2023-05-07T13:28:08;99225.44;;;27.45;47.90
7532;BME280;3807;49.030;8.714;2023-05-07T13:30:33;99229.03;;;27.44;47.92
7532;BME280;3807;49.030;8.714;2023-05-07T13:33:00;99229.84;;;26.26;51.84