sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77590;BME280;66746;51.328;12.332;2023-11-21T00:01:15;99771.03;;;7.44;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:03:42;99775.59;;;7.42;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:06:09;99773.97;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:08:36;99773.88;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:11:03;99781.84;;;7.44;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:13:31;99760.72;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:15:58;99776.06;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:18:25;99773.31;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:20:51;99774.28;;;7.27;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:23:18;99775.44;;;7.20;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:25:45;99784.25;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:28:12;99782.59;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:30:40;99778.53;;;7.08;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:33:07;99791.63;;;7.20;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:35:34;99785.28;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:38:00;99798.63;;;7.26;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:40:27;99793.16;;;7.27;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:42:53;99792.25;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:45:20;99794.16;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:47:48;99795.03;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:50:15;99782.59;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:52:41;99789.78;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:55:08;99798.72;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T00:57:35;99799.72;;;7.20;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:00:03;99795.56;;;7.10;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:02:30;99806.06;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:04:58;99794.59;;;7.11;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:07:24;99801.78;;;7.12;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:09:51;99807.16;;;7.12;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:12:18;99816.38;;;7.05;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:14:44;99797.66;;;7.00;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:17:11;99803.13;;;6.97;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:19:38;99803.91;;;7.01;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:22:06;99822.44;;;7.11;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:24:33;99814.41;;;7.10;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:26:59;99822.31;;;7.16;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:29:26;99823.16;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:31:52;99820.53;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:34:19;99818.84;;;7.12;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:36:46;99822.13;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:39:15;99814.22;;;7.16;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:41:41;99826.56;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:44:08;99828.16;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:46:35;99817.34;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:49:02;99820.88;;;7.32;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:51:29;99833.31;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:53:55;99836.84;;;7.38;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:56:23;99826.28;;;7.32;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T01:58:50;99838.50;;;7.42;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:01:17;99839.31;;;7.46;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:03:44;99833.22;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:06:11;99836.75;;;7.41;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:08:38;99849.09;;;7.48;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:11:05;99857.16;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:13:33;99845.47;;;7.49;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:16:01;99842.91;;;7.45;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:18:28;99838.63;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:20:56;99841.16;;;7.44;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:23:24;99846.38;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:25:51;99846.25;;;7.53;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:28:18;99849.00;;;7.51;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:30:44;99854.28;;;7.54;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:33:11;99853.44;;;7.54;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:35:38;99860.72;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:38:04;99848.22;;;7.48;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:40:35;99858.00;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:43:01;99855.31;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:45:30;99847.19;;;7.52;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:47:57;99853.56;;;7.49;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:50:25;99842.84;;;7.48;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:52:52;99835.97;;;7.38;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:55:19;99833.53;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T02:57:47;99848.06;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:00:14;99844.72;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:02:42;99843.19;;;7.09;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:05:09;99847.81;;;7.06;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:07:36;99848.88;;;7.00;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:10:04;99847.25;;;6.95;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:12:30;99844.78;;;6.87;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:14:58;99847.44;;;6.89;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:17:25;99841.59;;;6.75;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:19:52;99857.66;;;6.78;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:22:19;99853.28;;;6.74;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:24:45;99851.63;;;6.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:27:12;99848.38;;;6.59;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:29:39;99858.97;;;6.65;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:32:07;99860.81;;;6.63;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:34:34;99872.25;;;6.71;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:37:00;99864.25;;;6.68;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:39:27;99869.38;;;6.77;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:41:54;99864.88;;;6.77;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:44:21;99860.34;;;6.78;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:46:48;99872.63;;;6.88;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:49:16;99876.16;;;6.90;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:51:43;99874.09;;;6.98;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:54:09;99877.63;;;7.00;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:56:39;99866.97;;;6.97;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T03:59:05;99867.78;;;6.99;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:01:32;99883.03;;;7.00;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:03:59;99884.78;;;7.01;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:06:27;99876.69;;;7.01;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:08:54;99880.16;;;7.06;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:11:20;99868.59;;;7.01;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:13:47;99880.03;;;7.09;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:16:14;99886.19;;;7.14;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:18:40;99888.78;;;7.17;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:21:07;99889.59;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:23:36;99866.56;;;7.09;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:26:02;99883.50;;;7.14;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:28:29;99883.50;;;7.14;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:30:56;99884.31;;;7.16;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:33:23;99897.44;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:35:49;99886.00;;;7.20;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:38:16;99893.06;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:40:44;99904.63;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:43:11;99904.56;;;7.29;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:45:37;99905.47;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:48:04;99903.84;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:50:31;99914.28;;;7.35;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:52:58;99904.69;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:55:24;99908.81;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T04:57:52;99917.88;;;7.35;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:00:19;99918.88;;;7.31;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:02:46;99926.91;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:05:13;99915.28;;;7.32;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:07:41;99921.50;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:10:11;99932.25;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:12:40;99923.25;;;7.35;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:15:09;99924.22;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:17:38;99929.50;;;7.37;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:20:07;99932.38;;;7.31;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:22:34;99929.69;;;7.31;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:25:10;99935.06;;;7.31;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:27:37;99932.28;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:30:05;99944.84;;;7.35;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:32:39;99943.88;;;7.38;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:35:12;99947.63;;;7.32;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:37:42;99948.47;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:40:11;99940.56;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:42:46;99946.69;;;7.33;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:45:48;99935.25;;;7.25;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:48:22;99962.97;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:50:54;99963.00;;;7.29;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:53:21;99954.91;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:55:53;99963.94;;;7.28;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T05:58:23;99949.72;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:00:55;99948.94;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:03:29;99957.97;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:05:57;99956.88;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:08:33;99971.22;;;7.26;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:11:00;99964.09;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:13:33;99964.31;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:16:14;99981.22;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:18:57;99970.59;;;7.16;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:21:28;99969.72;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:24:05;99984.75;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:26:41;99984.03;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:29:11;99997.41;;;7.21;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:31:43;99996.53;;;7.20;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:34:22;99987.84;;;7.10;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:37:05;100003.81;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:39:54;99989.59;;;7.11;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:42:37;100003.88;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:45:05;100010.09;;;7.17;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:47:32;100005.91;;;7.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:50:22;100007.63;;;7.09;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:53:12;100008.53;;;7.10;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T06:56:16;100010.25;;;7.12;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:01:51;100019.03;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:04:23;100019.03;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:07:27;100020.94;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:10:03;100025.22;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:12:40;100025.00;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:15:18;100043.69;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:17:48;100021.44;;;7.30;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:20:16;100042.72;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:23:23;100032.16;;;7.31;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:26:14;100040.06;;;7.37;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:32:49;100048.06;;;7.40;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:35:33;100060.69;;;7.40;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:38:25;100057.00;;;7.42;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:41:13;100049.91;;;7.38;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:43:58;100050.69;;;7.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:46:29;100067.59;;;7.50;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:49:07;100053.44;;;7.42;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:51:43;100054.09;;;7.48;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:54:22;100070.88;;;7.59;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:56:51;100062.97;;;7.53;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T07:59:18;100066.69;;;7.49;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:01:47;100070.88;;;7.59;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:04:15;100074.38;;;7.63;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:06:42;100083.25;;;7.66;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:09:09;100090.31;;;7.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:11:37;100101.94;;;7.72;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:14:05;100098.22;;;7.76;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:16:31;100104.47;;;7.78;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:18:58;100102.72;;;7.76;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:21:27;100113.53;;;7.76;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:23:54;100114.50;;;7.73;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:26:22;100112.75;;;7.72;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:28:50;100105.63;;;7.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:31:17;100117.19;;;7.75;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:33:45;100120.78;;;7.74;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:36:11;100124.56;;;7.68;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:38:38;100114.78;;;7.64;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:41:05;100127.13;;;7.73;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:43:33;100137.09;;;7.71;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:46:02;100130.94;;;7.66;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:48:31;100146.09;;;7.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:51:10;100140.75;;;7.68;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:53:38;100148.84;;;7.68;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:56:06;100130.47;;;7.52;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T08:58:37;100162.56;;;7.61;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:01:05;100158.97;;;7.60;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:03:32;100166.28;;;7.57;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:05:59;100162.69;;;7.56;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:08:26;100172.69;;;7.53;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:10:52;100179.81;;;7.55;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:13:19;100172.19;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:15:47;100184.59;;;7.46;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:18:15;100180.16;;;7.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:20:42;100182.84;;;7.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:23:09;100191.84;;;7.44;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:25:36;100183.94;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:28:03;100184.78;;;7.38;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:30:30;100192.75;;;7.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:32:57;100188.41;;;7.37;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:35:26;100205.28;;;7.45;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:37:52;100201.75;;;7.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:40:21;100196.56;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:42:53;100199.88;;;7.45;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:45:25;100201.63;;;7.48;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:47:52;100204.16;;;7.54;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:50:20;100218.28;;;7.62;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:52:55;100216.47;;;7.62;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:55:22;100217.44;;;7.61;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T09:57:49;100221.13;;;7.57;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:00:16;100214.38;;;7.41;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:02:46;100230.47;;;7.44;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:05:13;100230.56;;;7.41;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:07:40;100243.22;;;7.39;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:10:13;100235.22;;;7.35;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:12:43;100237.03;;;7.36;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:15:14;100239.78;;;7.34;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:17:47;100242.47;;;7.33;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:20:19;100220.25;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:22:46;100233.00;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:25:17;100237.34;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:27:48;100233.00;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:30:24;100233.06;;;7.15;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:33:02;100245.63;;;7.16;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:35:43;100244.03;;;7.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:38:14;100241.34;;;7.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:40:52;100262.66;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:43:24;100259.97;;;7.18;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:46:01;100256.31;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:48:43;100256.31;;;7.19;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:51:17;100258.03;;;7.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:54:04;100241.13;;;7.17;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:56:41;100257.13;;;7.24;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T10:59:21;100239.50;;;7.09;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:02:05;100252.03;;;7.12;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:04:44;100254.31;;;6.92;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:07:32;100258.75;;;6.94;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:10:14;100265.91;;;6.97;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:12:47;100256.88;;;6.98;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:16:26;100267.41;;;7.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:19:00;100272.81;;;7.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:21:46;100277.34;;;7.05;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:24:44;100273.03;;;6.98;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:27:21;100293.56;;;7.03;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:30:05;100292.91;;;6.94;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:32:48;100292.91;;;6.94;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:35:26;100310.63;;;7.04;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:38:12;100285.81;;;6.90;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:40:53;100301.75;;;7.00;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:43:48;100300.28;;;6.86;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:46:41;100296.75;;;6.84;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:49:25;100304.72;;;6.88;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:54:58;100307.38;;;6.90;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T11:57:26;100307.47;;;6.87;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:00:14;100326.25;;;6.90;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:02:53;100324.50;;;6.89;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:05:25;100321.00;;;6.84;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:07:54;100315.88;;;6.73;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:10:29;100341.66;;;6.85;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:13:00;100337.31;;;6.79;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:15:27;100333.00;;;6.71;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:17:58;100341.94;;;6.73;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:20:27;100354.47;;;6.74;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:22:58;100364.44;;;6.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:25:42;100347.59;;;6.61;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:28:11;100353.91;;;6.60;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:30:39;100367.25;;;6.64;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:33:10;100367.38;;;6.58;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:35:45;100369.25;;;6.55;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:38:14;100371.09;;;6.53;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:40:41;100376.72;;;6.41;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:43:26;100373.16;;;6.42;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:46:04;100385.66;;;6.43;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:48:39;100405.38;;;6.45;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:51:18;100416.59;;;6.23;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:53:50;100404.31;;;6.07;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:56:17;100413.34;;;6.06;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T12:58:45;100406.47;;;5.89;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:01:16;100401.47;;;5.66;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:03:47;100424.66;;;5.73;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:06:17;100413.94;;;5.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:08:46;100429.97;;;5.76;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:11:22;100411.28;;;5.69;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:13:53;100413.94;;;5.70;100.00
77590;BME280;66746;51.328;12.332;2023-11-21T13:16:26;100425.63;;;5.69;100.00