sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12386;DHT22;6257;57.634;18.310;2022-08-30T00:01:05;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:03:33;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:06:03;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:08:32;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:10:59;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:13:27;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:15:54;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:18:22;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:20:49;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:23:18;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:25:46;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:28:13;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:30:41;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:33:09;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:35:37;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:38:04;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:40:33;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:43:03;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:45:33;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:48:02;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:50:33;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:53:05;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:55:34;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T00:58:04;13.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:00:32;13.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:02:59;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:05:27;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:07:54;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:10:22;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:12:50;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:15:18;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:17:46;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:20:16;13.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:22:58;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:25:28;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:27:59;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:30:27;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:32:57;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:35:25;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:37:54;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:40:21;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:42:49;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:45:16;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:47:43;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:50:10;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:52:38;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:55:08;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T01:57:35;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:00:03;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:02:31;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:04:58;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:07:25;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:09:53;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:12:22;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:14:50;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:17:17;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:19:45;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:22:12;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:24:40;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:27:07;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:29:36;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:32:04;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:34:31;13.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:36:58;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:39:25;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:41:52;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:44:19;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:46:48;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:49:15;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:51:42;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:54:09;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:56:40;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T02:59:08;11.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:01:35;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:04:05;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:06:32;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:08:59;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:11:27;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:13:54;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:16:21;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:18:48;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:21:16;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:23:43;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:26:11;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:28:39;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:31:07;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:33:35;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:36:04;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:38:33;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:41:00;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:43:28;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:45:58;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:48:25;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:50:52;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:53:20;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:55:48;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T03:58:15;12.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:00:42;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:03:09;12.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:05:36;12.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:08:04;14.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:10:31;12.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:13:02;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:15:30;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:17:57;12.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:20:24;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:22:52;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:25:19;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:27:46;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:30:16;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:32:44;12.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:35:12;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:37:40;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:40:08;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:42:36;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:45:06;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:47:35;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:50:04;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:52:31;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:54:58;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:57:27;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T04:59:54;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:02:22;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:04:51;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:07:35;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:10:03;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:12:30;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:14:57;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:17:24;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:19:53;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:22:20;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:24:48;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:27:15;12.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:29:42;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:32:09;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:34:36;12.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:37:05;12.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:39:32;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:41:59;12.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:44:26;12.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:46:53;13.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:49:20;13.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:51:47;13.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:54:16;13.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:56:44;13.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T05:59:13;13.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:01:43;13.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:04:11;13.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:06:41;13.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:09:10;13.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:11:39;14.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:14:06;14.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:16:36;14.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:19:06;14.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:21:36;14.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:24:05;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:26:36;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:29:04;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:31:32;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:33:59;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:36:26;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:38:55;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:41:25;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:43:53;14.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:46:24;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:48:52;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:51:20;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:53:48;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:56:15;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T06:58:43;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:01:11;14.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:03:40;14.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:06:07;14.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:08:35;14.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:11:03;14.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:13:31;14.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:15:58;14.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:18:25;14.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:21:13;14.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:23:42;14.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:26:12;14.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:28:41;14.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:31:10;14.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:33:38;14.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:36:06;15.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:38:35;15.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:41:02;15.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:43:31;15.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:46:00;15.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:48:28;15.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:50:55;15.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:53:22;15.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:55:51;15.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T07:58:18;15.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:00:45;15.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:03:12;15.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:05:41;15.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:08:10;15.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:10:39;16.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:13:08;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:15:35;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:18:03;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:20:30;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:22:58;17.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:25:25;17.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:27:53;18.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:30:22;18.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:32:50;18.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:35:17;18.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:37:44;19.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:40:14;19.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:42:55;20.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:45:34;20.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:48:07;21.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:50:35;20.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:53:27;19.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:56:02;18.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T08:58:34;17.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:01:07;17.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:03:35;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:06:19;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:08:47;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:11:21;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:13:49;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:16:45;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:19:27;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:21:56;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:24:23;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:26:50;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:29:18;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:31:50;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:34:20;16.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:36:50;16.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:39:19;16.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:41:51;16.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:44:20;16.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:46:52;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:49:32;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:52:17;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:54:58;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T09:57:34;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:00:06;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:03:04;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:05:44;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:08:18;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:10:51;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:13:35;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:16:12;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:18:50;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:21:23;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:23:56;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:26:30;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:29:02;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:31:37;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:34:09;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:36:43;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:39:15;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:41:48;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:44:21;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:47:00;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:49:33;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:52:12;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:54:46;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:57:15;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T10:59:45;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:05:30;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:08:06;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:10:44;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:13:15;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:15:55;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:18:24;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:20:55;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:23:57;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:26:57;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:29:37;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:32:23;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:34:54;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:37:36;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:46:15;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:48:49;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:51:43;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:54:23;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:57:00;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T11:59:36;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:02:05;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:04:43;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:07:11;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:10:00;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:12:50;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:18:30;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:21:03;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:23:41;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:26:18;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:28:47;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:31:18;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:33:48;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:36:32;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:39:14;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:41:44;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:44:14;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:46:44;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:49:13;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:51:42;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:54:18;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:56:54;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T12:59:41;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:02:13;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:04:41;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:07:08;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:09:37;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:12:09;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:14:38;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:17:08;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:19:38;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:22:11;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:24:49;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:27:18;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:29:46;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:32:13;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:34:40;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:37:09;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:39:38;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:42:07;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:44:35;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:47:03;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:49:32;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:52:00;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:54:27;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:56:54;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T13:59:22;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:01:52;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:04:19;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:06:46;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:09:14;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:11:41;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:14:08;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:16:38;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:19:08;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:21:37;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:24:04;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:26:34;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:29:02;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:31:30;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:33:58;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:36:26;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:38:53;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:41:21;17.10;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:43:49;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:46:16;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:48:43;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:51:12;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:53:41;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:56:09;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T14:58:36;17.00;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:01:06;16.90;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:03:34;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:06:02;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:08:29;16.80;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:10:58;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:13:26;16.70;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:15:53;16.60;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:18:20;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:20:49;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:23:16;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:25:44;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:28:12;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:30:39;16.50;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:33:06;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:35:33;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:38:00;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:40:28;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:42:55;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:45:23;16.40;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:47:50;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:50:17;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:52:44;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:55:11;16.30;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T15:57:38;16.20;99.90
12386;DHT22;6257;57.634;18.310;2022-08-30T16:00:07;16.20;99.90