sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5821;SDS011;2937;48.562;8.022;2023-02-02T00:00:19;12.13;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:05:13;9.47;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:10:06;8.63;;;4.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:14:58;11.90;;;4.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:19:51;11.13;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:24:45;13.73;;;4.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:29:38;9.10;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:34:31;9.93;;;3.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:39:24;9.73;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:44:19;11.30;;;4.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:49:29;14.33;;;4.83;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:54:22;18.23;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T00:59:15;9.63;;;4.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:04:10;12.30;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:09:03;8.80;;;3.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:13:56;10.20;;;3.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:18:49;16.07;;;4.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:23:43;12.00;;;4.77;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:28:36;9.03;;;4.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:33:28;11.60;;;4.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:38:21;12.80;;;4.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:43:20;12.80;;;4.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:48:13;15.33;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:53:06;10.17;;;4.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T01:58:00;10.80;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:02:56;10.87;;;4.83;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:07:49;12.03;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:12:43;9.43;;;4.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:17:42;13.70;;;4.93;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:22:43;14.40;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:28:07;11.83;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:33:05;10.13;;;4.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:38:01;9.50;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:42:56;14.73;;;4.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:47:50;6.93;;;4.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:52:45;8.30;;;4.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T02:57:49;6.00;;;3.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:02:46;11.53;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:07:41;15.03;;;3.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:12:43;7.17;;;4.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:17:36;12.37;;;4.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:22:28;11.03;;;4.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:27:21;8.07;;;3.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:32:15;9.77;;;4.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:37:07;10.23;;;4.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:42:00;7.10;;;3.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:46:53;10.13;;;3.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:51:47;10.47;;;4.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T03:56:40;7.13;;;4.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:01:32;7.90;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:06:25;9.47;;;4.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:11:19;9.03;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:16:12;13.97;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:21:05;14.53;;;4.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:25:59;10.27;;;4.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:30:53;6.50;;;3.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:35:46;8.70;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:40:39;8.10;;;4.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:45:31;8.93;;;4.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:50:26;7.83;;;4.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T04:55:18;10.07;;;4.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:00:11;8.23;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:05:05;10.60;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:09:59;9.73;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:14:52;13.60;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:19:50;7.50;;;4.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:24:45;9.03;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:29:47;7.57;;;4.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:34:41;10.30;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:39:37;8.33;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:44:30;9.83;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:49:25;13.07;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:54:17;8.60;;;5.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T05:59:10;15.03;;;5.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:04:03;14.30;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:08:57;10.60;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:13:50;10.40;;;5.67;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:18:43;16.43;;;5.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:23:36;11.87;;;5.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:28:35;18.40;;;6.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:33:27;15.33;;;6.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:38:20;14.27;;;5.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:43:12;12.97;;;6.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:48:08;18.30;;;6.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:53:01;18.13;;;6.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T06:57:55;13.60;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:02:48;14.63;;;5.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:07:42;14.23;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:12:35;13.07;;;6.27;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:17:28;14.53;;;6.07;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:22:20;11.10;;;5.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:27:14;11.00;;;5.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:32:07;15.97;;;6.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:37:00;19.77;;;6.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:41:52;11.00;;;5.37;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:46:55;11.50;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:51:48;13.43;;;5.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T07:56:40;11.83;;;4.83;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:01:33;7.23;;;5.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:06:27;10.87;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:11:22;12.70;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:16:15;8.17;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:21:08;12.80;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:26:06;8.10;;;4.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:31:02;10.37;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:35:55;7.47;;;4.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:40:48;12.83;;;5.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:45:43;11.17;;;5.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:50:55;9.63;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T08:55:56;11.10;;;5.93;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:00:50;13.80;;;6.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:05:43;12.63;;;6.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:10:37;14.17;;;6.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:15:30;9.60;;;5.27;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:20:24;10.50;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:25:17;8.17;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:30:10;12.83;;;5.93;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:35:03;14.00;;;5.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:39:57;10.00;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:44:55;9.40;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:49:50;12.20;;;5.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:54:45;21.13;;;5.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T09:59:40;12.80;;;6.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:04:35;15.17;;;7.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:09:30;11.30;;;5.83;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:14:26;11.00;;;6.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:19:22;12.67;;;5.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:24:20;9.87;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:29:15;12.40;;;5.07;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:34:13;9.40;;;5.03;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:39:11;8.27;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:44:16;12.27;;;6.27;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:49:17;10.80;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:54:19;9.30;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T10:59:18;10.23;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:04:13;9.67;;;5.67;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:09:26;8.60;;;4.93;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:14:22;12.20;;;5.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:19:20;10.03;;;5.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:24:16;11.57;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:29:15;11.33;;;4.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:34:15;11.97;;;5.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:39:14;12.67;;;4.93;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:44:09;9.23;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:49:06;12.07;;;6.77;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:54:05;9.83;;;4.63;;
5821;SDS011;2937;48.562;8.022;2023-02-02T11:58:58;14.83;;;5.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:03:54;11.80;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:08:49;11.07;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:13:53;11.80;;;6.03;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:18:58;10.53;;;5.37;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:24:11;8.43;;;5.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:29:09;8.67;;;4.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:34:07;15.07;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:39:07;9.63;;;4.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:44:00;6.77;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:49:02;13.03;;;5.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:54:02;8.80;;;4.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T12:59:21;15.30;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:04:26;10.67;;;3.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:09:23;11.50;;;3.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:14:22;10.67;;;4.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:19:19;10.47;;;3.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:24:14;13.73;;;3.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:29:16;11.07;;;3.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:34:15;11.10;;;5.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:39:12;13.67;;;6.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:44:12;11.13;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:49:07;11.73;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:54:18;9.77;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T13:59:29;13.87;;;5.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:04:27;15.87;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:09:25;9.97;;;4.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:14:20;13.73;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:24:53;12.40;;;5.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:29:56;10.17;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:34:49;11.43;;;5.37;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:39:46;8.43;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:49:55;9.20;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:54:49;14.13;;;5.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T14:59:41;10.83;;;6.07;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:04:36;11.57;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:09:37;10.93;;;5.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:14:32;9.50;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:19:26;12.60;;;5.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:24:23;15.20;;;6.03;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:29:20;14.13;;;6.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:34:16;15.47;;;7.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:39:15;12.07;;;5.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:44:20;8.83;;;4.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:49:13;10.20;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:54:24;12.70;;;6.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T15:59:17;14.00;;;7.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:04:14;11.17;;;6.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:09:12;11.10;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:14:06;12.80;;;5.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:19:01;7.50;;;4.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:23:55;9.80;;;3.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:28:48;7.30;;;4.57;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:33:42;5.67;;;4.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:38:35;6.77;;;5.27;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:43:31;6.00;;;4.67;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:48:26;7.37;;;3.63;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:53:19;4.80;;;2.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T16:58:13;4.03;;;2.67;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:03:08;3.83;;;3.27;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:08:03;5.00;;;3.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:12:58;5.53;;;2.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:17:51;3.33;;;1.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:22:45;4.00;;;2.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:27:38;2.43;;;2.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:32:31;4.13;;;2.07;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:37:24;6.20;;;2.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:42:20;5.10;;;3.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:47:14;9.40;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:52:07;9.90;;;6.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T17:57:01;9.77;;;6.47;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:01:55;10.03;;;5.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:06:48;7.33;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:11:41;10.27;;;7.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:16:36;10.23;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:21:30;12.27;;;5.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:26:23;10.03;;;5.73;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:31:18;11.50;;;6.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:36:12;17.70;;;8.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:41:06;18.80;;;11.63;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:46:00;15.33;;;9.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:50:53;14.00;;;6.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T18:55:46;5.73;;;4.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:00:40;7.33;;;4.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:05:33;6.90;;;4.60;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:10:43;8.80;;;5.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:15:36;5.10;;;3.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:20:31;6.27;;;3.53;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:25:24;6.83;;;4.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:30:18;3.67;;;2.63;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:35:17;6.07;;;3.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:40:16;11.67;;;5.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:45:14;10.60;;;3.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:50:13;6.17;;;5.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T19:55:15;8.37;;;6.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:00:10;6.47;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:05:12;10.23;;;6.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:10:09;10.57;;;4.87;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:15:12;9.43;;;3.97;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:20:12;3.93;;;3.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:25:12;4.90;;;2.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:30:18;6.67;;;3.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:35:19;6.37;;;3.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:40:20;4.70;;;3.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:45:13;4.27;;;3.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:50:09;3.53;;;2.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:55:03;5.50;;;3.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T20:59:56;6.37;;;2.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:04:50;5.50;;;3.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:09:44;3.40;;;2.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:14:36;5.37;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:19:29;4.63;;;2.77;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:24:22;4.80;;;2.30;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:29:16;6.67;;;4.20;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:34:08;5.37;;;3.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:39:06;4.90;;;3.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:44:04;4.47;;;3.43;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:49:02;5.00;;;4.13;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:53:55;7.63;;;4.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T21:58:48;5.37;;;4.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:03:41;5.07;;;3.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:08:38;5.30;;;4.17;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:13:31;9.23;;;4.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:18:25;6.90;;;4.23;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:23:18;6.70;;;4.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:28:18;8.43;;;5.00;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:33:11;8.60;;;5.63;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:38:04;13.03;;;5.37;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:42:57;6.93;;;4.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:47:52;8.40;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:52:44;10.23;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T22:57:37;7.30;;;4.77;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:02:30;9.50;;;5.50;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:07:24;7.17;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:12:17;10.67;;;4.90;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:17:09;6.80;;;4.33;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:22:02;13.63;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:26:56;10.50;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:31:49;12.00;;;5.80;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:36:41;9.23;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:41:34;10.67;;;5.10;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:46:28;7.77;;;5.40;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:51:21;9.77;;;4.70;;
5821;SDS011;2937;48.562;8.022;2023-02-02T23:56:14;8.43;;;5.40;;
