sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25609;SDS011;13479;49.044;8.716;2023-06-14T04:02:29;5.97;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:04:54;6.60;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:07:20;7.85;;;3.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:09:46;7.75;;;3.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:12:11;7.68;;;3.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:14:37;5.55;;;3.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:17:05;7.13;;;3.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:19:31;5.07;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:21:57;6.13;;;3.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:24:24;7.25;;;3.78;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:26:56;9.65;;;3.92;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:29:23;6.68;;;3.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:31:49;8.20;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:34:14;6.50;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:36:42;7.03;;;3.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:39:16;7.75;;;3.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:41:45;5.55;;;3.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:44:11;5.65;;;3.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:46:37;5.93;;;3.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:49:10;7.15;;;3.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:51:39;7.78;;;3.92;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:54:05;7.13;;;3.92;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:56:34;7.13;;;3.85;;
25609;SDS011;13479;49.044;8.716;2023-06-14T04:59:00;6.80;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:01:25;7.05;;;3.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:03:51;7.72;;;3.88;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:06:17;7.75;;;3.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:08:42;8.93;;;4.13;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:11:07;8.43;;;3.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:13:33;7.18;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:15:59;5.57;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:18:25;5.97;;;3.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:20:50;8.93;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:23:16;5.80;;;3.88;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:25:42;5.53;;;3.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:28:08;6.47;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:30:34;5.63;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:32:59;6.65;;;3.42;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:35:24;5.47;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:37:51;4.00;;;2.85;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:40:17;9.82;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:42:42;5.55;;;3.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:45:07;6.57;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:47:33;5.10;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:49:58;6.07;;;3.05;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:52:24;6.00;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:54:50;5.22;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:57:15;6.65;;;3.58;;
25609;SDS011;13479;49.044;8.716;2023-06-14T05:59:40;6.20;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:02:06;6.97;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:04:31;8.43;;;3.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:06:56;7.65;;;3.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:09:22;9.80;;;3.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:11:47;7.20;;;3.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:14:12;6.90;;;3.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:16:38;11.13;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:19:03;6.15;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:21:28;8.77;;;3.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:23:53;9.20;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:26:21;5.97;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:28:47;8.60;;;3.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:31:12;6.88;;;3.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:33:37;9.98;;;3.88;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:36:04;6.97;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:38:30;8.68;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:40:55;11.10;;;3.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:43:21;8.20;;;3.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:45:46;7.25;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:48:12;8.70;;;3.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:50:37;8.48;;;3.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:53:02;7.38;;;3.17;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:55:28;4.22;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T06:57:53;5.03;;;3.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:00:18;6.30;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:02:44;8.55;;;3.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:05:10;6.70;;;3.08;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:07:35;9.88;;;3.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:10:01;4.05;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:12:28;4.90;;;2.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:14:54;5.82;;;3.42;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:17:20;5.80;;;3.15;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:19:45;12.10;;;3.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:22:10;6.70;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:24:36;6.90;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:27:01;8.15;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:29:28;3.65;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:31:53;6.07;;;3.08;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:34:18;4.45;;;2.78;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:36:43;5.63;;;3.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:39:10;6.70;;;2.78;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:41:35;5.78;;;3.17;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:44:00;5.55;;;3.05;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:46:25;7.03;;;3.05;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:48:51;5.25;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:51:16;9.27;;;3.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:53:41;5.65;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:56:07;7.35;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T07:58:32;6.53;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:00:58;7.80;;;2.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:03:23;6.72;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:05:49;4.45;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:08:14;4.78;;;2.92;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:10:39;5.55;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:13:05;4.80;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:15:30;4.00;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:17:56;4.85;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:20:22;5.97;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:22:48;5.78;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:25:13;4.65;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:27:39;5.50;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:30:05;4.15;;;2.97;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:32:33;8.35;;;2.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:34:58;9.05;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:37:23;4.25;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:39:49;12.27;;;3.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:42:14;9.18;;;3.42;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:44:42;6.65;;;2.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:47:07;4.22;;;2.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:49:35;6.97;;;3.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:52:03;6.43;;;2.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:54:31;5.88;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:56:59;6.70;;;2.97;;
25609;SDS011;13479;49.044;8.716;2023-06-14T08:59:27;6.07;;;2.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:01:53;7.57;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:04:20;4.82;;;2.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:06:46;5.18;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:09:19;8.65;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:11:45;5.35;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:14:11;5.15;;;2.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:16:36;4.18;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:19:01;6.03;;;3.08;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:21:27;7.03;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:23:52;8.10;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:26:19;10.50;;;2.95;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:28:48;3.90;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:31:16;3.95;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:33:46;6.97;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:36:16;7.50;;;3.08;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:38:51;4.90;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:41:30;3.70;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:44:03;4.40;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:46:30;6.78;;;2.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:48:59;3.55;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:51:25;3.60;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:53:52;4.63;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:56:27;3.40;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T09:58:58;5.25;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:01:24;7.47;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:03:55;3.30;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:06:25;4.05;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:08:54;6.70;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:11:21;5.15;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:13:48;3.88;;;2.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:16:16;4.70;;;2.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:19:04;8.35;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:24:29;7.35;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:26:57;3.30;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:29:24;3.45;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:31:50;14.55;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:34:22;8.55;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:36:50;3.60;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:39:26;7.05;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:41:53;3.95;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:46:48;5.90;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:49:21;5.32;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T10:52:14;4.43;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:00:21;4.55;;;2.25;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:02:59;5.25;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:05:30;6.80;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:11:17;3.92;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:13:44;5.03;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:16:11;3.58;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:18:37;4.47;;;2.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:21:02;4.57;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:23:28;8.65;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:25:53;4.47;;;2.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:28:18;5.93;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:30:48;5.53;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:33:24;4.75;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:35:49;4.03;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:38:15;4.55;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:40:41;8.30;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:43:06;9.25;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:45:31;4.03;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:48:00;5.50;;;2.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:50:28;5.45;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:52:53;5.40;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:55:24;4.78;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T11:57:50;4.10;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:00:16;5.32;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:02:42;4.55;;;2.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:05:08;4.80;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:07:35;6.85;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:12:30;4.70;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:14:56;3.63;;;2.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:17:21;4.65;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:19:48;5.40;;;2.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:22:15;9.15;;;2.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:24:44;8.07;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:27:10;4.10;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:29:43;4.25;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:32:09;6.10;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:34:35;3.25;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:37:00;7.93;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:39:29;3.47;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:41:56;6.38;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:44:22;5.53;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:46:47;3.55;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:49:12;5.20;;;2.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:51:38;4.47;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:54:05;11.13;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:56:30;6.78;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T12:58:56;5.95;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:01:21;4.47;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:03:47;7.78;;;2.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:06:13;5.80;;;2.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:08:38;4.63;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:11:04;4.85;;;1.98;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:13:29;3.97;;;2.08;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:15:54;4.13;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:18:20;5.68;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:20:45;3.55;;;2.13;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:23:12;4.63;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:25:37;4.85;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:28:03;6.00;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:30:29;3.60;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:32:55;3.97;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:35:20;4.57;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:37:46;4.75;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:40:12;3.72;;;2.45;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:42:37;7.60;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:45:03;4.25;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:47:29;6.57;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:49:56;5.63;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:52:21;4.10;;;2.25;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:54:46;5.13;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:57:11;3.90;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T13:59:38;6.45;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:02:05;5.03;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:04:30;5.20;;;2.25;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:06:56;2.53;;;1.88;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:09:21;3.45;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:11:47;9.65;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:14:13;4.50;;;2.25;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:16:39;5.68;;;2.13;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:19:04;6.65;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:21:30;3.95;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:23:56;3.75;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:26:21;5.63;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:28:46;4.32;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:31:11;6.47;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:33:37;2.45;;;1.92;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:36:02;5.60;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:38:29;4.05;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:40:54;5.95;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:43:19;3.65;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:45:45;3.28;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:48:10;5.30;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:50:35;5.43;;;2.05;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:53:02;7.10;;;2.42;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:55:27;7.32;;;2.17;;
25609;SDS011;13479;49.044;8.716;2023-06-14T14:57:52;6.40;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:00:18;6.93;;;2.35;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:02:43;5.50;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:05:08;3.92;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:07:34;6.72;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:09:59;3.13;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:12:25;7.22;;;2.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:14:51;3.25;;;2.15;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:17:17;4.80;;;2.17;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:19:42;4.07;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:22:08;7.20;;;3.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:24:33;3.47;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:26:59;5.25;;;2.78;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:29:24;4.07;;;2.00;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:31:49;5.22;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:34:15;6.40;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:36:40;4.72;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:39:05;5.00;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:41:31;3.65;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:43:56;3.83;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:46:21;2.63;;;2.10;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:48:47;2.92;;;2.22;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:51:13;4.07;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:53:38;5.30;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:56:03;8.27;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T15:58:29;5.28;;;2.42;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:00:54;5.25;;;2.15;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:03:20;3.70;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:05:45;4.68;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:08:10;5.43;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:10:36;4.28;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:13:01;3.28;;;2.30;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:15:27;8.00;;;2.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:17:52;5.03;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:20:19;5.18;;;2.65;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:22:44;4.45;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:25:10;9.52;;;2.17;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:27:35;8.05;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:30:01;6.03;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:32:26;3.75;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:34:52;4.65;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:37:18;5.47;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:39:43;4.93;;;2.38;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:42:08;6.32;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:44:35;3.53;;;2.67;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:47:00;3.58;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:49:26;3.95;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:51:52;3.38;;;2.28;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:54:17;4.40;;;2.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:56:42;5.40;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T16:59:08;4.55;;;2.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:01:33;5.65;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:03:59;5.65;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:06:24;6.82;;;2.40;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:08:50;4.93;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:11:16;4.70;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:13:43;3.97;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:16:09;7.22;;;3.90;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:18:35;5.72;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:21:01;5.32;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:23:26;5.35;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:25:52;4.53;;;2.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:28:17;7.22;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:30:42;4.18;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:33:08;7.20;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:35:41;6.30;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:38:07;5.57;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:40:32;5.32;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:42:57;5.25;;;2.78;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:45:23;4.60;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:47:48;4.75;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:50:14;6.15;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:52:39;5.95;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:55:04;5.10;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:57:30;5.47;;;2.85;;
25609;SDS011;13479;49.044;8.716;2023-06-14T17:59:55;5.20;;;2.53;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:02:21;6.70;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:04:46;5.85;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:07:12;4.50;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:09:37;5.82;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:12:02;6.82;;;2.55;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:14:28;7.47;;;2.75;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:16:53;5.53;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:19:18;5.80;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:21:44;9.48;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:24:11;4.13;;;2.58;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:26:36;5.07;;;2.83;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:29:02;5.45;;;2.60;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:31:27;4.88;;;2.72;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:33:52;5.53;;;2.33;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:36:18;3.63;;;2.70;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:38:44;7.05;;;2.20;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:41:11;5.78;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:43:36;6.70;;;2.63;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:46:01;5.75;;;2.50;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:48:27;4.55;;;2.88;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:50:52;5.20;;;3.03;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:53:17;5.25;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:55:43;4.93;;;2.47;;
25609;SDS011;13479;49.044;8.716;2023-06-14T18:58:09;4.47;;;2.80;;
25609;SDS011;13479;49.044;8.716;2023-06-14T19:00:35;6.03;;;2.80;;