sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6930;DHT22;3504;52.616;13.238;2022-08-02T00:04:50;18.96;72.78
6930;DHT22;3504;52.616;13.238;2022-08-02T00:09:51;18.96;73.61
6930;DHT22;3504;52.616;13.238;2022-08-02T00:14:53;18.98;72.92
6930;DHT22;3504;52.616;13.238;2022-08-02T00:19:53;18.99;73.85
6930;DHT22;3504;52.616;13.238;2022-08-02T00:24:55;18.98;74.16
6930;DHT22;3504;52.616;13.238;2022-08-02T00:29:55;18.99;72.96
6930;DHT22;3504;52.616;13.238;2022-08-02T00:34:57;19.03;72.57
6930;DHT22;3504;52.616;13.238;2022-08-02T00:39:58;18.99;73.03
6930;DHT22;3504;52.616;13.238;2022-08-02T00:45:00;19.00;73.35
6930;DHT22;3504;52.616;13.238;2022-08-02T00:50:00;18.94;72.75
6930;DHT22;3504;52.616;13.238;2022-08-02T00:55:03;18.91;72.92
6930;DHT22;3504;52.616;13.238;2022-08-02T01:00:05;18.91;72.82
6930;DHT22;3504;52.616;13.238;2022-08-02T01:05:07;18.87;72.28
6930;DHT22;3504;52.616;13.238;2022-08-02T01:10:08;18.85;72.20
6930;DHT22;3504;52.616;13.238;2022-08-02T01:15:11;18.82;72.95
6930;DHT22;3504;52.616;13.238;2022-08-02T01:27:03;18.79;72.70
6930;DHT22;3504;52.616;13.238;2022-08-02T01:31:47;18.78;73.04
6930;DHT22;3504;52.616;13.238;2022-08-02T01:37:01;18.78;72.70
6930;DHT22;3504;52.616;13.238;2022-08-02T01:42:04;18.78;72.95
6930;DHT22;3504;52.616;13.238;2022-08-02T01:47:14;18.74;72.40
6930;DHT22;3504;52.616;13.238;2022-08-02T01:52:18;18.72;72.92
6930;DHT22;3504;52.616;13.238;2022-08-02T01:57:23;18.72;72.78
6930;DHT22;3504;52.616;13.238;2022-08-02T02:02:26;18.74;72.61
6930;DHT22;3504;52.616;13.238;2022-08-02T02:07:32;18.72;72.37
6930;DHT22;3504;52.616;13.238;2022-08-02T02:12:34;18.69;72.93
6930;DHT22;3504;52.616;13.238;2022-08-02T02:17:38;18.67;72.14
6930;DHT22;3504;52.616;13.238;2022-08-02T02:22:40;18.65;72.69
6930;DHT22;3504;52.616;13.238;2022-08-02T02:28:02;18.56;72.95
6930;DHT22;3504;52.616;13.238;2022-08-02T02:33:05;18.53;73.10
6930;DHT22;3504;52.616;13.238;2022-08-02T02:38:11;18.50;72.69
6930;DHT22;3504;52.616;13.238;2022-08-02T02:43:13;18.34;72.71
6930;DHT22;3504;52.616;13.238;2022-08-02T02:48:16;18.23;72.63
6930;DHT22;3504;52.616;13.238;2022-08-02T02:53:17;18.12;72.68
6930;DHT22;3504;52.616;13.238;2022-08-02T02:58:20;17.99;72.68
6930;DHT22;3504;52.616;13.238;2022-08-02T03:03:21;17.96;73.11
6930;DHT22;3504;52.616;13.238;2022-08-02T03:08:23;17.97;73.33
6930;DHT22;3504;52.616;13.238;2022-08-02T03:13:23;17.85;72.65
6930;DHT22;3504;52.616;13.238;2022-08-02T03:18:37;17.90;72.81
6930;DHT22;3504;52.616;13.238;2022-08-02T03:23:40;17.86;72.83
6930;DHT22;3504;52.616;13.238;2022-08-02T03:28:42;17.82;72.80
6930;DHT22;3504;52.616;13.238;2022-08-02T03:33:44;17.78;72.53
6930;DHT22;3504;52.616;13.238;2022-08-02T03:38:48;17.66;72.53
6930;DHT22;3504;52.616;13.238;2022-08-02T03:43:50;17.56;72.63
6930;DHT22;3504;52.616;13.238;2022-08-02T03:48:52;17.49;73.02
6930;DHT22;3504;52.616;13.238;2022-08-02T03:53:53;17.48;72.78
6930;DHT22;3504;52.616;13.238;2022-08-02T03:59:12;17.45;72.89
6930;DHT22;3504;52.616;13.238;2022-08-02T04:04:13;17.42;72.67
6930;DHT22;3504;52.616;13.238;2022-08-02T04:09:14;17.42;72.47
6930;DHT22;3504;52.616;13.238;2022-08-02T04:14:15;17.36;72.63
6930;DHT22;3504;52.616;13.238;2022-08-02T04:19:29;17.36;71.87
6930;DHT22;3504;52.616;13.238;2022-08-02T04:24:44;17.41;72.78
6930;DHT22;3504;52.616;13.238;2022-08-02T04:29:48;17.48;71.61
6930;DHT22;3504;52.616;13.238;2022-08-02T04:34:49;17.56;71.67
6930;DHT22;3504;52.616;13.238;2022-08-02T04:39:51;17.61;72.12
6930;DHT22;3504;52.616;13.238;2022-08-02T04:44:52;17.61;71.96
6930;DHT22;3504;52.616;13.238;2022-08-02T04:49:54;17.61;71.85
6930;DHT22;3504;52.616;13.238;2022-08-02T04:54:54;17.56;72.21
6930;DHT22;3504;52.616;13.238;2022-08-02T04:59:56;17.58;72.24
6930;DHT22;3504;52.616;13.238;2022-08-02T05:04:56;17.52;72.28
6930;DHT22;3504;52.616;13.238;2022-08-02T05:09:58;17.56;72.30
6930;DHT22;3504;52.616;13.238;2022-08-02T05:14:59;17.55;72.16
6930;DHT22;3504;52.616;13.238;2022-08-02T05:20:00;17.59;72.07
6930;DHT22;3504;52.616;13.238;2022-08-02T05:25:01;17.61;71.88
6930;DHT22;3504;52.616;13.238;2022-08-02T05:30:04;17.66;71.48
6930;DHT22;3504;52.616;13.238;2022-08-02T05:35:05;17.72;71.06
6930;DHT22;3504;52.616;13.238;2022-08-02T05:40:07;17.89;70.89
6930;DHT22;3504;52.616;13.238;2022-08-02T05:45:09;18.21;70.79
6930;DHT22;3504;52.616;13.238;2022-08-02T05:50:12;18.85;68.72
6930;DHT22;3504;52.616;13.238;2022-08-02T05:55:27;19.36;67.20
6930;DHT22;3504;52.616;13.238;2022-08-02T06:00:32;20.00;64.73
6930;DHT22;3504;52.616;13.238;2022-08-02T06:05:39;20.65;64.18
6930;DHT22;3504;52.616;13.238;2022-08-02T06:10:42;21.20;61.59
6930;DHT22;3504;52.616;13.238;2022-08-02T06:15:43;21.44;60.11
6930;DHT22;3504;52.616;13.238;2022-08-02T06:20:49;21.76;57.74
6930;DHT22;3504;52.616;13.238;2022-08-02T06:25:49;22.10;56.42
6930;DHT22;3504;52.616;13.238;2022-08-02T06:30:53;22.39;55.98
6930;DHT22;3504;52.616;13.238;2022-08-02T06:36:22;22.32;55.76
6930;DHT22;3504;52.616;13.238;2022-08-02T06:41:26;22.47;56.70
6930;DHT22;3504;52.616;13.238;2022-08-02T06:46:28;22.68;54.16
6930;DHT22;3504;52.616;13.238;2022-08-02T06:51:30;22.61;53.04
6930;DHT22;3504;52.616;13.238;2022-08-02T06:56:30;22.70;52.13
6930;DHT22;3504;52.616;13.238;2022-08-02T07:01:32;22.88;53.14
6930;DHT22;3504;52.616;13.238;2022-08-02T07:06:33;22.81;50.90
6930;DHT22;3504;52.616;13.238;2022-08-02T07:11:35;22.67;49.63
6930;DHT22;3504;52.616;13.238;2022-08-02T07:16:35;22.81;50.20
6930;DHT22;3504;52.616;13.238;2022-08-02T07:21:37;23.01;49.46
6930;DHT22;3504;52.616;13.238;2022-08-02T07:26:38;23.15;48.39
6930;DHT22;3504;52.616;13.238;2022-08-02T07:31:39;23.10;48.89
6930;DHT22;3504;52.616;13.238;2022-08-02T07:36:40;23.34;48.48
6930;DHT22;3504;52.616;13.238;2022-08-02T07:41:42;23.42;48.95
6930;DHT22;3504;52.616;13.238;2022-08-02T07:46:43;23.70;48.60
6930;DHT22;3504;52.616;13.238;2022-08-02T07:51:45;23.88;48.90
6930;DHT22;3504;52.616;13.238;2022-08-02T07:56:46;23.97;48.76
6930;DHT22;3504;52.616;13.238;2022-08-02T08:01:48;24.03;47.72
6930;DHT22;3504;52.616;13.238;2022-08-02T08:06:49;24.01;47.23
6930;DHT22;3504;52.616;13.238;2022-08-02T08:11:53;24.17;47.64
6930;DHT22;3504;52.616;13.238;2022-08-02T08:16:53;24.43;47.43
6930;DHT22;3504;52.616;13.238;2022-08-02T08:21:55;24.41;45.95
6930;DHT22;3504;52.616;13.238;2022-08-02T08:26:56;24.60;46.17
6930;DHT22;3504;52.616;13.238;2022-08-02T08:31:58;24.73;45.84
6930;DHT22;3504;52.616;13.238;2022-08-02T08:36:58;24.92;44.78
6930;DHT22;3504;52.616;13.238;2022-08-02T08:42:00;24.89;45.01
6930;DHT22;3504;52.616;13.238;2022-08-02T08:47:03;25.26;44.74
6930;DHT22;3504;52.616;13.238;2022-08-02T08:52:05;25.22;43.01
6930;DHT22;3504;52.616;13.238;2022-08-02T08:57:07;25.20;43.53
6930;DHT22;3504;52.616;13.238;2022-08-02T09:02:10;25.47;44.12
6930;DHT22;3504;52.616;13.238;2022-08-02T09:07:10;25.66;43.01
6930;DHT22;3504;52.616;13.238;2022-08-02T09:12:17;26.04;42.66
6930;DHT22;3504;52.616;13.238;2022-08-02T09:17:18;26.01;42.14
6930;DHT22;3504;52.616;13.238;2022-08-02T09:22:21;26.09;42.48
6930;DHT22;3504;52.616;13.238;2022-08-02T09:27:22;26.14;41.40
6930;DHT22;3504;52.616;13.238;2022-08-02T09:32:24;26.08;42.88
6930;DHT22;3504;52.616;13.238;2022-08-02T09:37:27;26.35;41.50
6930;DHT22;3504;52.616;13.238;2022-08-02T09:42:29;26.36;41.96
6930;DHT22;3504;52.616;13.238;2022-08-02T09:47:30;26.56;42.21
6930;DHT22;3504;52.616;13.238;2022-08-02T09:52:32;26.83;39.15
6930;DHT22;3504;52.616;13.238;2022-08-02T09:57:33;27.14;40.86
6930;DHT22;3504;52.616;13.238;2022-08-02T10:02:38;27.27;39.73
6930;DHT22;3504;52.616;13.238;2022-08-02T10:07:39;27.43;40.75
6930;DHT22;3504;52.616;13.238;2022-08-02T10:12:41;27.50;38.86
6930;DHT22;3504;52.616;13.238;2022-08-02T10:17:42;27.48;39.00
6930;DHT22;3504;52.616;13.238;2022-08-02T10:22:45;27.44;39.07
6930;DHT22;3504;52.616;13.238;2022-08-02T10:27:46;27.86;37.44
6930;DHT22;3504;52.616;13.238;2022-08-02T10:32:50;28.29;39.45
6930;DHT22;3504;52.616;13.238;2022-08-02T10:37:57;28.60;37.96
6930;DHT22;3504;52.616;13.238;2022-08-02T10:43:01;28.66;37.19
6930;DHT22;3504;52.616;13.238;2022-08-02T10:48:08;28.61;36.76
6930;DHT22;3504;52.616;13.238;2022-08-02T10:53:30;28.56;37.33
6930;DHT22;3504;52.616;13.238;2022-08-02T10:58:33;28.61;37.80
6930;DHT22;3504;52.616;13.238;2022-08-02T11:03:37;28.78;37.65
6930;DHT22;3504;52.616;13.238;2022-08-02T11:08:39;29.05;35.83
6930;DHT22;3504;52.616;13.238;2022-08-02T11:14:04;29.18;36.08
6930;DHT22;3504;52.616;13.238;2022-08-02T11:19:08;28.98;36.73
6930;DHT22;3504;52.616;13.238;2022-08-02T11:24:34;28.80;35.00
6930;DHT22;3504;52.616;13.238;2022-08-02T11:29:41;29.12;36.54
6930;DHT22;3504;52.616;13.238;2022-08-02T11:34:49;29.32;35.68
6930;DHT22;3504;52.616;13.238;2022-08-02T11:39:50;29.41;35.84
6930;DHT22;3504;52.616;13.238;2022-08-02T11:44:53;29.35;34.36
6930;DHT22;3504;52.616;13.238;2022-08-02T11:50:09;29.27;34.42
6930;DHT22;3504;52.616;13.238;2022-08-02T11:55:11;29.22;34.06
6930;DHT22;3504;52.616;13.238;2022-08-02T12:00:16;29.31;34.52
6930;DHT22;3504;52.616;13.238;2022-08-02T12:05:21;29.42;34.05
6930;DHT22;3504;52.616;13.238;2022-08-02T12:10:23;29.11;34.43
6930;DHT22;3504;52.616;13.238;2022-08-02T12:15:42;28.97;32.92
6930;DHT22;3504;52.616;13.238;2022-08-02T12:20:46;29.08;33.32
6930;DHT22;3504;52.616;13.238;2022-08-02T12:26:08;28.90;33.64
6930;DHT22;3504;52.616;13.238;2022-08-02T12:31:11;28.95;34.43
6930;DHT22;3504;52.616;13.238;2022-08-02T12:36:24;28.87;34.71
6930;DHT22;3504;52.616;13.238;2022-08-02T12:41:29;28.87;34.33
6930;DHT22;3504;52.616;13.238;2022-08-02T12:46:30;28.98;34.75
6930;DHT22;3504;52.616;13.238;2022-08-02T12:51:37;29.05;33.91
6930;DHT22;3504;52.616;13.238;2022-08-02T12:56:39;29.05;34.04
6930;DHT22;3504;52.616;13.238;2022-08-02T13:01:40;28.95;33.02
6930;DHT22;3504;52.616;13.238;2022-08-02T13:06:40;29.05;33.01
6930;DHT22;3504;52.616;13.238;2022-08-02T13:11:42;28.97;33.57
6930;DHT22;3504;52.616;13.238;2022-08-02T13:16:44;28.77;32.56
6930;DHT22;3504;52.616;13.238;2022-08-02T13:21:45;28.80;33.92
6930;DHT22;3504;52.616;13.238;2022-08-02T13:26:47;28.90;33.91
6930;DHT22;3504;52.616;13.238;2022-08-02T13:31:48;28.73;34.05
6930;DHT22;3504;52.616;13.238;2022-08-02T13:36:50;28.87;34.15
6930;DHT22;3504;52.616;13.238;2022-08-02T13:41:50;28.86;33.04
6930;DHT22;3504;52.616;13.238;2022-08-02T13:46:52;28.78;33.15
6930;DHT22;3504;52.616;13.238;2022-08-02T13:51:53;28.71;33.72
6930;DHT22;3504;52.616;13.238;2022-08-02T13:56:55;28.83;33.94
6930;DHT22;3504;52.616;13.238;2022-08-02T14:01:55;28.87;32.75
6930;DHT22;3504;52.616;13.238;2022-08-02T14:06:58;28.98;34.43
6930;DHT22;3504;52.616;13.238;2022-08-02T14:11:59;29.00;33.66
6930;DHT22;3504;52.616;13.238;2022-08-02T14:17:00;28.78;33.52
6930;DHT22;3504;52.616;13.238;2022-08-02T14:22:01;28.57;33.11
6930;DHT22;3504;52.616;13.238;2022-08-02T14:27:02;28.35;35.07
6930;DHT22;3504;52.616;13.238;2022-08-02T14:32:03;28.47;35.06
6930;DHT22;3504;52.616;13.238;2022-08-02T14:37:05;28.64;33.99
6930;DHT22;3504;52.616;13.238;2022-08-02T14:42:05;28.67;34.35
6930;DHT22;3504;52.616;13.238;2022-08-02T14:47:08;28.78;34.19
6930;DHT22;3504;52.616;13.238;2022-08-02T14:52:09;28.74;33.49
6930;DHT22;3504;52.616;13.238;2022-08-02T14:57:13;28.64;34.29
6930;DHT22;3504;52.616;13.238;2022-08-02T15:02:14;28.63;34.64
6930;DHT22;3504;52.616;13.238;2022-08-02T15:07:16;28.54;35.22
6930;DHT22;3504;52.616;13.238;2022-08-02T15:12:17;28.59;34.63
6930;DHT22;3504;52.616;13.238;2022-08-02T15:17:17;28.60;34.89
6930;DHT22;3504;52.616;13.238;2022-08-02T15:22:18;28.53;34.48
6930;DHT22;3504;52.616;13.238;2022-08-02T15:27:20;28.47;34.86
6930;DHT22;3504;52.616;13.238;2022-08-02T15:32:20;28.37;34.79
6930;DHT22;3504;52.616;13.238;2022-08-02T15:37:22;28.26;34.95
6930;DHT22;3504;52.616;13.238;2022-08-02T15:42:23;28.32;35.36
6930;DHT22;3504;52.616;13.238;2022-08-02T15:47:25;28.32;35.41
6930;DHT22;3504;52.616;13.238;2022-08-02T15:52:25;28.23;35.54
6930;DHT22;3504;52.616;13.238;2022-08-02T15:57:27;28.16;35.73
6930;DHT22;3504;52.616;13.238;2022-08-02T16:02:28;28.05;35.62
6930;DHT22;3504;52.616;13.238;2022-08-02T16:07:30;28.06;36.10
6930;DHT22;3504;52.616;13.238;2022-08-02T16:12:30;28.06;37.01
6930;DHT22;3504;52.616;13.238;2022-08-02T16:17:31;28.01;37.21
6930;DHT22;3504;52.616;13.238;2022-08-02T16:22:32;27.98;36.48
6930;DHT22;3504;52.616;13.238;2022-08-02T16:27:33;27.90;36.22
6930;DHT22;3504;52.616;13.238;2022-08-02T16:32:34;27.85;36.32
6930;DHT22;3504;52.616;13.238;2022-08-02T16:37:35;27.82;36.40
6930;DHT22;3504;52.616;13.238;2022-08-02T16:42:36;27.74;36.23
6930;DHT22;3504;52.616;13.238;2022-08-02T16:47:38;27.71;37.46
6930;DHT22;3504;52.616;13.238;2022-08-02T16:52:38;27.58;37.07
6930;DHT22;3504;52.616;13.238;2022-08-02T16:57:41;27.54;38.18
6930;DHT22;3504;52.616;13.238;2022-08-02T17:02:42;27.50;38.12
6930;DHT22;3504;52.616;13.238;2022-08-02T17:07:44;27.44;38.66
6930;DHT22;3504;52.616;13.238;2022-08-02T17:12:44;27.37;39.60
6930;DHT22;3504;52.616;13.238;2022-08-02T17:17:45;27.24;39.18
6930;DHT22;3504;52.616;13.238;2022-08-02T17:22:45;27.13;39.02
6930;DHT22;3504;52.616;13.238;2022-08-02T17:27:47;27.08;39.15
6930;DHT22;3504;52.616;13.238;2022-08-02T17:32:48;27.04;40.31
6930;DHT22;3504;52.616;13.238;2022-08-02T17:37:49;26.95;41.90
6930;DHT22;3504;52.616;13.238;2022-08-02T17:42:50;26.80;43.21
6930;DHT22;3504;52.616;13.238;2022-08-02T17:47:52;26.67;43.87
6930;DHT22;3504;52.616;13.238;2022-08-02T17:52:52;26.49;44.23
6930;DHT22;3504;52.616;13.238;2022-08-02T17:57:54;26.31;44.28
6930;DHT22;3504;52.616;13.238;2022-08-02T18:02:55;26.11;43.37
6930;DHT22;3504;52.616;13.238;2022-08-02T18:07:57;25.91;44.85
6930;DHT22;3504;52.616;13.238;2022-08-02T18:12:57;25.80;48.26
6930;DHT22;3504;52.616;13.238;2022-08-02T18:17:59;25.63;49.09
6930;DHT22;3504;52.616;13.238;2022-08-02T18:23:00;25.43;48.35
6930;DHT22;3504;52.616;13.238;2022-08-02T18:28:01;25.16;49.12
6930;DHT22;3504;52.616;13.238;2022-08-02T18:33:02;25.02;51.06
6930;DHT22;3504;52.616;13.238;2022-08-02T18:38:04;24.86;50.86
6930;DHT22;3504;52.616;13.238;2022-08-02T18:43:04;24.68;52.76
6930;DHT22;3504;52.616;13.238;2022-08-02T18:48:06;24.45;53.08
6930;DHT22;3504;52.616;13.238;2022-08-02T18:53:07;24.27;50.51
6930;DHT22;3504;52.616;13.238;2022-08-02T18:58:09;24.17;52.55
6930;DHT22;3504;52.616;13.238;2022-08-02T19:03:10;24.03;53.71
6930;DHT22;3504;52.616;13.238;2022-08-02T19:08:11;23.88;53.11
6930;DHT22;3504;52.616;13.238;2022-08-02T19:13:12;23.72;54.12
6930;DHT22;3504;52.616;13.238;2022-08-02T19:18:14;23.53;53.55
6930;DHT22;3504;52.616;13.238;2022-08-02T19:23:15;23.38;54.10
6930;DHT22;3504;52.616;13.238;2022-08-02T19:28:17;23.29;54.62
6930;DHT22;3504;52.616;13.238;2022-08-02T19:33:17;23.12;55.02
6930;DHT22;3504;52.616;13.238;2022-08-02T19:38:19;22.94;54.24
6930;DHT22;3504;52.616;13.238;2022-08-02T19:43:19;22.80;56.31
6930;DHT22;3504;52.616;13.238;2022-08-02T19:48:21;22.64;56.18
6930;DHT22;3504;52.616;13.238;2022-08-02T19:53:22;22.55;57.05
6930;DHT22;3504;52.616;13.238;2022-08-02T19:58:24;22.40;56.97
6930;DHT22;3504;52.616;13.238;2022-08-02T20:03:24;22.27;57.95
6930;DHT22;3504;52.616;13.238;2022-08-02T20:08:26;22.13;57.82
6930;DHT22;3504;52.616;13.238;2022-08-02T20:13:26;22.05;57.13
6930;DHT22;3504;52.616;13.238;2022-08-02T20:18:28;21.96;57.83
6930;DHT22;3504;52.616;13.238;2022-08-02T20:23:29;21.85;58.40
6930;DHT22;3504;52.616;13.238;2022-08-02T20:28:32;21.78;59.03
6930;DHT22;3504;52.616;13.238;2022-08-02T20:33:32;21.71;58.18
6930;DHT22;3504;52.616;13.238;2022-08-02T20:38:34;21.62;58.19
6930;DHT22;3504;52.616;13.238;2022-08-02T20:43:37;21.57;58.01
6930;DHT22;3504;52.616;13.238;2022-08-02T20:48:39;21.48;58.45
6930;DHT22;3504;52.616;13.238;2022-08-02T20:53:40;21.35;59.12
6930;DHT22;3504;52.616;13.238;2022-08-02T20:58:41;21.26;59.60
6930;DHT22;3504;52.616;13.238;2022-08-02T21:03:42;21.14;59.61
6930;DHT22;3504;52.616;13.238;2022-08-02T21:08:43;21.04;59.50
6930;DHT22;3504;52.616;13.238;2022-08-02T21:13:44;20.96;59.10
6930;DHT22;3504;52.616;13.238;2022-08-02T21:18:45;20.87;60.21
6930;DHT22;3504;52.616;13.238;2022-08-02T21:23:46;20.77;60.53
6930;DHT22;3504;52.616;13.238;2022-08-02T21:28:48;20.68;60.62
6930;DHT22;3504;52.616;13.238;2022-08-02T21:33:48;20.60;60.52
6930;DHT22;3504;52.616;13.238;2022-08-02T21:38:50;20.52;61.76
6930;DHT22;3504;52.616;13.238;2022-08-02T21:43:56;20.39;62.23
6930;DHT22;3504;52.616;13.238;2022-08-02T21:48:58;20.36;62.51
6930;DHT22;3504;52.616;13.238;2022-08-02T21:53:58;20.33;61.79
6930;DHT22;3504;52.616;13.238;2022-08-02T21:59:00;20.25;62.96
6930;DHT22;3504;52.616;13.238;2022-08-02T22:04:00;20.21;62.59
6930;DHT22;3504;52.616;13.238;2022-08-02T22:09:03;20.15;63.39
6930;DHT22;3504;52.616;13.238;2022-08-02T22:14:03;20.11;62.93
6930;DHT22;3504;52.616;13.238;2022-08-02T22:19:05;20.10;63.07
6930;DHT22;3504;52.616;13.238;2022-08-02T22:24:06;20.05;63.27
6930;DHT22;3504;52.616;13.238;2022-08-02T22:29:09;20.04;63.32
6930;DHT22;3504;52.616;13.238;2022-08-02T22:34:09;20.02;63.56
6930;DHT22;3504;52.616;13.238;2022-08-02T22:39:13;19.98;64.49
6930;DHT22;3504;52.616;13.238;2022-08-02T22:44:14;19.90;64.37
6930;DHT22;3504;52.616;13.238;2022-08-02T22:49:16;19.92;65.18
6930;DHT22;3504;52.616;13.238;2022-08-02T22:54:17;19.92;64.73
6930;DHT22;3504;52.616;13.238;2022-08-02T22:59:19;19.96;64.74
6930;DHT22;3504;52.616;13.238;2022-08-02T23:04:19;19.96;65.96
6930;DHT22;3504;52.616;13.238;2022-08-02T23:09:21;19.98;64.93
6930;DHT22;3504;52.616;13.238;2022-08-02T23:14:21;19.98;64.55
6930;DHT22;3504;52.616;13.238;2022-08-02T23:19:23;20.00;64.95
6930;DHT22;3504;52.616;13.238;2022-08-02T23:24:42;19.96;66.07
6930;DHT22;3504;52.616;13.238;2022-08-02T23:29:45;19.94;65.31
6930;DHT22;3504;52.616;13.238;2022-08-02T23:34:46;19.92;65.47
6930;DHT22;3504;52.616;13.238;2022-08-02T23:39:49;19.87;65.40
6930;DHT22;3504;52.616;13.238;2022-08-02T23:44:51;19.83;66.03
6930;DHT22;3504;52.616;13.238;2022-08-02T23:49:53;19.77;67.14
6930;DHT22;3504;52.616;13.238;2022-08-02T23:54:53;19.73;66.88
6930;DHT22;3504;52.616;13.238;2022-08-02T23:59:55;19.71;66.60
