sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15240;SDS011;7723;52.170;9.978;2022-12-05T00:01:16;56.57;;;21.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:03:45;49.40;;;20.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:06:13;50.37;;;20.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:08:40;50.90;;;19.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:11:11;46.43;;;17.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:13:40;49.57;;;18.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:16:09;45.63;;;19.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:18:40;42.03;;;19.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:21:11;50.27;;;19.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:23:39;46.43;;;20.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:26:07;47.20;;;19.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:28:34;43.60;;;19.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:31:02;45.70;;;18.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:33:30;46.50;;;19.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:36:02;49.30;;;20.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:38:30;51.30;;;18.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:41:00;50.60;;;19.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:43:28;49.33;;;19.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:45:55;47.40;;;19.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:48:26;42.43;;;19.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:50:58;50.77;;;19.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:53:28;48.73;;;19.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:55:55;43.43;;;18.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T00:58:27;48.90;;;18.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:00:54;42.27;;;19.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:03:21;47.00;;;18.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:05:48;41.83;;;18.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:08:17;43.63;;;18.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:10:52;50.87;;;21.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:13:20;43.50;;;18.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:15:48;48.23;;;18.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:18:15;49.57;;;19.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:20:47;49.27;;;18.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:23:14;50.13;;;18.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:25:44;51.03;;;20.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:28:13;45.23;;;17.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:30:44;43.73;;;18.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:33:13;44.97;;;18.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:35:41;46.60;;;19.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:38:09;42.83;;;17.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:40:39;42.40;;;18.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:43:09;46.90;;;20.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:45:41;44.93;;;19.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:48:10;40.67;;;18.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:50:40;36.50;;;17.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:53:08;46.03;;;16.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:55:35;41.37;;;18.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T01:58:05;43.93;;;17.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:00:34;42.90;;;18.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:03:03;50.33;;;18.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:05:34;44.07;;;19.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:08:03;37.10;;;16.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:10:34;36.93;;;17.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:13:08;43.50;;;17.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:15:44;42.53;;;18.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:18:19;37.77;;;16.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:20:58;42.33;;;18.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:24:01;42.90;;;18.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:26:58;42.93;;;19.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:32:28;41.90;;;17.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:35:02;38.20;;;17.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:37:40;38.33;;;18.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:40:13;42.07;;;16.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:42:48;37.80;;;16.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:45:22;41.53;;;16.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:47:52;37.87;;;16.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:50:20;37.63;;;16.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:52:50;33.10;;;15.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:55:21;38.77;;;15.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T02:57:54;33.73;;;15.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:00:26;35.13;;;14.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:02:55;31.87;;;14.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:05:26;33.07;;;15.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:07:58;31.37;;;14.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:10:29;28.47;;;13.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:12:59;31.17;;;13.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:15:33;30.93;;;14.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:18:04;30.73;;;14.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:20:36;30.90;;;13.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:23:10;26.80;;;13.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:25:40;34.00;;;14.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:28:16;61.37;;;15.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:30:50;30.37;;;13.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:33:21;32.67;;;13.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:35:54;26.63;;;13.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:38:27;30.70;;;13.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:41:01;28.23;;;13.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:43:36;26.97;;;12.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:46:21;27.33;;;12.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:48:52;28.57;;;12.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:51:24;27.13;;;12.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:53:57;26.40;;;12.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:56:29;25.03;;;12.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T03:59:01;30.20;;;13.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:01:36;28.37;;;12.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:04:07;24.80;;;11.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:06:39;24.40;;;11.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:09:09;22.93;;;11.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:11:41;24.33;;;11.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:14:12;22.83;;;11.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:16:44;22.83;;;10.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:19:28;26.07;;;12.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:22:13;23.37;;;11.53;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:24:41;21.77;;;10.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:27:27;23.23;;;11.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:30:00;21.87;;;11.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:32:33;28.20;;;12.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:35:06;24.10;;;11.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:37:39;22.77;;;11.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:40:10;21.03;;;11.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:42:41;26.90;;;11.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:45:10;24.33;;;11.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:47:42;22.93;;;11.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:50:14;20.73;;;11.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:52:43;24.93;;;11.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:55:16;25.40;;;11.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T04:57:51;21.00;;;11.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:00:23;20.77;;;10.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:02:53;23.27;;;11.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:05:25;20.77;;;10.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:07:54;21.53;;;11.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:10:24;24.80;;;12.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:12:57;22.50;;;10.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:15:24;19.40;;;10.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:17:53;19.13;;;10.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:20:20;26.07;;;10.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:22:52;20.93;;;10.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:25:20;19.70;;;10.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:27:48;19.90;;;9.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:30:16;21.17;;;10.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:32:44;24.50;;;10.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:35:14;25.33;;;10.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:37:41;20.63;;;10.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:40:09;21.63;;;11.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:42:40;24.67;;;11.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:45:09;24.53;;;10.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:47:37;22.03;;;10.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:50:05;23.57;;;10.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:52:36;24.20;;;12.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:55:04;21.03;;;10.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T05:57:32;20.97;;;10.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:00:00;20.77;;;10.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:02:30;21.03;;;11.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:04:58;21.50;;;10.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:07:26;23.10;;;10.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:09:55;18.20;;;9.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:12:22;17.87;;;10.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:14:50;20.43;;;9.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:17:17;24.53;;;10.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:19:45;23.27;;;11.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:22:12;21.53;;;10.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:24:39;19.67;;;10.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:27:08;20.03;;;10.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:29:35;19.60;;;11.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:32:03;19.63;;;10.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:34:30;19.13;;;9.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:36:59;16.57;;;10.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:39:26;18.27;;;9.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:41:54;22.07;;;10.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:44:22;18.80;;;9.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:46:51;17.50;;;9.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:49:19;24.57;;;9.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:51:46;23.13;;;10.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:54:14;19.73;;;10.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:56:41;16.77;;;8.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T06:59:08;18.07;;;9.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:01:37;18.20;;;9.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:04:04;17.60;;;9.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:06:32;20.73;;;10.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:09:00;16.90;;;9.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:11:28;14.60;;;8.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:13:55;17.43;;;9.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:16:23;20.30;;;11.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:18:52;22.53;;;9.53;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:21:19;18.43;;;9.53;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:23:47;15.73;;;9.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:26:16;17.47;;;10.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:28:45;18.63;;;9.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:31:13;17.80;;;9.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:33:41;17.53;;;9.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:36:11;20.00;;;9.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:38:40;17.17;;;9.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:41:08;20.10;;;10.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:43:39;17.83;;;10.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:46:06;19.10;;;9.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:48:35;18.52;;;10.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:51:02;16.57;;;9.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:53:33;21.10;;;9.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:56:00;16.10;;;8.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T07:58:29;16.73;;;9.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:00:57;19.03;;;10.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:03:32;20.30;;;9.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:06:00;24.13;;;10.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:08:28;17.73;;;8.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:11:01;16.50;;;8.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:13:29;15.27;;;8.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:15:59;17.50;;;8.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:18:27;18.20;;;9.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:20:59;15.10;;;9.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:23:27;15.67;;;8.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:25:57;18.13;;;9.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:28:27;18.20;;;8.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:30:54;16.40;;;8.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:33:22;26.53;;;8.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:35:49;15.87;;;8.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:38:16;17.77;;;8.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:40:44;16.70;;;8.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:43:13;16.43;;;8.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:45:40;14.47;;;7.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:48:14;18.17;;;9.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:50:41;19.93;;;10.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:53:08;17.33;;;8.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:55:36;21.97;;;9.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T08:58:04;19.57;;;9.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:00:32;18.10;;;8.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:02:59;18.23;;;9.00;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:05:27;16.63;;;8.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:07:54;17.97;;;9.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:10:23;15.67;;;9.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:12:50;19.70;;;8.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:15:18;17.93;;;9.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:17:46;17.83;;;8.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:20:14;16.07;;;8.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:22:41;18.80;;;9.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:25:08;21.37;;;10.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:27:36;31.43;;;14.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:30:03;19.43;;;8.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:32:31;14.83;;;8.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:35:00;14.30;;;7.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:37:27;15.07;;;9.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:39:54;19.23;;;11.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:42:28;15.60;;;8.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:45:07;15.93;;;8.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:47:44;14.27;;;8.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:50:19;17.00;;;10.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:52:52;14.83;;;8.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:55:28;17.73;;;10.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T09:58:01;14.00;;;8.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:00:30;15.90;;;8.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:03:01;14.97;;;8.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:05:38;26.83;;;8.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:08:12;18.03;;;9.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:10:47;17.67;;;9.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:13:32;16.33;;;9.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:16:10;13.33;;;8.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:18:40;20.57;;;8.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:21:13;15.30;;;8.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:23:48;17.03;;;9.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:26:19;21.87;;;9.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:28:50;15.50;;;8.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:31:23;14.90;;;8.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:33:57;16.17;;;8.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:36:31;16.47;;;9.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:38:59;17.07;;;8.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:41:26;18.30;;;9.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:43:54;12.47;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:46:24;14.33;;;8.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:48:52;16.30;;;8.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:51:25;17.07;;;8.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:53:55;14.83;;;7.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:56:38;15.87;;;9.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T10:59:08;18.43;;;9.53;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:01:38;15.47;;;8.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:04:18;16.80;;;8.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:06:48;14.17;;;7.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:09:20;15.57;;;8.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:14:52;15.63;;;8.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:17:23;15.53;;;8.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:19:55;12.63;;;7.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:22:29;11.73;;;7.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:24:59;11.90;;;7.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:27:27;10.93;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:29:58;10.03;;;6.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:32:28;12.47;;;6.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:34:58;13.30;;;7.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:37:34;12.17;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:40:14;9.33;;;6.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:42:53;12.77;;;6.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:45:43;14.37;;;7.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:48:26;8.90;;;5.73;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:51:15;8.77;;;5.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:54:04;9.87;;;6.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:56:47;10.77;;;6.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T11:59:23;10.37;;;6.90;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:02:14;10.33;;;6.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:04:53;11.23;;;7.17;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:07:34;11.97;;;6.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:10:15;12.57;;;6.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:12:57;11.33;;;6.97;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:15:37;11.60;;;7.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:18:16;9.60;;;5.83;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:21:03;10.40;;;6.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:23:43;8.40;;;5.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:26:24;13.03;;;7.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:29:05;17.30;;;10.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:31:47;10.37;;;6.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:34:29;9.73;;;6.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:37:11;10.23;;;6.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:39:49;11.17;;;5.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:42:23;8.97;;;5.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:45:00;7.53;;;5.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:47:52;12.83;;;7.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:50:30;17.03;;;10.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:53:06;12.07;;;7.03;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:55:49;12.07;;;6.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T12:58:26;11.03;;;7.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:01:09;9.97;;;6.13;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:03:45;11.03;;;6.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:06:16;9.43;;;6.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:08:49;10.33;;;6.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:11:20;10.77;;;6.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:13:49;9.67;;;6.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:16:22;11.57;;;6.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:18:52;10.83;;;6.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:21:20;12.33;;;7.23;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:23:49;11.50;;;7.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:26:20;10.27;;;6.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:28:51;11.93;;;6.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:31:34;10.70;;;6.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:34:04;10.00;;;6.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:36:37;9.67;;;5.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:39:23;12.53;;;6.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:42:17;9.17;;;5.50;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:44:49;9.43;;;5.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:47:23;11.30;;;6.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:49:54;8.33;;;5.40;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:52:27;10.40;;;6.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:54:59;11.20;;;6.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T13:57:44;10.33;;;6.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:00:21;11.23;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:02:53;11.17;;;6.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:05:36;10.60;;;6.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:11:13;10.40;;;7.07;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:13:41;10.67;;;6.63;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:25:22;12.43;;;7.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:27:59;12.47;;;8.33;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:30:48;11.20;;;7.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:33:26;13.37;;;7.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:35:55;13.10;;;7.67;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:38:31;12.63;;;7.43;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:41:10;11.80;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:43:39;14.33;;;7.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:46:07;14.17;;;7.30;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:48:44;11.27;;;7.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:54:21;12.60;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:56:50;11.77;;;8.10;;
15240;SDS011;7723;52.170;9.978;2022-12-05T14:59:27;12.47;;;7.60;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:01:58;11.23;;;6.87;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:04:30;11.67;;;7.27;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:07:03;13.60;;;8.47;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:09:36;12.80;;;7.93;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:12:11;13.60;;;7.77;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:14:43;13.37;;;7.37;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:17:16;13.23;;;7.70;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:19:50;14.30;;;8.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:22:24;15.90;;;9.80;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:24:53;12.23;;;8.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:27:20;13.17;;;8.57;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:29:48;13.57;;;9.20;;
15240;SDS011;7723;52.170;9.978;2022-12-05T15:32:22;13.83;;;8.40;;