sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64685;DHT22;51109;47.414;18.954;2023-07-13T00:00:42;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:03:08;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:05:34;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:08:00;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:10:27;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:12:52;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:15:24;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:17:51;24.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:20:18;24.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:22:47;24.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:25:13;24.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:27:41;24.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:30:07;24.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:32:34;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:35:01;24.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:37:29;24.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:39:55;24.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:42:20;24.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:47:40;24.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:50:10;24.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:52:40;24.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:55:07;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T00:57:35;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:00:03;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:02:39;23.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:05:13;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:07:41;23.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:10:07;23.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:12:33;23.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:15:01;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:17:28;23.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:19:55;23.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:22:21;23.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:24:53;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:27:25;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:29:52;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:32:22;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:34:51;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:37:20;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:39:46;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:42:13;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:44:39;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:47:05;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:49:32;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:51:57;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:54:23;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:56:49;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T01:59:15;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:01:41;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:04:07;22.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:06:33;22.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:08:59;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:11:25;22.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:13:59;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:16:26;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:18:52;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:21:18;22.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:23:44;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:26:10;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:28:36;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:31:07;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:33:33;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:35:59;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:38:25;21.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:40:51;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:43:17;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:45:44;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:48:10;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:50:36;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:53:02;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:55:28;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T02:57:57;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:00:23;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:02:49;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:05:16;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:07:43;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:10:09;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:12:35;21.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:15:01;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:17:27;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:19:53;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:22:20;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:24:46;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:27:12;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:29:38;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:32:05;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:34:31;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:36:56;21.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:39:22;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:41:48;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:44:16;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:46:43;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:49:10;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:51:36;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:54:02;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:56:29;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T03:58:56;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:01:23;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:03:51;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:06:20;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:08:48;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:11:16;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:13:42;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:16:08;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:18:34;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:21:00;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:23:26;22.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:25:52;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:28:20;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:30:47;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:33:12;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:35:39;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:38:05;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:40:31;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:42:57;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:45:24;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:47:50;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:50:16;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:52:46;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:55:13;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T04:57:39;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:00:07;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:02:34;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:05:02;21.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:07:30;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:09:59;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:12:26;21.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:14:54;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:17:20;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:19:46;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:22:12;20.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:24:38;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:27:04;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:29:30;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:31:56;20.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:34:23;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:36:49;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:39:15;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:41:41;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:44:07;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:46:33;19.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:49:00;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:51:26;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:53:52;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:56:18;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T05:58:43;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:01:12;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:03:38;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:06:05;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:08:32;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:11:17;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:13:44;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:16:10;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:18:37;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:21:18;19.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:23:46;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:26:13;19.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:28:39;19.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:31:09;19.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:33:35;19.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:36:03;19.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:38:30;19.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:40:57;20.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:43:22;20.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:45:51;20.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:48:19;20.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:50:47;20.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:53:13;20.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:55:40;20.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T06:58:06;20.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:00:32;21.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:02:58;21.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:05:24;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:07:51;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:10:18;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:12:44;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:15:11;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:17:37;21.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:20:03;21.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:22:30;21.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:24:57;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:27:23;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:29:50;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:32:16;21.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:34:42;21.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:37:11;21.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:39:38;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:42:04;21.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:44:33;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:47:00;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:49:26;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:51:52;22.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:54:18;22.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:56:44;22.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T07:59:10;22.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:01:37;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:04:03;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:06:29;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:08:55;22.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:11:22;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:13:49;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:16:15;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:18:41;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:21:08;22.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:23:35;22.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:26:01;23.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:28:28;23.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:30:54;23.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:33:22;23.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:35:50;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:38:17;23.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:40:43;24.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:43:16;24.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:45:43;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:48:11;24.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:51:02;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:53:43;24.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:56:18;24.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T08:58:49;24.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:04:19;24.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:14:58;25.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:22:34;25.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:25:40;25.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:31:04;25.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:33:31;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:35:57;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:38:26;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:43:36;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:46:02;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:48:35;25.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:51:13;25.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:53:42;26.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:56:23;26.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T09:58:49;26.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:01:15;26.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:03:53;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:06:21;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:08:52;26.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:11:21;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:13:53;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:16:21;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:18:59;26.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:21:41;26.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:24:21;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:27:01;26.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:29:29;26.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:31:55;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:34:23;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:36:49;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:39:21;27.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:41:53;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:44:27;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:47:04;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:49:33;27.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:52:01;27.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:54:33;27.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:57:14;27.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T10:59:46;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:02:26;27.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:04:54;27.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:07:27;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:09:58;27.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:17:34;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:22:45;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:25:31;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:33:25;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:38:39;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:41:13;27.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:43:41;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:46:15;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:48:41;28.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:51:22;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:53:51;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:56:17;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T11:58:44;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:01:21;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:03:48;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:06:28;28.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:08:59;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:11:26;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:13:52;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:18:48;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:21:19;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:23:48;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:26:17;28.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:28:48;28.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:34:17;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:39:23;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:41:51;28.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:44:43;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:47:13;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:49:50;28.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:52:20;28.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:54:58;29.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:57:25;29.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T12:59:55;29.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:02:33;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:05:01;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:07:30;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:09:56;29.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:12:22;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:14:49;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:17:21;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:19:47;29.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:22:13;29.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:24:39;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:27:15;30.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:29:43;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:32:15;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:34:41;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:37:22;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:39:50;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:42:17;30.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:44:43;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:47:30;30.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:49:56;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:52:24;29.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:54:51;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:57:23;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T13:59:49;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:02:25;29.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:04:58;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:07:25;29.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:09:56;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:12:23;29.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:14:52;29.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:17:23;29.00;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:19:53;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:22:26;28.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:24:55;28.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:27:24;28.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:29:50;28.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:32:16;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:34:42;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:37:13;28.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:39:41;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:42:09;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:44:35;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:47:04;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:49:42;28.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:52:19;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:54:46;28.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:57:14;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T14:59:41;27.90;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:04:46;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:07:12;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:09:41;27.80;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:12:07;27.70;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:14:33;27.60;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:17:00;27.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:19:26;27.50;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:21:53;27.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:24:20;27.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:26:47;27.40;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:29:17;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:31:43;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:34:12;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:36:39;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:39:05;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:41:32;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:44:00;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:46:30;27.10;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:48:57;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:51:30;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:53:59;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:56:27;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T15:58:54;27.30;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:01:21;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:03:48;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:06:29;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:08:57;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:11:25;27.20;99.90
64685;DHT22;51109;47.414;18.954;2023-07-13T16:13:52;27.30;99.90