sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76636;SDS011;65532;52.124;5.480;2024-02-14T00:00:37;2.72;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:03:04;3.95;;;1.77;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:05:32;6.30;;;2.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:07:59;4.10;;;1.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:10:25;4.35;;;1.98;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:12:52;3.60;;;2.17;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:15:18;3.70;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:17:45;4.40;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:20:12;2.83;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:22:38;5.35;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:25:05;4.00;;;2.10;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:27:32;4.30;;;1.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:29:59;4.80;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:32:26;3.25;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:34:52;4.15;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:37:19;7.55;;;2.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:39:46;4.07;;;1.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:42:15;6.50;;;2.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:44:41;3.60;;;1.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:47:08;4.63;;;2.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:49:35;2.80;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:52:02;3.65;;;2.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:54:29;2.45;;;1.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:56:55;3.67;;;2.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T00:59:22;5.00;;;2.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:01:49;4.72;;;2.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:04:15;6.15;;;2.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:06:41;5.28;;;3.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:09:08;5.97;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:11:35;5.90;;;2.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:14:04;4.07;;;3.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:16:31;7.30;;;3.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:18:57;5.47;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:21:24;7.22;;;3.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:23:51;5.97;;;2.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:26:18;4.13;;;2.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:28:47;6.45;;;3.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:31:13;5.03;;;2.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:33:40;5.10;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:36:07;6.65;;;3.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:38:34;6.00;;;3.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:41:05;6.80;;;3.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:43:31;6.60;;;3.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:46:03;6.22;;;3.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:48:31;9.18;;;4.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:51:00;6.47;;;3.08;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:53:28;5.05;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:55:57;6.55;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T01:58:26;6.43;;;3.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:00:54;6.43;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:03:25;5.63;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:05:52;7.70;;;3.08;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:08:20;6.93;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:10:47;5.80;;;3.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:13:14;6.55;;;3.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:15:42;8.32;;;3.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:18:12;7.63;;;3.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:20:39;6.47;;;4.03;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:23:10;8.00;;;3.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:25:41;6.68;;;3.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:28:08;8.00;;;3.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:30:35;5.82;;;3.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:33:03;5.40;;;3.03;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:35:30;4.97;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:37:57;7.53;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:40:24;4.68;;;2.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:42:53;6.47;;;3.42;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:45:20;8.80;;;4.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:47:47;6.05;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:50:14;5.60;;;3.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:52:41;6.80;;;2.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:55:08;6.57;;;3.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T02:57:35;8.05;;;4.18;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:00:03;6.25;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:02:34;7.07;;;4.18;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:05:04;8.02;;;3.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:07:36;8.50;;;3.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:10:04;6.80;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:12:31;7.03;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:14:58;6.70;;;3.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:17:25;6.95;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:19:52;6.57;;;3.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:22:19;6.72;;;3.17;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:24:45;5.45;;;2.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:27:13;7.18;;;4.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:29:40;6.03;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:32:07;9.38;;;5.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:34:34;10.05;;;4.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:37:02;9.60;;;4.10;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:39:29;8.27;;;4.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:41:56;9.85;;;4.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:44:23;9.18;;;5.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:46:49;13.10;;;5.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:49:16;11.52;;;5.68;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:51:43;10.85;;;6.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:54:10;10.88;;;5.10;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:56:38;11.30;;;5.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T03:59:05;10.93;;;5.43;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:01:32;10.73;;;5.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:03:59;11.60;;;6.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:06:26;12.73;;;5.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:08:53;9.23;;;4.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:11:20;11.85;;;5.32;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:13:46;9.57;;;4.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:16:13;11.90;;;6.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:18:39;7.75;;;4.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:21:09;11.88;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:23:36;10.82;;;5.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:26:02;8.82;;;4.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:28:29;10.48;;;5.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:30:56;14.18;;;4.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:33:23;10.98;;;6.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:35:50;10.38;;;5.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:38:17;9.80;;;4.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:40:46;12.95;;;4.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:43:12;11.18;;;4.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:45:39;7.70;;;4.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:48:05;9.05;;;4.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:50:34;13.25;;;5.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:53:01;10.60;;;4.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:55:27;12.07;;;5.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T04:57:55;13.60;;;6.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:00:21;9.68;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:02:48;13.38;;;5.75;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:05:15;15.52;;;6.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:07:42;11.45;;;5.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:10:09;10.48;;;4.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:12:35;9.27;;;6.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:15:02;13.10;;;4.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:17:30;14.63;;;6.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:19:57;16.65;;;5.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:22:24;11.40;;;6.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:24:50;9.57;;;6.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:27:17;13.00;;;6.18;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:29:43;12.18;;;6.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:32:10;9.75;;;5.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:34:36;10.45;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:37:03;11.48;;;5.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:39:32;14.40;;;5.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:41:58;12.82;;;4.93;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:44:25;11.48;;;5.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:46:53;10.50;;;5.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:49:20;11.13;;;5.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:51:47;11.68;;;4.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:54:14;12.73;;;6.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:56:41;9.25;;;4.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T05:59:09;9.57;;;4.43;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:01:36;9.95;;;5.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:04:02;10.60;;;4.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:06:29;9.05;;;4.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:08:56;8.10;;;4.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:11:24;7.65;;;4.03;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:13:51;9.52;;;4.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:16:17;6.97;;;3.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:18:44;10.02;;;3.83;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:21:12;7.15;;;3.67;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:23:38;7.95;;;3.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:26:05;6.57;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:28:32;7.55;;;4.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:30:59;8.07;;;3.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:33:27;7.78;;;4.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:35:53;6.82;;;3.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:38:20;7.85;;;3.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:40:47;6.68;;;3.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:43:13;5.95;;;2.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:45:40;7.80;;;2.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:48:07;6.35;;;3.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:50:35;8.10;;;4.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:53:01;8.95;;;3.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:55:28;7.18;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T06:57:56;8.23;;;4.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:00:23;7.70;;;4.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:02:50;7.90;;;3.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:05:17;7.50;;;3.67;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:07:43;9.30;;;4.57;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:10:10;9.57;;;5.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:12:36;13.25;;;5.93;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:15:03;11.18;;;5.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:17:32;10.50;;;5.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:20:00;10.02;;;4.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:22:28;10.52;;;5.18;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:24:56;10.70;;;5.43;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:27:23;12.60;;;6.43;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:29:50;11.85;;;5.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:32:17;13.15;;;6.20;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:34:43;16.15;;;6.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:37:10;17.25;;;7.10;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:39:37;14.88;;;6.93;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:42:03;14.18;;;6.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:44:30;12.48;;;6.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:46:57;11.85;;;6.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:49:28;11.13;;;6.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:51:55;12.30;;;6.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:54:21;17.38;;;7.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:56:48;13.15;;;6.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T07:59:14;14.55;;;6.68;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:01:40;14.68;;;8.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:04:09;14.77;;;7.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:06:35;11.88;;;6.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:09:02;13.10;;;5.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:11:32;10.93;;;5.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:13:59;11.18;;;6.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:16:26;11.60;;;6.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:18:52;15.50;;;5.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:21:25;10.55;;;4.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:23:57;11.38;;;5.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:26:25;10.52;;;5.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:28:51;11.55;;;6.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:31:19;11.85;;;5.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:33:46;13.73;;;6.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:36:13;13.77;;;6.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:38:39;16.10;;;6.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:41:06;16.00;;;7.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:43:34;18.42;;;6.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:46:00;14.98;;;7.05;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:48:27;12.90;;;6.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:50:55;16.70;;;7.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:53:22;12.60;;;7.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:55:48;13.02;;;6.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T08:58:15;11.98;;;6.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:00:41;12.63;;;5.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:03:08;13.30;;;5.68;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:05:35;12.32;;;5.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:08:03;10.57;;;5.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:10:30;12.30;;;5.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:12:57;11.25;;;6.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:15:23;10.07;;;5.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:17:49;11.10;;;5.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:20:16;9.43;;;5.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:22:43;11.45;;;5.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:25:09;10.27;;;4.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:27:36;9.63;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:30:03;9.23;;;4.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:32:30;10.93;;;5.20;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:34:58;9.75;;;5.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:37:26;9.15;;;4.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:39:54;8.32;;;4.70;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:42:23;12.43;;;5.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:44:58;11.50;;;5.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:47:26;9.68;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:49:57;10.48;;;6.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:52:24;11.32;;;6.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:54:51;9.88;;;4.93;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:57:18;9.80;;;5.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T09:59:45;10.45;;;4.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:02:14;10.95;;;6.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:04:42;12.13;;;6.03;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:07:09;15.52;;;7.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:09:42;11.02;;;5.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:12:09;11.77;;;7.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:14:36;15.02;;;6.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:17:06;14.85;;;8.52;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:19:36;14.07;;;7.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:22:02;13.30;;;6.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:24:29;11.82;;;7.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:26:59;13.80;;;6.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:29:27;12.63;;;5.93;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:31:54;13.95;;;6.57;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:34:24;11.20;;;5.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:36:52;13.45;;;6.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:39:22;11.05;;;5.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:41:51;13.73;;;5.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:44:18;11.48;;;5.82;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:46:45;10.30;;;5.32;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:49:15;10.68;;;6.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:51:43;11.52;;;5.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:54:14;10.63;;;5.72;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:56:47;11.05;;;4.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T10:59:16;11.00;;;6.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:01:46;10.10;;;5.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:04:13;10.73;;;5.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:06:47;11.02;;;5.80;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:09:15;11.10;;;8.57;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:11:42;10.30;;;6.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:14:10;12.38;;;5.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:16:44;8.65;;;4.65;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:19:12;9.20;;;5.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:21:44;11.13;;;5.13;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:24:14;9.00;;;5.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:29:16;8.50;;;5.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:31:48;7.53;;;4.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:34:14;8.85;;;4.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:36:42;8.50;;;4.03;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:39:09;8.02;;;4.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:41:38;9.43;;;4.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:44:05;7.50;;;4.43;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:46:35;9.10;;;4.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:49:04;7.40;;;4.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:51:33;9.32;;;4.57;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:54:01;9.15;;;4.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:56:33;10.05;;;5.07;;
76636;SDS011;65532;52.124;5.480;2024-02-14T11:59:05;8.30;;;4.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:01:33;8.40;;;4.57;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:04:02;7.97;;;4.22;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:06:31;7.93;;;4.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:09:02;10.65;;;4.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:11:36;7.32;;;3.97;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:14:05;7.25;;;3.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:16:34;8.55;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:19:07;6.75;;;3.58;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:24:04;7.63;;;3.10;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:26:31;6.93;;;3.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:29:01;7.32;;;3.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:31:28;8.23;;;2.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:33:57;6.32;;;2.88;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:36:26;7.25;;;3.67;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:38:54;7.05;;;3.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:41:21;5.72;;;2.92;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:43:52;6.57;;;3.42;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:46:20;7.35;;;3.78;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:48:46;6.43;;;2.83;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:51:14;5.20;;;2.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:53:43;4.53;;;2.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:56:10;5.32;;;2.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T12:58:37;5.95;;;2.08;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:01:03;5.18;;;2.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:03:33;4.97;;;2.33;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:06:00;4.60;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:08:27;4.32;;;2.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:10:54;4.70;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:13:20;3.33;;;1.25;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:15:47;6.22;;;1.73;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:18:13;3.58;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:20:40;3.90;;;2.20;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:23:08;4.32;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:25:35;4.35;;;1.67;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:28:03;4.30;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:30:31;4.15;;;1.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:32:59;4.88;;;1.35;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:35:25;4.70;;;1.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:37:53;4.47;;;1.45;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:40:19;3.70;;;1.50;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:42:46;3.78;;;1.77;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:45:12;3.65;;;1.95;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:47:39;3.55;;;1.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:50:07;4.40;;;1.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:52:35;3.92;;;1.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:55:02;3.95;;;1.98;;
76636;SDS011;65532;52.124;5.480;2024-02-14T13:57:33;2.78;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:00:03;4.68;;;2.42;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:02:37;3.63;;;1.30;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:05:08;3.55;;;1.55;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:07:35;4.25;;;1.75;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:10:22;3.55;;;2.00;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:12:51;7.38;;;1.83;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:15:18;6.90;;;2.47;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:17:45;5.68;;;3.17;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:20:12;6.88;;;2.75;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:22:39;5.97;;;3.60;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:25:06;8.45;;;4.15;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:27:35;7.80;;;3.67;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:30:01;9.25;;;4.63;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:32:29;7.93;;;3.38;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:34:56;7.90;;;3.85;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:37:22;9.27;;;4.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:39:49;8.05;;;4.90;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:42:16;8.05;;;4.28;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:44:44;10.20;;;4.40;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:47:10;8.35;;;4.53;;
76636;SDS011;65532;52.124;5.480;2024-02-14T14:49:37;6.53;;;3.65;;