sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12897;BME280;6516;35.028;32.372;2024-02-28T00:00:31;100591.06;;;10.83;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:02:59;100579.56;;;10.89;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:05:26;100572.66;;;10.80;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:07:54;100580.66;;;10.74;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:10:22;100571.00;;;10.72;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:12:51;100568.41;;;10.70;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:15:19;100570.94;;;10.76;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:17:47;100573.50;;;10.81;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:20:19;100578.13;;;10.65;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:22:47;100576.50;;;10.54;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:25:14;100577.41;;;10.48;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:27:42;100576.53;;;10.48;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:30:13;100584.50;;;10.43;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:32:41;100586.25;;;10.41;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:35:09;100595.03;;;10.40;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:37:36;100587.13;;;10.42;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:40:05;100587.97;;;10.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:42:34;100595.00;;;10.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:45:03;100587.97;;;10.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:47:32;100583.63;;;10.41;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:50:00;100593.34;;;10.33;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:52:29;100585.59;;;10.21;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:54:58;100576.91;;;10.13;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:57:25;100582.97;;;10.18;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T00:59:53;100587.34;;;10.22;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:02:21;100591.59;;;10.34;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:04:50;100594.13;;;10.43;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:07:18;100587.13;;;10.43;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:09:46;100587.13;;;10.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:12:13;100588.84;;;10.46;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:14:41;100592.34;;;10.46;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:17:09;100588.81;;;10.49;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:19:37;100598.56;;;10.39;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:22:06;100596.88;;;10.31;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:24:34;100595.28;;;10.15;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:27:02;100593.69;;;9.94;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:29:30;100591.00;;;10.02;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:31:58;100600.69;;;9.98;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:34:26;100598.06;;;9.95;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:36:53;100597.16;;;9.95;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:39:23;100585.81;;;9.91;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:41:54;100594.47;;;10.08;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:44:23;100593.69;;;9.97;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:46:51;100591.00;;;9.99;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:49:23;100590.13;;;10.06;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:51:53;100596.22;;;10.09;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:54:24;100592.69;;;10.12;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:56:52;100593.56;;;10.15;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T01:59:22;100593.47;;;10.24;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:01:50;100598.53;;;10.42;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:04:18;100600.16;;;10.55;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:06:46;100608.19;;;10.43;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:09:16;100599.41;;;10.44;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:11:45;100605.50;;;10.46;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:14:13;100601.13;;;10.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:16:41;100611.75;;;10.36;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:19:09;100604.69;;;10.41;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:21:41;100604.91;;;10.19;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:24:17;100599.84;;;9.92;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:26:45;100599.84;;;9.90;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:29:13;100601.66;;;9.87;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:31:42;100598.13;;;9.91;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:34:10;100603.31;;;9.97;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:36:38;100601.47;;;10.08;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:39:06;100610.25;;;10.11;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:41:36;100598.19;;;9.77;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:44:04;100606.19;;;9.64;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:46:32;100601.78;;;9.69;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:49:00;100599.97;;;9.75;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:51:27;100598.28;;;9.68;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:53:55;100603.53;;;9.68;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:56:23;100604.41;;;9.70;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T02:58:52;100607.94;;;9.66;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:01:20;100606.22;;;9.61;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:03:48;100614.06;;;9.65;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:06:15;100609.72;;;9.61;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:08:43;100608.91;;;9.49;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:11:11;100611.56;;;9.47;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:13:39;100609.78;;;9.52;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:16:08;100608.06;;;9.48;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:18:36;100606.38;;;9.38;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:21:04;100605.50;;;9.35;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:23:32;100612.53;;;9.31;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:26:01;100606.38;;;9.38;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:28:29;100609.84;;;9.40;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:30:57;100602.03;;;9.27;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:33:26;100610.84;;;9.18;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:35:57;100608.22;;;9.15;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:38:25;100615.25;;;9.16;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:40:53;100616.97;;;9.14;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:43:21;100610.00;;;9.13;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:45:49;100611.78;;;9.08;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:48:17;100613.47;;;9.17;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:50:46;100614.31;;;9.29;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:53:14;100617.78;;;9.34;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:55:41;100620.31;;;9.48;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T03:58:09;100615.03;;;9.51;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:00:37;100624.72;;;9.40;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:03:05;100626.56;;;9.27;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:05:33;100625.66;;;9.28;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:08:02;100630.91;;;9.28;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:10:30;100632.69;;;9.29;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:12:58;100624.75;;;9.38;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:15:26;100629.03;;;9.51;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:17:54;100636.91;;;9.56;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:20:21;100638.59;;;9.69;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:22:49;100638.66;;;9.58;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:25:19;100646.63;;;9.42;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:27:46;100649.25;;;9.37;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:30:15;100651.84;;;9.45;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:32:43;100648.28;;;9.56;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:35:11;100645.63;;;9.61;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:37:41;100649.09;;;9.69;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:40:10;100647.25;;;9.78;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:42:40;100653.38;;;9.83;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:45:08;100648.03;;;9.92;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:47:37;100657.56;;;10.13;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:50:05;100658.47;;;10.10;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:52:33;100665.66;;;9.80;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:55:01;100664.75;;;9.87;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:57:29;100664.66;;;10.00;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T04:59:58;100668.00;;;10.22;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:02:26;100663.50;;;10.37;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:04:54;100667.84;;;10.40;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:07:24;100665.13;;;10.50;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:09:51;100672.84;;;10.67;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:12:19;100677.09;;;10.84;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:14:47;100675.28;;;10.89;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:17:16;100676.84;;;11.05;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:19:44;100680.13;;;11.26;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:22:12;100676.44;;;11.39;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:24:40;100688.50;;;11.58;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:27:09;100688.38;;;11.70;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:29:37;100691.69;;;11.84;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:32:06;100689.66;;;12.01;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:34:36;100692.00;;;12.19;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:37:04;100683.72;;;12.43;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:39:32;100681.53;;;12.67;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:42:00;100685.63;;;12.83;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:44:28;100687.97;;;13.00;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:46:56;100693.00;;;13.15;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:49:23;100695.31;;;13.31;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:51:53;100700.13;;;13.52;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:54:21;100695.28;;;13.74;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:56:52;100696.41;;;14.02;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T05:59:19;100700.88;;;14.36;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:01:47;100703.72;;;14.64;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:04:15;100708.22;;;14.94;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:06:43;100707.41;;;15.24;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:09:12;100713.56;;;15.56;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:11:40;100714.34;;;15.89;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:14:08;100714.31;;;16.18;100.00
12897;BME280;6516;35.028;32.372;2024-02-28T06:16:36;100708.97;;;16.47;96.36
12897;BME280;6516;35.028;32.372;2024-02-28T06:19:03;100711.47;;;16.77;91.15
12897;BME280;6516;35.028;32.372;2024-02-28T06:21:31;100710.44;;;17.07;89.06
12897;BME280;6516;35.028;32.372;2024-02-28T06:23:59;100719.03;;;17.38;87.03
12897;BME280;6516;35.028;32.372;2024-02-28T06:26:28;100722.38;;;17.68;79.50
12897;BME280;6516;35.028;32.372;2024-02-28T06:28:57;100714.22;;;17.95;71.27
12897;BME280;6516;35.028;32.372;2024-02-28T06:31:27;100720.25;;;18.22;68.97
12897;BME280;6516;35.028;32.372;2024-02-28T06:33:57;100708.34;;;18.53;66.61
12897;BME280;6516;35.028;32.372;2024-02-28T06:36:24;100715.06;;;18.83;65.99
12897;BME280;6516;35.028;32.372;2024-02-28T06:38:52;100717.69;;;19.05;65.73
12897;BME280;6516;35.028;32.372;2024-02-28T06:41:20;100714.63;;;19.14;67.63
12897;BME280;6516;35.028;32.372;2024-02-28T06:43:49;100715.69;;;19.10;72.26
12897;BME280;6516;35.028;32.372;2024-02-28T06:46:17;100718.91;;;19.18;72.32
12897;BME280;6516;35.028;32.372;2024-02-28T06:48:45;100720.56;;;19.20;74.14
12897;BME280;6516;35.028;32.372;2024-02-28T06:51:12;100715.22;;;19.20;71.10
12897;BME280;6516;35.028;32.372;2024-02-28T06:53:40;100721.59;;;19.38;72.27
12897;BME280;6516;35.028;32.372;2024-02-28T06:56:08;100732.38;;;19.55;75.64
12897;BME280;6516;35.028;32.372;2024-02-28T06:58:36;100735.50;;;19.64;64.70
12897;BME280;6516;35.028;32.372;2024-02-28T07:01:05;100740.50;;;19.72;62.05
12897;BME280;6516;35.028;32.372;2024-02-28T07:03:33;100749.03;;;19.80;62.96
12897;BME280;6516;35.028;32.372;2024-02-28T07:06:00;100740.81;;;20.03;61.37
12897;BME280;6516;35.028;32.372;2024-02-28T07:08:29;100739.56;;;20.12;63.32
12897;BME280;6516;35.028;32.372;2024-02-28T07:10:57;100741.28;;;20.13;65.89
12897;BME280;6516;35.028;32.372;2024-02-28T07:13:24;100739.41;;;20.33;65.84
12897;BME280;6516;35.028;32.372;2024-02-28T07:15:52;100736.34;;;20.41;63.93
12897;BME280;6516;35.028;32.372;2024-02-28T07:18:22;100733.03;;;20.36;59.25
12897;BME280;6516;35.028;32.372;2024-02-28T07:20:51;100736.78;;;20.50;57.41
12897;BME280;6516;35.028;32.372;2024-02-28T07:23:19;100748.06;;;20.57;58.36
12897;BME280;6516;35.028;32.372;2024-02-28T07:25:46;100740.66;;;20.62;54.36
12897;BME280;6516;35.028;32.372;2024-02-28T07:28:14;100739.69;;;20.81;55.49
12897;BME280;6516;35.028;32.372;2024-02-28T07:30:42;100743.88;;;21.04;54.25
12897;BME280;6516;35.028;32.372;2024-02-28T07:33:11;100739.03;;;21.29;52.12
12897;BME280;6516;35.028;32.372;2024-02-28T07:35:47;100740.59;;;21.65;51.99
12897;BME280;6516;35.028;32.372;2024-02-28T07:38:15;100744.53;;;21.75;50.41
12897;BME280;6516;35.028;32.372;2024-02-28T07:40:46;100744.88;;;21.69;46.13
12897;BME280;6516;35.028;32.372;2024-02-28T07:43:14;100741.97;;;21.89;42.29
12897;BME280;6516;35.028;32.372;2024-02-28T07:45:42;100736.97;;;21.83;41.36
12897;BME280;6516;35.028;32.372;2024-02-28T07:48:10;100742.47;;;21.80;43.33
12897;BME280;6516;35.028;32.372;2024-02-28T07:50:38;100743.22;;;21.84;42.16
12897;BME280;6516;35.028;32.372;2024-02-28T07:53:09;100734.06;;;21.88;43.00
12897;BME280;6516;35.028;32.372;2024-02-28T07:55:36;100736.56;;;22.06;42.07
12897;BME280;6516;35.028;32.372;2024-02-28T07:58:04;100731.66;;;22.30;42.16
12897;BME280;6516;35.028;32.372;2024-02-28T08:00:32;100736.41;;;22.71;42.43
12897;BME280;6516;35.028;32.372;2024-02-28T08:03:00;100735.88;;;22.80;42.66
12897;BME280;6516;35.028;32.372;2024-02-28T08:05:28;100733.81;;;22.85;43.30
12897;BME280;6516;35.028;32.372;2024-02-28T08:07:55;100736.75;;;22.81;42.46
12897;BME280;6516;35.028;32.372;2024-02-28T08:10:25;100733.97;;;22.82;42.86
12897;BME280;6516;35.028;32.372;2024-02-28T08:12:52;100728.56;;;22.98;44.44
12897;BME280;6516;35.028;32.372;2024-02-28T08:15:20;100732.59;;;23.20;43.88
12897;BME280;6516;35.028;32.372;2024-02-28T08:17:48;100736.50;;;23.44;42.64
12897;BME280;6516;35.028;32.372;2024-02-28T08:20:16;100743.81;;;23.70;42.76
12897;BME280;6516;35.028;32.372;2024-02-28T08:22:44;100740.94;;;23.73;43.20
12897;BME280;6516;35.028;32.372;2024-02-28T08:25:12;100738.56;;;23.83;42.61
12897;BME280;6516;35.028;32.372;2024-02-28T08:27:41;100746.63;;;23.69;43.35
12897;BME280;6516;35.028;32.372;2024-02-28T08:30:09;100746.41;;;23.72;45.25
12897;BME280;6516;35.028;32.372;2024-02-28T08:32:37;100749.00;;;23.73;45.08
12897;BME280;6516;35.028;32.372;2024-02-28T08:35:09;100762.19;;;23.78;46.38
12897;BME280;6516;35.028;32.372;2024-02-28T08:37:38;100761.13;;;23.80;46.94
12897;BME280;6516;35.028;32.372;2024-02-28T08:40:07;100759.78;;;24.01;46.72
12897;BME280;6516;35.028;32.372;2024-02-28T08:42:35;100759.31;;;23.95;46.91
12897;BME280;6516;35.028;32.372;2024-02-28T08:45:05;100753.38;;;23.90;48.36
12897;BME280;6516;35.028;32.372;2024-02-28T08:47:34;100750.66;;;24.04;51.18
12897;BME280;6516;35.028;32.372;2024-02-28T08:50:02;100760.31;;;23.64;53.78
12897;BME280;6516;35.028;32.372;2024-02-28T08:52:30;100760.06;;;23.83;55.00
12897;BME280;6516;35.028;32.372;2024-02-28T08:54:58;100757.16;;;23.86;56.67
12897;BME280;6516;35.028;32.372;2024-02-28T08:57:26;100742.13;;;23.97;55.18
12897;BME280;6516;35.028;32.372;2024-02-28T08:59:55;100763.25;;;24.17;54.85
12897;BME280;6516;35.028;32.372;2024-02-28T09:02:25;100751.25;;;23.95;54.37
12897;BME280;6516;35.028;32.372;2024-02-28T09:04:52;100754.56;;;23.84;51.97
12897;BME280;6516;35.028;32.372;2024-02-28T09:07:22;100752.75;;;23.71;51.81
12897;BME280;6516;35.028;32.372;2024-02-28T09:09:50;100750.81;;;23.87;51.93
12897;BME280;6516;35.028;32.372;2024-02-28T09:12:18;100752.97;;;23.38;53.08
12897;BME280;6516;35.028;32.372;2024-02-28T09:14:46;100744.28;;;23.49;54.87
12897;BME280;6516;35.028;32.372;2024-02-28T09:17:20;100749.63;;;23.92;52.15
12897;BME280;6516;35.028;32.372;2024-02-28T09:19:49;100746.63;;;24.25;51.38
12897;BME280;6516;35.028;32.372;2024-02-28T09:22:17;100745.16;;;24.19;49.03
12897;BME280;6516;35.028;32.372;2024-02-28T09:24:47;100739.22;;;24.14;44.91
12897;BME280;6516;35.028;32.372;2024-02-28T09:27:15;100738.25;;;23.87;49.51
12897;BME280;6516;35.028;32.372;2024-02-28T09:29:43;100734.88;;;24.26;50.62
12897;BME280;6516;35.028;32.372;2024-02-28T09:32:11;100734.78;;;24.27;49.69
12897;BME280;6516;35.028;32.372;2024-02-28T09:34:40;100720.25;;;24.30;49.42
12897;BME280;6516;35.028;32.372;2024-02-28T09:37:09;100725.91;;;24.39;50.08
12897;BME280;6516;35.028;32.372;2024-02-28T09:39:38;100720.38;;;24.55;51.02
12897;BME280;6516;35.028;32.372;2024-02-28T09:42:06;100727.13;;;24.48;48.66
12897;BME280;6516;35.028;32.372;2024-02-28T09:44:36;100728.47;;;24.14;50.89
12897;BME280;6516;35.028;32.372;2024-02-28T09:47:06;100725.97;;;23.97;52.24
12897;BME280;6516;35.028;32.372;2024-02-28T09:49:34;100725.47;;;24.05;54.07
12897;BME280;6516;35.028;32.372;2024-02-28T09:52:04;100719.03;;;23.51;52.29
12897;BME280;6516;35.028;32.372;2024-02-28T09:54:34;100722.09;;;23.73;50.84
12897;BME280;6516;35.028;32.372;2024-02-28T09:57:01;100718.22;;;23.93;52.25
12897;BME280;6516;35.028;32.372;2024-02-28T09:59:32;100723.16;;;24.13;52.41
12897;BME280;6516;35.028;32.372;2024-02-28T10:02:02;100719.34;;;24.57;51.47
12897;BME280;6516;35.028;32.372;2024-02-28T10:04:32;100717.78;;;24.67;50.77
12897;BME280;6516;35.028;32.372;2024-02-28T10:07:10;100711.25;;;24.84;50.14
12897;BME280;6516;35.028;32.372;2024-02-28T10:09:41;100719.69;;;24.65;48.79
12897;BME280;6516;35.028;32.372;2024-02-28T10:12:10;100723.47;;;24.89;48.52
12897;BME280;6516;35.028;32.372;2024-02-28T10:14:38;100716.78;;;24.95;46.84
12897;BME280;6516;35.028;32.372;2024-02-28T10:17:06;100716.31;;;24.88;48.02
12897;BME280;6516;35.028;32.372;2024-02-28T10:19:34;100712.09;;;25.11;51.80
12897;BME280;6516;35.028;32.372;2024-02-28T10:22:02;100710.66;;;24.93;51.16
12897;BME280;6516;35.028;32.372;2024-02-28T10:24:32;100701.69;;;24.92;52.68
12897;BME280;6516;35.028;32.372;2024-02-28T10:27:02;100710.31;;;24.97;52.50
12897;BME280;6516;35.028;32.372;2024-02-28T10:29:30;100701.28;;;24.98;52.25
12897;BME280;6516;35.028;32.372;2024-02-28T10:31:58;100693.94;;;25.00;52.24
12897;BME280;6516;35.028;32.372;2024-02-28T10:34:28;100697.88;;;24.82;54.30
12897;BME280;6516;35.028;32.372;2024-02-28T10:36:56;100702.81;;;24.49;56.21
12897;BME280;6516;35.028;32.372;2024-02-28T10:39:26;100693.03;;;24.34;56.37
12897;BME280;6516;35.028;32.372;2024-02-28T10:41:56;100692.41;;;24.43;56.92
12897;BME280;6516;35.028;32.372;2024-02-28T10:44:27;100692.41;;;24.43;56.54
12897;BME280;6516;35.028;32.372;2024-02-28T10:47:00;100695.47;;;24.25;59.61
12897;BME280;6516;35.028;32.372;2024-02-28T10:49:28;100688.84;;;23.88;59.73
12897;BME280;6516;35.028;32.372;2024-02-28T10:51:57;100690.91;;;23.99;64.03
12897;BME280;6516;35.028;32.372;2024-02-28T10:54:29;100688.25;;;24.25;61.75
12897;BME280;6516;35.028;32.372;2024-02-28T10:56:57;100689.81;;;24.56;62.78
12897;BME280;6516;35.028;32.372;2024-02-28T10:59:27;100688.53;;;24.61;62.92
12897;BME280;6516;35.028;32.372;2024-02-28T11:01:55;100684.81;;;24.23;62.57
12897;BME280;6516;35.028;32.372;2024-02-28T11:04:23;100684.00;;;24.35;63.68
12897;BME280;6516;35.028;32.372;2024-02-28T11:06:53;100681.50;;;24.59;61.92
12897;BME280;6516;35.028;32.372;2024-02-28T11:09:22;100685.03;;;24.47;59.12
12897;BME280;6516;35.028;32.372;2024-02-28T11:11:51;100677.59;;;24.50;60.02
12897;BME280;6516;35.028;32.372;2024-02-28T11:14:20;100675.44;;;24.43;59.30
12897;BME280;6516;35.028;32.372;2024-02-28T11:17:01;100668.16;;;24.57;59.36
12897;BME280;6516;35.028;32.372;2024-02-28T11:19:30;100667.16;;;24.72;59.56
12897;BME280;6516;35.028;32.372;2024-02-28T11:21:59;100667.38;;;24.82;57.79
12897;BME280;6516;35.028;32.372;2024-02-28T11:24:30;100666.91;;;25.02;55.29
12897;BME280;6516;35.028;32.372;2024-02-28T11:27:00;100664.41;;;25.11;55.44
12897;BME280;6516;35.028;32.372;2024-02-28T11:29:29;100655.50;;;25.36;54.82
12897;BME280;6516;35.028;32.372;2024-02-28T11:31:57;100656.59;;;25.33;55.06
12897;BME280;6516;35.028;32.372;2024-02-28T11:34:26;100658.72;;;25.03;57.45
12897;BME280;6516;35.028;32.372;2024-02-28T11:36:53;100657.28;;;24.98;55.53
12897;BME280;6516;35.028;32.372;2024-02-28T11:39:22;100649.50;;;24.81;52.41
12897;BME280;6516;35.028;32.372;2024-02-28T11:41:52;100651.03;;;24.97;50.40
12897;BME280;6516;35.028;32.372;2024-02-28T11:44:20;100656.03;;;24.64;52.90
12897;BME280;6516;35.028;32.372;2024-02-28T11:46:49;100649.59;;;24.79;54.70
12897;BME280;6516;35.028;32.372;2024-02-28T11:49:18;100652.72;;;24.73;53.35
12897;BME280;6516;35.028;32.372;2024-02-28T11:51:47;100654.78;;;24.82;52.39
12897;BME280;6516;35.028;32.372;2024-02-28T11:54:15;100662.31;;;24.77;50.02
12897;BME280;6516;35.028;32.372;2024-02-28T11:56:44;100667.16;;;24.72;47.85
12897;BME280;6516;35.028;32.372;2024-02-28T11:59:14;100665.75;;;24.79;48.16
12897;BME280;6516;35.028;32.372;2024-02-28T12:01:43;100662.41;;;24.49;45.08
12897;BME280;6516;35.028;32.372;2024-02-28T12:04:12;100665.72;;;24.67;46.18
12897;BME280;6516;35.028;32.372;2024-02-28T12:06:42;100650.81;;;24.75;47.05
12897;BME280;6516;35.028;32.372;2024-02-28T12:09:13;100660.53;;;24.64;47.07
12897;BME280;6516;35.028;32.372;2024-02-28T12:11:41;100673.28;;;24.48;47.50
12897;BME280;6516;35.028;32.372;2024-02-28T12:14:09;100667.94;;;24.34;48.31
12897;BME280;6516;35.028;32.372;2024-02-28T12:16:38;100672.97;;;24.26;50.68
12897;BME280;6516;35.028;32.372;2024-02-28T12:19:08;100674.34;;;24.45;51.41
12897;BME280;6516;35.028;32.372;2024-02-28T12:21:36;100675.47;;;24.55;51.13
12897;BME280;6516;35.028;32.372;2024-02-28T12:24:05;100677.59;;;24.50;52.28
12897;BME280;6516;35.028;32.372;2024-02-28T12:26:37;100682.25;;;24.34;51.63
12897;BME280;6516;35.028;32.372;2024-02-28T12:29:06;100674.22;;;24.20;52.56
12897;BME280;6516;35.028;32.372;2024-02-28T12:31:35;100678.06;;;24.16;52.67
12897;BME280;6516;35.028;32.372;2024-02-28T12:34:03;100682.84;;;24.25;51.15
12897;BME280;6516;35.028;32.372;2024-02-28T12:36:31;100684.56;;;24.40;49.78
12897;BME280;6516;35.028;32.372;2024-02-28T12:39:00;100680.16;;;24.39;48.05
12897;BME280;6516;35.028;32.372;2024-02-28T12:41:28;100673.94;;;24.51;46.61
12897;BME280;6516;35.028;32.372;2024-02-28T12:43:57;100678.41;;;24.38;45.96
12897;BME280;6516;35.028;32.372;2024-02-28T12:46:25;100678.66;;;24.21;46.25
12897;BME280;6516;35.028;32.372;2024-02-28T12:48:53;100675.25;;;24.32;46.12
12897;BME280;6516;35.028;32.372;2024-02-28T12:51:36;100670.50;;;24.09;44.42
12897;BME280;6516;35.028;32.372;2024-02-28T12:54:06;100679.38;;;24.11;44.11