sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32320;BME280;19080;51.750;5.888;2023-02-12T00:01:17;103521.28;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:03:43;103631.66;;;8.62;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:06:11;103607.41;;;8.56;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:08:41;103600.47;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:11:12;103635.44;;;8.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:13:39;103527.59;;;8.11;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:16:07;103639.81;;;8.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:18:35;103579.25;;;8.31;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:21:03;103621.03;;;8.48;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:23:30;103534.50;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:25:57;103603.63;;;8.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:28:25;103547.03;;;8.12;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:30:53;103619.22;;;8.47;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:33:20;103629.91;;;8.49;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:35:57;103622.47;;;8.43;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:38:24;103610.19;;;8.32;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:40:50;103596.53;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:43:17;103517.88;;;7.86;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:45:45;103641.63;;;8.53;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:48:12;103585.94;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:50:40;103628.19;;;8.50;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:53:07;103604.13;;;8.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:55:34;103614.00;;;8.36;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T00:58:00;103529.69;;;7.91;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:00:27;103598.06;;;8.23;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:02:55;103589.81;;;8.18;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:05:22;103509.63;;;7.81;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:07:51;103593.06;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:10:19;103554.34;;;8.03;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:12:47;103631.44;;;8.45;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:15:14;103533.66;;;7.84;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:17:41;103534.19;;;7.92;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:20:11;103635.09;;;8.47;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:22:39;103525.81;;;7.86;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:25:06;103550.25;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:27:33;103555.56;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:29:59;103614.47;;;8.30;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:32:26;103637.53;;;8.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:34:53;103598.97;;;8.23;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:37:20;103540.38;;;7.92;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:39:47;103611.00;;;8.31;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:42:15;103631.44;;;8.45;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:47:44;103596.75;;;8.29;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:50:14;103644.06;;;8.50;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:52:45;103632.94;;;8.42;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:55:14;103614.03;;;8.24;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T01:57:44;103508.34;;;7.63;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:00:29;103595.06;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:02:59;103626.56;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:05:45;103631.97;;;8.28;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:08:13;103548.81;;;7.87;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:10:40;103537.09;;;7.83;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:13:07;103545.34;;;7.88;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:15:56;103465.50;;;7.42;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:23:36;103618.63;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:29:16;103589.75;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:31:59;103496.56;;;7.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:34:37;103576.66;;;8.06;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:40:24;103567.16;;;7.97;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:43:01;103533.72;;;7.72;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:45:40;103612.88;;;8.07;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:48:16;103488.47;;;7.43;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:50:48;103566.91;;;7.80;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:53:25;103526.53;;;7.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:55:56;103552.91;;;7.70;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T02:58:28;103600.63;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:01:02;103539.16;;;7.62;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:03:35;103489.66;;;7.35;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:06:10;103574.72;;;7.79;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:08:42;103440.41;;;6.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:11:14;103574.78;;;7.67;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:13:47;103491.53;;;7.24;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:16:25;103583.13;;;7.73;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:18:58;103506.91;;;7.30;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:21:49;103598.84;;;7.83;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:24:30;103581.72;;;7.78;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:27:03;103568.50;;;7.78;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:29:32;103507.06;;;7.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:37:21;103604.34;;;7.87;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:42:45;103574.56;;;7.64;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:45:39;103499.94;;;7.18;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:50:46;103605.38;;;7.89;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:53:16;103594.16;;;7.79;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:55:45;103576.41;;;7.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T03:58:18;103609.75;;;7.88;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:00:46;103601.09;;;7.91;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:03:13;103560.75;;;7.68;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:05:40;103580.72;;;7.76;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:08:08;103516.28;;;7.38;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:13:44;103598.94;;;7.85;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:16:40;103628.03;;;7.85;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:19:12;103603.47;;;7.74;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:21:51;103619.78;;;7.80;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:24:58;103613.09;;;7.86;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:27:42;103584.44;;;7.67;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:30:20;103637.88;;;7.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:32:54;103557.94;;;7.54;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:38:06;103604.94;;;7.82;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:40:38;103584.16;;;7.75;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:43:06;103622.00;;;7.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:45:35;103553.91;;;7.59;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:48:02;103651.63;;;8.07;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:50:38;103618.38;;;7.86;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:53:05;103624.53;;;7.98;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:55:31;103567.44;;;7.63;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T04:57:58;103542.78;;;7.51;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:00:25;103624.09;;;7.92;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:02:51;103620.06;;;7.97;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:05:18;103527.28;;;7.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:07:44;103597.50;;;7.77;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:10:11;103547.03;;;7.49;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:12:38;103523.41;;;7.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:15:05;103631.88;;;8.02;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:17:32;103636.94;;;7.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:19:58;103615.34;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:22:25;103548.19;;;7.53;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:24:51;103548.50;;;7.57;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:27:18;103609.63;;;7.87;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:29:44;103492.22;;;7.22;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:32:11;103552.06;;;7.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:34:38;103502.22;;;7.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:37:04;103642.66;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:39:31;103525.47;;;7.43;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:41:57;103652.75;;;8.10;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:44:24;103626.97;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:46:51;103541.75;;;7.49;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:49:17;103486.50;;;7.15;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:51:44;103570.09;;;7.63;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:54:10;103543.81;;;7.53;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:56:42;103622.28;;;7.91;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T05:59:18;103636.50;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:01:47;103652.59;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:04:26;103667.06;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:06:54;103614.66;;;7.70;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:09:21;103628.09;;;7.73;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:11:48;103625.81;;;7.66;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:14:16;103562.13;;;7.38;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:16:48;103673.16;;;8.00;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:19:15;103560.50;;;7.40;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:21:42;103582.22;;;7.48;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:24:11;103563.31;;;7.30;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:26:38;103678.03;;;7.94;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:29:05;103673.97;;;7.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:31:34;103676.03;;;8.03;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:34:04;103676.03;;;8.03;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:36:31;103630.34;;;7.80;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:39:00;103647.09;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:41:28;103564.94;;;7.53;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:43:55;103569.66;;;7.57;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:46:21;103665.66;;;8.06;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:48:52;103656.16;;;7.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:51:19;103637.22;;;7.90;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:53:47;103659.50;;;7.94;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:56:13;103664.16;;;7.84;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T06:58:42;103686.50;;;8.01;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:01:15;103586.84;;;7.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:03:48;103694.72;;;7.93;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:06:16;103667.28;;;7.79;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:08:43;103678.13;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:11:10;103596.94;;;7.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:13:41;103585.81;;;7.37;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:16:10;103583.84;;;7.34;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:18:38;103605.66;;;7.43;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:21:06;103590.75;;;7.32;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:23:34;103707.22;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:26:07;103603.13;;;7.45;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:28:34;103706.16;;;8.05;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:31:21;103708.66;;;8.15;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:33:52;103595.50;;;7.61;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:36:19;103687.91;;;8.21;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:38:46;103696.19;;;8.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:41:24;103693.63;;;8.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:44:11;103715.28;;;8.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:46:43;103717.56;;;8.29;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:49:35;103722.63;;;8.37;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:52:02;103721.59;;;8.35;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:54:28;103723.22;;;8.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:56:55;103720.56;;;8.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T07:59:21;103717.31;;;8.37;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:01:50;103698.91;;;8.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:04:20;103721.59;;;8.60;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:06:49;103711.81;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:09:19;103628.47;;;8.16;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:11:47;103718.44;;;8.66;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:14:16;103642.53;;;8.28;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:16:44;103636.13;;;8.25;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:19:12;103713.53;;;8.59;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:21:49;103717.41;;;8.64;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:24:16;103734.94;;;8.75;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:26:43;103746.75;;;8.80;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:29:13;103744.41;;;8.85;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:31:43;103718.63;;;8.69;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:34:21;103751.66;;;8.87;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:36:49;103657.91;;;8.45;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:39:17;103751.47;;;8.97;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:41:44;103659.72;;;8.46;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:44:12;103753.09;;;8.95;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:46:43;103646.19;;;8.42;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:49:20;103663.63;;;8.52;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:51:49;103748.63;;;9.07;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:54:19;103740.59;;;9.06;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:56:46;103750.19;;;9.17;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T08:59:14;103766.41;;;9.22;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:01:41;103754.75;;;9.20;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:04:14;103765.28;;;9.31;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:06:43;103776.41;;;9.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:09:10;103763.13;;;9.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:11:36;103666.50;;;8.94;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:14:05;103777.63;;;9.57;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:16:34;103692.06;;;9.07;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:19:01;103644.88;;;8.88;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:21:28;103784.34;;;9.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:23:55;103767.81;;;9.69;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:26:22;103722.84;;;9.44;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:28:51;103780.66;;;9.76;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:31:24;103791.78;;;9.84;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:33:57;103783.06;;;10.00;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:36:24;103770.81;;;10.02;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:38:51;103783.03;;;10.13;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:41:42;103788.47;;;10.15;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:44:26;103782.44;;;10.17;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:47:14;103782.31;;;10.29;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:52:35;103774.25;;;10.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:55:03;103774.66;;;10.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T09:57:35;103776.47;;;10.34;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:02:36;103778.13;;;10.32;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:05:05;103783.06;;;10.41;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:11:19;103791.78;;;10.38;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:14:03;103793.34;;;10.50;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:27:43;103773.47;;;11.00;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:30:18;103758.44;;;11.01;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:32:49;103761.34;;;11.05;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:35:18;103786.75;;;11.30;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:37:59;103770.31;;;11.37;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:40:30;103634.16;;;10.67;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:43:00;103690.03;;;11.13;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:45:38;103755.78;;;11.61;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:48:29;103775.03;;;11.87;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:51:23;103778.06;;;12.09;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:53:55;103684.28;;;11.82;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:56:23;103752.75;;;12.33;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T10:58:58;103758.25;;;12.36;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:03:55;103749.59;;;12.41;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:06:28;103756.75;;;12.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:08:55;103765.91;;;12.63;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:11:36;103670.53;;;12.23;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:14:15;103753.91;;;12.71;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:16:50;103736.75;;;12.66;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:19:21;103761.56;;;12.81;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:21:49;103731.81;;;12.74;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:24:30;103679.81;;;12.48;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:29:43;103724.91;;;12.77;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:32:18;103729.84;;;12.69;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:35:45;103747.41;;;12.66;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:38:00;103677.25;;;12.17;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:40:31;103712.97;;;12.36;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:43:04;103646.09;;;11.98;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:45:46;103723.44;;;12.50;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:48:18;103648.44;;;12.08;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:50:48;103708.78;;;12.42;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:53:23;103662.53;;;12.23;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:55:54;103693.13;;;12.48;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T11:58:22;103644.06;;;12.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:01:04;103726.91;;;12.81;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:06:46;103728.00;;;13.02;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:09:26;103736.69;;;12.98;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:15:05;103709.78;;;12.60;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:17:58;103642.22;;;12.25;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:20:51;103698.28;;;12.61;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:23:33;103695.44;;;12.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:26:10;103635.22;;;12.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:28:48;103638.06;;;12.30;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:31:23;103681.88;;;12.53;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:34:09;103696.28;;;12.57;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:47:27;103660.41;;;12.00;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:50:08;103697.75;;;12.18;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T12:55:55;103691.34;;;12.14;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:03:38;103670.47;;;11.89;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:06:17;103690.69;;;12.02;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:08:55;103674.72;;;12.02;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:14:23;103679.88;;;11.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:17:27;103668.06;;;11.94;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:20:04;103680.63;;;11.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:22:47;103650.25;;;11.93;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:25:20;103674.38;;;11.96;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:27:50;103656.66;;;11.80;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:30:21;103582.50;;;11.39;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:35:57;103637.81;;;11.61;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:38:30;103565.50;;;11.21;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:41:02;103588.97;;;11.28;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:43:43;103587.66;;;11.36;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:49:28;103672.06;;;11.86;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:52:06;103655.91;;;11.83;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T13:57:36;103573.50;;;11.37;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:00:04;103624.41;;;11.59;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:05:16;103573.84;;;11.27;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:07:52;103646.03;;;11.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:10:23;103651.09;;;11.61;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:12:52;103631.06;;;11.51;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:15:33;103649.19;;;11.58;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:18:27;103634.16;;;11.59;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:23:40;103645.53;;;11.56;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:28:59;103649.50;;;11.48;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:31:35;103563.38;;;10.99;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:39:27;103648.50;;;11.46;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:44:54;103610.88;;;11.24;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:50:00;103549.47;;;10.88;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:52:29;103644.72;;;11.26;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:54:59;103540.19;;;10.65;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T14:57:35;103641.44;;;11.16;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T15:00:26;103640.34;;;11.12;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T15:02:58;103594.75;;;10.90;100.00
32320;BME280;19080;51.750;5.888;2023-02-12T15:05:31;103641.63;;;11.19;100.00