sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2022-12-26T00:01:52;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:04:18;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:06:44;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:09:09;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:11:36;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:14:06;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:16:32;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:18:58;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:21:24;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:23:52;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:26:20;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:28:47;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:31:21;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:33:47;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:36:16;10.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:38:43;10.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:41:09;10.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:43:35;10.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:46:01;10.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:48:27;10.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:50:52;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:53:19;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:55:44;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T00:58:10;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:00:36;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:03:02;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:05:27;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:07:54;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:10:20;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:12:45;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:15:11;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:17:36;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:20:02;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:22:28;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:24:57;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:27:24;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:29:50;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:32:17;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:34:43;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:37:11;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:39:37;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:42:04;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:45:05;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:50:29;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:53:01;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:55:29;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T01:58:03;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:00:31;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:02:57;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:08:13;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:11:12;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:13:39;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:16:07;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:18:33;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:21:05;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:23:41;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:35:03;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:43:29;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:49:03;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:52:04;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:55:00;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T02:58:03;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:00:54;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:03:43;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:06:30;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:09:23;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:12:38;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:15:24;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:17:57;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:20:32;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:23:05;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:28:20;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:30:46;9.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:33:16;9.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:36:00;9.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:38:41;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:41:41;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:44:51;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:50:49;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:53:51;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:56:49;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T03:59:50;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:02:35;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:05:20;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:08:28;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:11:16;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:14:10;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:17:19;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:20:24;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:22:59;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:26:09;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:28:55;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:31:48;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:35:00;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:37:48;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:40:38;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:43:24;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:46:08;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:48:44;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:51:28;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:53:54;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:56:20;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T04:58:45;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:01:11;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:03:55;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:06:39;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:09:23;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:12:06;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:14:33;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:17:01;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:19:45;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:22:32;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:25:20;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:28:09;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:30:53;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:33:18;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:36:02;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:38:28;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:40:53;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:43:19;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:45:45;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:48:10;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:50:36;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:53:01;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:55:28;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T05:57:54;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:00:19;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:02:45;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:05:11;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:07:36;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:10:03;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:12:28;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:14:54;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:17:19;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:19:45;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:22:10;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:24:36;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:27:02;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:29:27;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:31:53;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:34:18;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:36:44;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:39:09;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:41:35;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:44:00;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:46:26;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:48:52;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:51:20;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:53:47;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:56:15;8.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T06:58:41;8.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:01:14;8.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:03:39;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:06:11;8.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:08:37;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:11:03;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:13:29;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:15:58;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:18:23;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:20:49;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:23:14;8.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:25:40;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:28:05;8.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:30:31;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:32:56;8.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:35:22;8.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:37:47;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:40:13;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:42:38;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:45:04;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:47:30;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:49:55;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:52:21;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:54:47;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:57:12;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T07:59:38;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:02:03;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:04:31;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:06:57;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:09:22;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:11:48;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:14:14;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:16:43;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:19:09;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:21:35;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:24:01;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:26:26;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:28:53;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:31:20;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:33:46;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:36:12;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:38:39;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:41:05;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:43:31;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:46:08;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:48:34;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:51:03;9.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:53:30;9.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:55:57;9.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T08:58:23;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:00:49;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:03:15;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:05:41;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:08:06;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:10:32;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:12:58;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:15:23;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:17:49;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:20:15;10.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:22:40;10.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:25:19;11.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:27:45;11.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:30:11;11.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:32:37;12.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:35:03;12.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:37:28;12.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:39:54;13.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:42:42;13.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:45:23;13.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:48:26;13.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:50:54;14.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:53:28;14.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:56:06;14.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T09:58:49;13.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:01:27;13.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:03:56;12.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:06:36;12.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:14:42;12.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:17:33;12.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:20:44;13.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:25:58;12.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:30:54;12.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:33:34;11.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:36:01;11.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:38:39;11.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:41:13;11.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:43:41;11.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:48:53;11.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:51:19;11.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:53:50;11.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:56:17;12.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T10:58:43;12.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:04:00;11.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:06:38;11.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:09:06;11.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:11:33;11.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:16:53;11.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:19:35;11.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:22:25;11.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:25:24;10.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:27:55;10.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:35:37;11.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:38:15;12.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:41:00;12.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:43:45;13.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:46:11;14.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:48:37;13.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:51:03;13.10;1.00
21149;DHT22;10732;51.472;6.466;2022-12-26T11:53:29;12.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:56:02;12.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T11:58:29;13.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:03:31;13.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:11:20;11.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:13:57;10.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:16:57;10.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:22:17;9.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:27:33;9.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:38:09;9.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:43:40;9.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:49:20;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:52:18;9.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T12:57:51;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:00:20;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:02:58;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:08:50;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:11:24;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:14:01;9.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:16:34;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:19:06;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:21:36;9.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:24:12;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:26:57;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:29:41;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:32:18;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:34:45;9.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:40:17;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T13:42:54;9.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:07:17;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:10:08;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:12:52;8.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:15:46;8.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:18:41;8.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:23:57;8.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:26:49;8.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:29:47;8.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:35:13;8.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:37:55;8.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:40:31;8.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:43:12;8.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:45:46;8.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:50:46;8.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:56:28;7.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T14:58:54;7.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T15:04:19;7.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T15:17:58;7.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T15:34:39;6.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T15:40:19;6.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T15:59:47;5.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:02:43;5.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:07:59;5.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:10:31;5.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:13:02;5.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:15:31;5.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:18:15;5.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:20:41;5.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:23:29;6.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:25:56;6.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:28:27;6.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:30:56;6.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:33:22;6.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:35:49;6.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:38:19;5.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:40:49;5.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:45:45;5.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:48:14;5.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:53:19;5.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:55:46;5.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T16:58:25;4.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:01:09;4.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:03:46;4.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:06:17;4.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:08:48;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:11:14;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:13:48;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:16:14;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:18:47;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:21:26;4.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:26:36;4.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:29:02;4.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:33:56;4.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:36:25;4.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:38:51;4.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:41:17;4.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:43:44;4.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:46:13;4.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:48:40;4.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:51:09;4.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:53:38;4.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:56:10;4.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T17:58:37;4.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:01:02;4.10;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:03:28;4.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:05:54;4.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:08:38;4.00;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:11:08;3.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:13:34;3.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:16:01;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:18:38;3.90;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:21:06;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:23:32;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:26:00;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:28:26;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:30:52;3.80;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:33:19;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:35:45;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:38:14;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:40:42;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:43:08;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:45:37;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:48:03;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:50:30;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:52:56;3.70;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:55:22;3.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T18:57:48;3.60;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:00:15;3.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:02:42;3.50;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:05:17;3.40;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:07:43;3.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:10:10;3.30;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:12:35;3.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:15:01;3.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:17:26;3.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:19:52;3.20;99.90
21149;DHT22;10732;51.472;6.466;2022-12-26T19:22:17;3.20;99.90