sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47765;DHT22;33529;49.242;8.670;2023-05-10T00:01:32;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:03:59;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:06:26;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:08:54;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:11:21;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:13:48;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:16:15;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:18:42;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:21:09;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:23:36;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:26:02;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:28:29;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:30:58;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:33:25;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:35:51;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:38:19;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:40:45;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:43:20;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:45:48;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:48:15;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:50:42;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:53:09;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:55:38;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T00:58:05;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:00:32;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:02:59;13.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:05:27;13.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:07:54;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:10:21;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:12:48;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:15:16;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:17:47;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:20:15;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:23:09;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:29:18;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:34:35;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:37:09;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:39:46;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:42:20;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:44:58;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:47:38;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:50:10;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:52:42;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:55:15;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T01:57:44;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:00:14;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:02:46;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:05:15;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:07:43;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:10:11;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:12:44;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:15:15;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:17:44;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:20:13;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:22:42;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:25:13;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:27:43;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:30:11;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:32:39;12.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:35:07;12.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:37:37;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:40:05;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:42:35;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:45:08;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:47:37;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:50:04;13.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:52:39;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:55:09;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T02:57:40;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:00:08;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:02:35;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:05:03;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:07:30;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:09:58;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:12:33;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:18:29;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:21:03;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:23:43;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:26:17;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:28:48;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:31:16;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:33:50;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:36:22;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:38:50;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:41:17;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:43:44;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:46:11;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:48:38;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:51:06;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:53:33;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:56:00;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T03:58:27;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:00:53;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:03:20;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:05:47;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:08:14;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:10:43;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:13:09;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:15:37;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:18:04;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:20:34;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:23:01;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:25:27;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:27:54;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:30:21;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:32:48;13.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:35:15;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:37:41;13.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:40:08;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:42:36;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:45:03;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:47:29;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:49:57;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:52:24;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:54:51;13.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:57:18;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T04:59:45;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:02:14;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:04:40;13.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:07:08;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:09:34;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:12:02;13.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:14:29;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:16:55;13.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:19:22;13.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:21:49;13.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:24:17;13.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:26:43;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:29:10;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:31:37;13.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:34:04;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:36:31;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:38:58;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:41:25;13.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:43:52;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:46:19;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:48:46;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:51:14;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:53:41;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:56:08;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T05:58:38;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:01:05;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:03:34;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:06:01;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:08:28;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:10:55;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:13:21;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:15:50;14.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:18:17;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:20:44;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:23:11;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:25:38;14.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:28:05;14.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:30:38;14.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:33:05;14.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:35:32;14.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:38:00;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:40:26;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:42:53;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:45:20;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:47:47;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:50:14;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:52:41;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:55:10;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T06:57:36;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:00:04;14.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:02:31;14.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:04:58;14.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:07:28;14.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:09:55;14.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:12:24;14.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:14:51;14.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:17:20;15.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:19:47;15.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:22:15;15.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:24:42;15.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:27:09;15.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:29:36;14.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:32:02;14.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:34:29;14.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:37:00;15.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:39:29;15.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:41:56;15.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:44:23;15.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:46:50;15.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:49:17;15.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:51:44;15.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:54:11;15.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:56:38;15.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T07:59:06;15.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:01:35;15.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:04:02;15.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:06:29;15.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:08:57;15.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:11:24;15.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:13:52;16.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:16:19;16.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:18:47;15.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:21:14;15.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:23:42;15.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:26:10;15.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:28:37;16.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:31:05;16.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:33:32;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:35:59;16.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:38:25;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:40:54;16.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:43:28;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:46:00;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:48:29;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:50:58;16.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:53:27;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:55:55;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T08:58:22;16.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:00:49;16.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:03:17;16.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:05:44;16.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:08:12;17.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:10:40;17.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:13:10;17.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:15:38;17.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:18:06;17.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:20:39;17.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:23:06;17.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:25:33;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:28:01;18.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:30:30;18.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:32:58;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:35:31;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:38:04;18.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:40:31;17.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:45:31;17.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:48:01;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:50:29;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:53:00;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:55:40;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T09:58:07;18.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:00:43;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:03:42;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:06:19;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:08:56;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:11:23;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:13:50;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:16:18;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:18:45;18.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:21:13;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:23:41;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:26:10;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:31:25;18.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:34:08;18.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:36:47;18.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:39:15;17.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:41:54;17.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:49:27;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:52:13;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:54:40;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:57:12;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T10:59:43;16.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:02:33;16.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:05:34;17.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:08:29;17.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:13:28;17.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:15:56;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:18:25;17.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:21:01;17.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:23:55;17.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:26:30;17.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:28:59;17.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:31:28;17.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:33:57;17.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:36:29;17.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:38:58;17.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:41:28;16.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:43:56;16.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:46:26;17.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:48:58;17.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:51:28;16.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:53:56;16.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:56:24;16.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T11:58:54;16.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:01:23;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:03:52;16.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:06:21;15.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:08:49;15.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:11:24;15.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:13:51;15.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:16:20;15.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:18:55;16.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:21:23;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:23:54;16.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:26:23;16.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:28:51;17.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:31:17;17.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:33:45;17.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:36:15;17.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:38:44;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:41:14;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:43:42;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:46:16;18.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:48:44;18.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:51:34;18.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:54:02;18.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:56:29;18.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T12:58:56;18.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:01:23;18.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:03:49;18.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:06:18;18.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:08:44;18.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:11:12;18.60;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:13:43;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:16:09;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:18:36;19.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:21:03;19.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:23:31;19.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:25:58;19.40;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:28:25;19.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:30:53;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:33:22;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:35:49;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:38:15;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:40:42;18.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:43:09;18.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:45:35;18.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:48:03;19.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:50:30;19.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:52:57;18.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:55:23;18.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T13:57:50;18.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:00:17;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:02:44;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:05:11;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:07:38;19.20;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:10:05;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:12:32;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:14:59;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:17:26;18.90;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:19:53;19.10;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:22:20;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:24:47;19.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:27:14;19.30;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:29:41;19.50;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:32:08;19.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:34:35;19.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:37:03;20.00;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T14:39:32;20.10;98.40
47765;DHT22;33529;49.242;8.670;2023-05-10T14:41:59;20.20;98.80
47765;DHT22;33529;49.242;8.670;2023-05-10T14:44:26;20.20;96.40
47765;DHT22;33529;49.242;8.670;2023-05-10T14:46:53;20.20;97.20
47765;DHT22;33529;49.242;8.670;2023-05-10T14:49:20;20.00;96.50
47765;DHT22;33529;49.242;8.670;2023-05-10T14:51:49;20.00;98.80
47765;DHT22;33529;49.242;8.670;2023-05-10T14:54:16;20.20;98.70
47765;DHT22;33529;49.242;8.670;2023-05-10T14:56:42;20.10;98.50
47765;DHT22;33529;49.242;8.670;2023-05-10T14:59:09;19.80;95.70
47765;DHT22;33529;49.242;8.670;2023-05-10T15:01:39;19.80;97.00
47765;DHT22;33529;49.242;8.670;2023-05-10T15:04:09;19.80;97.40
47765;DHT22;33529;49.242;8.670;2023-05-10T15:06:36;19.50;98.10
47765;DHT22;33529;49.242;8.670;2023-05-10T15:09:03;19.60;99.00
47765;DHT22;33529;49.242;8.670;2023-05-10T15:11:45;19.60;99.20
47765;DHT22;33529;49.242;8.670;2023-05-10T15:14:30;19.20;99.40
47765;DHT22;33529;49.242;8.670;2023-05-10T15:21:43;19.40;96.70
47765;DHT22;33529;49.242;8.670;2023-05-10T15:25:01;19.30;99.40
47765;DHT22;33529;49.242;8.670;2023-05-10T15:35:53;20.30;95.20
47765;DHT22;33529;49.242;8.670;2023-05-10T15:38:25;20.70;98.40
47765;DHT22;33529;49.242;8.670;2023-05-10T15:40:59;21.10;97.10
47765;DHT22;33529;49.242;8.670;2023-05-10T15:44:14;21.30;96.30
47765;DHT22;33529;49.242;8.670;2023-05-10T15:47:18;21.40;93.30
47765;DHT22;33529;49.242;8.670;2023-05-10T15:53:49;21.20;95.10
47765;DHT22;33529;49.242;8.670;2023-05-10T16:03:36;20.40;98.90
47765;DHT22;33529;49.242;8.670;2023-05-10T16:06:35;20.00;98.10
47765;DHT22;33529;49.242;8.670;2023-05-10T16:09:34;19.80;96.70
47765;DHT22;33529;49.242;8.670;2023-05-10T16:12:18;19.70;99.50
47765;DHT22;33529;49.242;8.670;2023-05-10T16:14:46;19.70;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T16:17:13;19.90;97.80
47765;DHT22;33529;49.242;8.670;2023-05-10T16:19:41;19.90;96.90
47765;DHT22;33529;49.242;8.670;2023-05-10T16:22:10;19.80;98.00
47765;DHT22;33529;49.242;8.670;2023-05-10T16:24:36;19.80;99.90
47765;DHT22;33529;49.242;8.670;2023-05-10T16:27:03;19.70;99.20
47765;DHT22;33529;49.242;8.670;2023-05-10T16:29:32;19.50;99.60
47765;DHT22;33529;49.242;8.670;2023-05-10T16:32:00;19.40;99.10