sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61841;DHT22;47773;53.174;6.614;2022-11-03T00:00:56;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:03:21;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:05:47;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:08:39;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:11:08;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:13:35;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:16:01;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:18:27;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:20:57;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:23:25;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:25:51;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:28:16;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:30:42;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:33:08;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:35:33;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:37:59;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:40:24;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:42:50;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:45:16;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:47:42;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:50:26;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:52:52;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:55:17;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T00:57:43;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:00:10;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:02:36;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:05:01;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:07:46;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:10:11;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:12:37;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:15:03;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:17:28;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:19:55;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:22:22;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:24:47;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:27:16;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:29:42;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:32:08;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:34:34;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:37:00;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:39:25;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:41:52;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:49:39;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:54:36;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:57:07;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T01:59:33;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:01:59;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:04:29;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:07:24;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:09:47;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:12:13;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:15:00;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:17:28;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:20:07;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:25:28;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:27:54;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:30:19;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:35:21;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:37:52;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:40:24;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:42:53;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:45:21;11.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:47:48;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:50:16;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:52:47;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T02:55:31;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:00:54;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:03:51;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:06:43;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:09:12;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:11:42;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:14:35;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:17:13;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:20:00;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:22:43;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:25:33;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:28:05;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:30:33;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:33:00;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:35:28;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:38:02;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:40:31;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:42:59;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:45:25;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:47:51;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:50:17;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:52:43;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:55:16;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T03:57:42;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:00:11;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:02:37;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:05:03;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:07:29;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:10:21;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:12:47;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:15:32;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:18:19;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:21:05;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:23:50;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:26:17;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:28:44;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:31:14;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:33:42;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:36:21;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:38:48;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:41:24;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:43:52;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:46:24;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:48:52;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:51:21;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:53:53;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:56:22;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T04:58:48;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:01:18;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:03:48;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:06:20;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:08:49;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:11:23;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:13:51;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:16:17;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:18:45;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:21:18;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:23:49;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:26:20;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:29:28;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:31:56;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:34:41;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:37:27;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:42:40;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:45:29;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:47:57;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:50:27;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:53:40;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:55:41;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T05:58:21;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:00:47;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:03:15;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:05:42;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:08:24;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:10:52;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:13:19;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:15:47;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:18:15;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:20:50;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:23:17;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:25:44;11.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:28:16;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:30:42;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:33:24;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:35:54;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:38:26;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:40:52;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:43:24;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:46:11;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:48:38;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:51:14;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:53:40;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:56:14;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T06:58:41;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:01:29;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:04:19;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:06:46;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:09:23;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:11:53;11.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:14:27;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:17:04;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:19:33;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:22:05;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:24:35;11.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:29:57;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:32:28;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:35:05;11.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:37:35;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:40:00;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:42:26;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:44:52;11.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:47:22;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:49:50;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:52:19;11.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:54:46;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:57:18;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T07:59:47;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:02:31;11.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:04:58;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:07:24;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:09:52;11.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:12:18;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:14:44;12.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:17:09;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:19:35;12.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:22:01;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:24:26;12.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:26:52;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:29:17;12.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:31:43;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:34:09;12.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:36:35;12.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:39:02;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:41:28;12.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:43:53;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:46:19;12.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:48:45;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:51:11;12.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:53:38;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:56:05;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T08:58:31;12.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:00:57;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:03:22;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:05:48;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:08:14;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:10:39;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:13:05;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:15:31;13.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:17:57;13.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:20:23;13.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:22:48;13.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:25:14;13.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:27:40;13.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:30:06;13.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:32:32;13.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:34:58;13.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:37:24;13.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:39:49;13.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:42:16;13.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:44:43;13.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:47:22;13.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:49:49;13.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:52:19;13.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:54:45;13.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:57:12;13.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T09:59:42;13.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:02:21;13.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:04:51;13.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:07:17;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:09:45;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:12:12;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:14:38;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:17:04;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:19:30;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:21:56;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:24:22;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:26:52;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:29:24;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:31:55;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:34:36;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:37:23;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:39:51;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:42:28;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:45:16;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:47:42;14.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:50:24;14.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:52:51;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:55:19;15.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T10:57:45;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:00:15;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:02:43;15.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:05:20;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:07:48;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:10:21;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:16:01;15.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:23:43;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:28:45;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:42:14;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:47:33;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:52:32;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:55:00;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:57:29;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T11:59:57;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:02:23;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:04:56;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:07:33;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:10:13;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:12:39;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:15:05;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:17:31;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:19:57;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:24:55;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:29:54;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:32:20;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:34:46;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:37:11;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:39:37;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:42:04;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:44:30;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:46:55;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:49:21;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:51:47;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:54:12;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:56:38;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T12:59:04;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:01:29;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:03:55;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:06:20;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:08:46;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:11:13;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:13:58;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:16:24;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:18:49;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:21:15;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:23:42;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:26:07;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:28:33;15.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:30:59;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:33:25;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:35:50;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:38:16;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:40:41;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:43:07;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:45:32;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:47:58;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:50:24;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:52:50;15.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:55:15;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T13:57:41;15.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:00:10;15.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:02:38;15.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:05:04;15.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:07:30;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:09:55;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:12:21;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:15:09;15.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:17:36;15.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:20:02;15.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:22:28;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:24:57;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:27:23;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:29:48;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:32:15;15.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:34:41;15.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:37:08;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:39:34;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:42:07;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:44:37;15.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:47:05;15.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:49:32;15.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:51:58;14.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:54:26;14.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:56:52;14.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T14:59:18;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:01:44;14.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:04:10;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:06:38;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:09:04;14.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:11:30;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:13:55;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:16:21;14.80;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:18:48;14.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:21:13;14.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:23:39;14.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:26:05;14.70;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:28:31;14.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:30:57;14.60;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:33:23;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:35:49;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:38:15;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:40:41;14.50;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:43:14;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:45:40;14.40;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:48:06;14.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:50:31;14.30;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:52:57;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:55:23;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T15:57:50;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:00:16;14.20;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:02:44;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:05:10;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:07:36;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:10:02;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:12:28;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:14:54;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:17:19;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:19:47;14.10;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:22:13;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:24:40;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:27:07;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:29:34;13.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:31:59;14.00;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:34:25;13.90;99.90
61841;DHT22;47773;53.174;6.614;2022-11-03T16:36:50;13.80;99.90