sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2036;BME280;23642;42.658;23.350;2024-03-29T00:01:11;55125.50;;;-146.31;60.48
2036;BME280;23642;42.658;23.350;2024-03-29T00:04:00;55100.72;;;-146.31;60.04
2036;BME280;23642;42.658;23.350;2024-03-29T00:06:31;55142.00;;;-146.31;60.73
2036;BME280;23642;42.658;23.350;2024-03-29T00:09:02;55086.25;;;-146.31;62.24
2036;BME280;23642;42.658;23.350;2024-03-29T00:12:06;55063.53;;;-146.31;62.96
2036;BME280;23642;42.658;23.350;2024-03-29T00:14:58;54960.28;;;-146.31;63.90
2036;BME280;23642;42.658;23.350;2024-03-29T00:17:49;54931.38;;;-146.31;63.13
2036;BME280;23642;42.658;23.350;2024-03-29T00:20:23;54914.84;;;-146.31;60.37
2036;BME280;23642;42.658;23.350;2024-03-29T00:23:13;54927.22;;;-146.31;59.56
2036;BME280;23642;42.658;23.350;2024-03-29T00:25:50;54918.97;;;-146.31;59.10
2036;BME280;23642;42.658;23.350;2024-03-29T00:28:42;54929.28;;;-146.31;59.80
2036;BME280;23642;42.658;23.350;2024-03-29T00:31:50;54949.94;;;-146.31;59.26
2036;BME280;23642;42.658;23.350;2024-03-29T00:34:38;54931.38;;;-146.31;60.08
2036;BME280;23642;42.658;23.350;2024-03-29T00:37:22;54929.28;;;-146.31;60.46
2036;BME280;23642;42.658;23.350;2024-03-29T00:39:51;54943.75;;;-146.31;59.43
2036;BME280;23642;42.658;23.350;2024-03-29T00:42:26;54914.84;;;-146.31;59.05
2036;BME280;23642;42.658;23.350;2024-03-29T00:45:04;54937.56;;;-146.31;58.91
2036;BME280;23642;42.658;23.350;2024-03-29T00:47:54;54902.44;;;-146.31;58.16
2036;BME280;23642;42.658;23.350;2024-03-29T00:50:24;54927.22;;;-146.31;58.06
2036;BME280;23642;42.658;23.350;2024-03-29T00:52:55;54918.97;;;-146.31;58.83
2036;BME280;23642;42.658;23.350;2024-03-29T00:55:22;54908.66;;;-146.31;59.92
2036;BME280;23642;42.658;23.350;2024-03-29T00:57:59;54908.66;;;-146.31;59.59
2036;BME280;23642;42.658;23.350;2024-03-29T01:00:26;54898.31;;;-146.31;59.13
2036;BME280;23642;42.658;23.350;2024-03-29T01:03:13;54923.09;;;-146.31;58.38
2036;BME280;23642;42.658;23.350;2024-03-29T01:05:49;54918.97;;;-146.31;58.31
2036;BME280;23642;42.658;23.350;2024-03-29T01:08:49;54923.09;;;-146.31;57.31
2036;BME280;23642;42.658;23.350;2024-03-29T01:11:35;54900.38;;;-146.31;56.23
2036;BME280;23642;42.658;23.350;2024-03-29T01:14:10;54937.56;;;-146.31;56.17
2036;BME280;23642;42.658;23.350;2024-03-29T01:16:40;54916.91;;;-146.31;56.60
2036;BME280;23642;42.658;23.350;2024-03-29T01:19:30;54914.84;;;-146.31;57.62
2036;BME280;23642;42.658;23.350;2024-03-29T01:22:27;54935.50;;;-146.31;57.90
2036;BME280;23642;42.658;23.350;2024-03-29T01:25:19;54927.22;;;-146.31;57.41
2036;BME280;23642;42.658;23.350;2024-03-29T01:27:58;54904.50;;;-146.31;57.58
2036;BME280;23642;42.658;23.350;2024-03-29T01:30:34;54935.50;;;-146.31;57.75
2036;BME280;23642;42.658;23.350;2024-03-29T01:33:25;54935.50;;;-146.31;58.01
2036;BME280;23642;42.658;23.350;2024-03-29T01:36:28;54939.63;;;-146.31;59.49
2036;BME280;23642;42.658;23.350;2024-03-29T01:39:31;54933.44;;;-146.31;60.70
2036;BME280;23642;42.658;23.350;2024-03-29T01:42:27;54952.00;;;-146.31;61.79
2036;BME280;23642;42.658;23.350;2024-03-29T01:45:07;54923.09;;;-146.31;62.75
2036;BME280;23642;42.658;23.350;2024-03-29T01:47:53;54883.88;;;-146.31;64.11
2036;BME280;23642;42.658;23.350;2024-03-29T01:50:37;54813.66;;;-146.31;64.34
2036;BME280;23642;42.658;23.350;2024-03-29T02:16:53;54026.94;;;-146.31;63.96
2036;BME280;23642;42.658;23.350;2024-03-29T02:19:35;54082.69;;;-146.31;65.21
2036;BME280;23642;42.658;23.350;2024-03-29T02:22:36;54014.56;;;-146.31;66.00
2036;BME280;23642;42.658;23.350;2024-03-29T02:52:40;53704.91;;;-146.31;67.28
2036;BME280;23642;42.658;23.350;2024-03-29T02:55:58;53671.88;;;-146.31;68.25
2036;BME280;23642;42.658;23.350;2024-03-29T02:59:19;53609.94;;;-146.31;67.33
2036;BME280;23642;42.658;23.350;2024-03-29T03:03:02;53655.34;;;-146.31;67.44
2036;BME280;23642;42.658;23.350;2024-03-29T03:06:06;53599.63;;;-146.31;68.25
2036;BME280;23642;42.658;23.350;2024-03-29T03:08:44;53583.09;;;-146.31;69.05
2036;BME280;23642;42.658;23.350;2024-03-29T03:11:30;53494.34;;;-146.31;69.99
2036;BME280;23642;42.658;23.350;2024-03-29T03:14:22;53424.16;;;-146.31;70.67
2036;BME280;23642;42.658;23.350;2024-03-29T03:17:08;53366.34;;;-146.31;70.75
2036;BME280;23642;42.658;23.350;2024-03-29T03:19:50;53341.59;;;-146.31;70.53
2036;BME280;23642;42.658;23.350;2024-03-29T03:22:54;53329.19;;;-146.31;70.80
2036;BME280;23642;42.658;23.350;2024-03-29T03:25:42;53298.25;;;-146.31;71.83
2036;BME280;23642;42.658;23.350;2024-03-29T03:28:39;53228.06;;;-146.31;72.02
2036;BME280;23642;42.658;23.350;2024-03-29T03:32:04;53197.09;;;-146.31;71.79
2036;BME280;23642;42.658;23.350;2024-03-29T03:35:12;53205.34;;;-146.31;70.09
2036;BME280;23642;42.658;23.350;2024-03-29T03:38:10;53287.91;;;-146.31;68.28
2036;BME280;23642;42.658;23.350;2024-03-29T03:41:32;53341.59;;;-146.31;68.27
2036;BME280;23642;42.658;23.350;2024-03-29T03:45:20;53308.56;;;-146.31;69.23
2036;BME280;23642;42.658;23.350;2024-03-29T03:48:04;53325.06;;;-146.31;70.84
2036;BME280;23642;42.658;23.350;2024-03-29T03:51:26;53250.75;;;-146.31;72.92
2036;BME280;23642;42.658;23.350;2024-03-29T04:01:23;53131.03;;;-146.31;72.75
2036;BME280;23642;42.658;23.350;2024-03-29T04:04:37;53151.69;;;-146.31;71.83
2036;BME280;23642;42.658;23.350;2024-03-29T04:07:38;53147.56;;;-146.31;71.53
2036;BME280;23642;42.658;23.350;2024-03-29T04:10:23;53118.66;;;-146.31;72.93
2036;BME280;23642;42.658;23.350;2024-03-29T04:13:50;53067.06;;;-146.31;74.26
2036;BME280;23642;42.658;23.350;2024-03-29T04:23:51;53017.53;;;-146.31;75.00
2036;BME280;23642;42.658;23.350;2024-03-29T04:26:40;52968.00;;;-146.31;76.14
2036;BME280;23642;42.658;23.350;2024-03-29T04:29:41;52897.81;;;-146.31;76.70
2036;BME280;23642;42.658;23.350;2024-03-29T04:32:14;52889.56;;;-146.31;76.95
2036;BME280;23642;42.658;23.350;2024-03-29T04:35:23;52831.78;;;-146.31;75.97
2036;BME280;23642;42.658;23.350;2024-03-29T04:37:55;52840.03;;;-146.31;76.40
2036;BME280;23642;42.658;23.350;2024-03-29T04:40:36;52804.94;;;-146.31;76.60
2036;BME280;23642;42.658;23.350;2024-03-29T04:43:51;52796.69;;;-146.31;76.96
2036;BME280;23642;42.658;23.350;2024-03-29T04:46:25;52767.78;;;-146.31;77.39
2036;BME280;23642;42.658;23.350;2024-03-29T04:52:13;52771.91;;;-146.31;75.28
2036;BME280;23642;42.658;23.350;2024-03-29T04:55:01;52771.91;;;-146.31;74.68
2036;BME280;23642;42.658;23.350;2024-03-29T04:58:03;52776.06;;;-146.31;74.34
2036;BME280;23642;42.658;23.350;2024-03-29T05:01:04;52763.66;;;-146.31;73.73
2036;BME280;23642;42.658;23.350;2024-03-29T05:03:33;52767.78;;;-146.31;71.59
2036;BME280;23642;42.658;23.350;2024-03-29T05:06:42;52813.19;;;-146.31;70.18
2036;BME280;23642;42.658;23.350;2024-03-29T05:09:25;52850.34;;;-146.31;69.73
2036;BME280;23642;42.658;23.350;2024-03-29T05:11:55;52866.84;;;-146.31;68.25
2036;BME280;23642;42.658;23.350;2024-03-29T05:14:26;52883.38;;;-146.31;66.00
2036;BME280;23642;42.658;23.350;2024-03-29T05:16:54;52943.22;;;-146.31;64.89
2036;BME280;23642;42.658;23.350;2024-03-29T05:19:25;52953.53;;;-146.31;65.08
2036;BME280;23642;42.658;23.350;2024-03-29T05:22:12;52910.19;;;-146.31;64.46
2036;BME280;23642;42.658;23.350;2024-03-29T05:25:00;52922.59;;;-146.31;62.69
2036;BME280;23642;42.658;23.350;2024-03-29T05:27:45;52953.53;;;-146.31;62.21
2036;BME280;23642;42.658;23.350;2024-03-29T05:30:21;52955.59;;;-146.31;61.55
2036;BME280;23642;42.658;23.350;2024-03-29T05:33:18;53048.47;;;-146.31;59.03
2036;BME280;23642;42.658;23.350;2024-03-29T05:36:16;53120.72;;;-146.31;57.76
2036;BME280;23642;42.658;23.350;2024-03-29T05:38:57;53149.63;;;-146.31;57.18
2036;BME280;23642;42.658;23.350;2024-03-29T05:41:43;53176.44;;;-146.31;56.47
2036;BME280;23642;42.658;23.350;2024-03-29T05:44:26;53159.94;;;-146.31;55.63
2036;BME280;23642;42.658;23.350;2024-03-29T05:47:19;53213.59;;;-146.31;53.94
2036;BME280;23642;42.658;23.350;2024-03-29T05:50:05;53252.81;;;-146.31;53.87
2036;BME280;23642;42.658;23.350;2024-03-29T05:52:52;53316.81;;;-146.31;51.88
2036;BME280;23642;42.658;23.350;2024-03-29T05:55:50;53397.31;;;-146.31;50.99
2036;BME280;23642;42.658;23.350;2024-03-29T05:58:53;53370.47;;;-146.31;49.60
2036;BME280;23642;42.658;23.350;2024-03-29T06:01:40;53407.63;;;-146.31;49.72
2036;BME280;23642;42.658;23.350;2024-03-29T06:04:30;53446.84;;;-146.31;48.81
2036;BME280;23642;42.658;23.350;2024-03-29T06:07:16;53475.75;;;-146.31;48.17
2036;BME280;23642;42.658;23.350;2024-03-29T06:10:15;53486.06;;;-146.31;47.96
2036;BME280;23642;42.658;23.350;2024-03-29T06:12:52;53490.22;;;-146.31;47.62
2036;BME280;23642;42.658;23.350;2024-03-29T06:15:50;53543.88;;;-146.31;47.51
2036;BME280;23642;42.658;23.350;2024-03-29T06:28:23;53597.56;;;-146.31;46.19
2036;BME280;23642;42.658;23.350;2024-03-29T06:30:56;53624.38;;;-146.31;45.44
2036;BME280;23642;42.658;23.350;2024-03-29T06:33:53;53638.84;;;-146.31;45.36
2036;BME280;23642;42.658;23.350;2024-03-29T06:36:41;53622.31;;;-146.31;45.07
2036;BME280;23642;42.658;23.350;2024-03-29T06:39:47;53605.81;;;-146.31;44.93
2036;BME280;23642;42.658;23.350;2024-03-29T06:42:28;53614.06;;;-146.31;44.54
2036;BME280;23642;42.658;23.350;2024-03-29T06:48:27;53653.28;;;-146.31;43.57
2036;BME280;23642;42.658;23.350;2024-03-29T06:51:30;53678.06;;;-146.31;43.11
2036;BME280;23642;42.658;23.350;2024-03-29T06:54:19;53762.69;;;-146.31;43.07
2036;BME280;23642;42.658;23.350;2024-03-29T06:57:15;53843.22;;;-146.31;42.86
2036;BME280;23642;42.658;23.350;2024-03-29T06:59:54;53975.34;;;-146.31;42.71
2036;BME280;23642;42.658;23.350;2024-03-29T07:05:12;54035.22;;;-146.31;41.91
2036;BME280;23642;42.658;23.350;2024-03-29T07:08:06;54097.16;;;-146.31;42.42
2036;BME280;23642;42.658;23.350;2024-03-29T07:10:57;54202.44;;;-146.31;41.42
2036;BME280;23642;42.658;23.350;2024-03-29T07:13:35;54159.09;;;-146.31;41.93
2036;BME280;23642;42.658;23.350;2024-03-29T07:16:09;54171.47;;;-146.31;41.84
2036;BME280;23642;42.658;23.350;2024-03-29T07:18:48;54216.91;;;-146.31;41.26
2036;BME280;23642;42.658;23.350;2024-03-29T07:21:47;54229.28;;;-146.31;41.95
2036;BME280;23642;42.658;23.350;2024-03-29T07:24:48;54256.13;;;-146.31;41.99
2036;BME280;23642;42.658;23.350;2024-03-29T07:27:57;54237.53;;;-146.31;41.09
2036;BME280;23642;42.658;23.350;2024-03-29T07:30:54;54235.47;;;-146.31;41.26
2036;BME280;23642;42.658;23.350;2024-03-29T07:33:55;54254.06;;;-146.31;40.80
2036;BME280;23642;42.658;23.350;2024-03-29T07:39:47;54264.38;;;-146.31;41.28
2036;BME280;23642;42.658;23.350;2024-03-29T07:42:55;54264.38;;;-146.31;40.55
2036;BME280;23642;42.658;23.350;2024-03-29T07:45:25;54299.50;;;-146.31;40.83
2036;BME280;23642;42.658;23.350;2024-03-29T07:48:13;54274.72;;;-146.31;40.19
2036;BME280;23642;42.658;23.350;2024-03-29T07:54:11;54307.75;;;-146.31;39.93
2036;BME280;23642;42.658;23.350;2024-03-29T08:03:12;54332.53;;;-146.31;39.34
2036;BME280;23642;42.658;23.350;2024-03-29T08:06:09;54330.47;;;-146.31;39.40
2036;BME280;23642;42.658;23.350;2024-03-29T08:08:55;54346.97;;;-146.31;38.86
2036;BME280;23642;42.658;23.350;2024-03-29T08:11:30;54357.31;;;-146.31;38.43
2036;BME280;23642;42.658;23.350;2024-03-29T08:14:09;54328.41;;;-146.31;38.61
2036;BME280;23642;42.658;23.350;2024-03-29T08:16:56;54353.19;;;-146.31;38.40
2036;BME280;23642;42.658;23.350;2024-03-29T08:26:29;54355.25;;;-146.31;38.18
2036;BME280;23642;42.658;23.350;2024-03-29T08:29:11;54344.91;;;-146.31;38.16
2036;BME280;23642;42.658;23.350;2024-03-29T08:31:58;54377.94;;;-146.31;38.17
2036;BME280;23642;42.658;23.350;2024-03-29T08:35:26;54340.78;;;-146.31;37.94
2036;BME280;23642;42.658;23.350;2024-03-29T09:07:17;54340.78;;;-146.31;34.93
2036;BME280;23642;42.658;23.350;2024-03-29T09:10:21;54332.53;;;-146.31;34.62
2036;BME280;23642;42.658;23.350;2024-03-29T09:16:45;54388.28;;;-146.31;33.54
2036;BME280;23642;42.658;23.350;2024-03-29T09:22:50;54371.75;;;-146.31;33.51
2036;BME280;23642;42.658;23.350;2024-03-29T09:25:47;54483.25;;;-146.31;33.75
2036;BME280;23642;42.658;23.350;2024-03-29T12:46:11;54274.72;;;-146.31;31.82
2036;BME280;23642;42.658;23.350;2024-03-29T12:51:00;54340.78;;;-146.31;31.72
2036;BME280;23642;42.658;23.350;2024-03-29T13:42:25;54192.13;;;-146.31;30.41
2036;BME280;23642;42.658;23.350;2024-03-29T13:55:48;54088.88;;;-146.31;30.66
2036;BME280;23642;42.658;23.350;2024-03-29T17:13:12;55160.59;;;-146.31;38.48
2036;BME280;23642;42.658;23.350;2024-03-29T17:15:52;55168.84;;;-146.31;38.67
2036;BME280;23642;42.658;23.350;2024-03-29T17:18:27;55189.50;;;-146.31;38.84
2036;BME280;23642;42.658;23.350;2024-03-29T17:21:04;55156.47;;;-146.31;38.98
2036;BME280;23642;42.658;23.350;2024-03-29T17:23:44;55152.34;;;-146.31;39.28
2036;BME280;23642;42.658;23.350;2024-03-29T17:26:30;55164.72;;;-146.31;39.79
2036;BME280;23642;42.658;23.350;2024-03-29T17:29:26;55166.78;;;-146.31;39.85
2036;BME280;23642;42.658;23.350;2024-03-29T17:31:56;55150.28;;;-146.31;39.97
2036;BME280;23642;42.658;23.350;2024-03-29T17:34:23;55119.28;;;-146.31;39.96
2036;BME280;23642;42.658;23.350;2024-03-29T17:36:54;55150.28;;;-146.31;40.05
2036;BME280;23642;42.658;23.350;2024-03-29T17:39:26;55156.47;;;-146.31;40.57
2036;BME280;23642;42.658;23.350;2024-03-29T17:42:10;55175.06;;;-146.31;41.20
2036;BME280;23642;42.658;23.350;2024-03-29T17:44:59;55175.06;;;-146.31;41.45
2036;BME280;23642;42.658;23.350;2024-03-29T17:47:27;55162.66;;;-146.31;41.63
2036;BME280;23642;42.658;23.350;2024-03-29T17:50:00;55199.84;;;-146.31;40.73
2036;BME280;23642;42.658;23.350;2024-03-29T17:52:40;55160.59;;;-146.31;41.16
2036;BME280;23642;42.658;23.350;2024-03-29T17:55:13;55199.84;;;-146.31;41.67
2036;BME280;23642;42.658;23.350;2024-03-29T17:57:43;55166.78;;;-146.31;42.09
2036;BME280;23642;42.658;23.350;2024-03-29T18:00:28;55183.31;;;-146.31;41.69
2036;BME280;23642;42.658;23.350;2024-03-29T18:02:56;55173.00;;;-146.31;41.44
2036;BME280;23642;42.658;23.350;2024-03-29T18:05:25;55251.47;;;-146.31;41.64
2036;BME280;23642;42.658;23.350;2024-03-29T18:07:55;55232.88;;;-146.31;41.96
2036;BME280;23642;42.658;23.350;2024-03-29T18:10:24;55245.28;;;-146.31;41.96
2036;BME280;23642;42.658;23.350;2024-03-29T18:12:54;55251.47;;;-146.31;42.46
2036;BME280;23642;42.658;23.350;2024-03-29T18:15:45;55234.94;;;-146.31;43.21
2036;BME280;23642;42.658;23.350;2024-03-29T18:18:16;55228.75;;;-146.31;43.97
2036;BME280;23642;42.658;23.350;2024-03-29T18:21:01;55226.69;;;-146.31;44.57
2036;BME280;23642;42.658;23.350;2024-03-29T18:23:37;55257.66;;;-146.31;44.35
2036;BME280;23642;42.658;23.350;2024-03-29T18:26:24;55261.78;;;-146.31;44.14
2036;BME280;23642;42.658;23.350;2024-03-29T18:29:49;55249.41;;;-146.31;45.66
2036;BME280;23642;42.658;23.350;2024-03-29T18:32:45;55243.22;;;-146.31;46.11
2036;BME280;23642;42.658;23.350;2024-03-29T18:35:27;55241.16;;;-146.31;45.97
2036;BME280;23642;42.658;23.350;2024-03-29T18:37:54;55253.53;;;-146.31;46.27
2036;BME280;23642;42.658;23.350;2024-03-29T18:40:37;55224.63;;;-146.31;46.39
2036;BME280;23642;42.658;23.350;2024-03-29T18:43:16;55249.41;;;-146.31;46.76
2036;BME280;23642;42.658;23.350;2024-03-29T18:45:50;55199.84;;;-146.31;44.96
2036;BME280;23642;42.658;23.350;2024-03-29T18:48:28;55166.78;;;-146.31;44.09
2036;BME280;23642;42.658;23.350;2024-03-29T18:51:04;55148.22;;;-146.31;44.44
2036;BME280;23642;42.658;23.350;2024-03-29T18:53:45;55158.53;;;-146.31;44.73
2036;BME280;23642;42.658;23.350;2024-03-29T18:56:16;55183.31;;;-146.31;42.61
2036;BME280;23642;42.658;23.350;2024-03-29T18:58:52;55183.31;;;-146.31;42.31
2036;BME280;23642;42.658;23.350;2024-03-29T19:01:33;55183.31;;;-146.31;43.72
2036;BME280;23642;42.658;23.350;2024-03-29T19:07:31;55228.75;;;-146.31;44.39
2036;BME280;23642;42.658;23.350;2024-03-29T19:10:07;55276.25;;;-146.31;44.73
2036;BME280;23642;42.658;23.350;2024-03-29T19:12:36;55265.94;;;-146.31;45.04
2036;BME280;23642;42.658;23.350;2024-03-29T19:15:20;55257.66;;;-146.31;45.83
2036;BME280;23642;42.658;23.350;2024-03-29T19:17:51;55311.38;;;-146.31;46.01
2036;BME280;23642;42.658;23.350;2024-03-29T19:20:20;55298.97;;;-146.31;46.10
2036;BME280;23642;42.658;23.350;2024-03-29T19:22:52;55298.97;;;-146.31;46.19
2036;BME280;23642;42.658;23.350;2024-03-29T19:25:21;55292.78;;;-146.31;46.47
2036;BME280;23642;42.658;23.350;2024-03-29T19:27:53;55323.75;;;-146.31;46.82
2036;BME280;23642;42.658;23.350;2024-03-29T19:30:29;55338.22;;;-146.31;47.20
2036;BME280;23642;42.658;23.350;2024-03-29T19:33:08;55336.16;;;-146.31;47.94
2036;BME280;23642;42.658;23.350;2024-03-29T19:35:47;55332.03;;;-146.31;48.53
2036;BME280;23642;42.658;23.350;2024-03-29T19:38:26;55274.19;;;-146.31;47.92
2036;BME280;23642;42.658;23.350;2024-03-29T19:41:09;55305.16;;;-146.31;48.29
2036;BME280;23642;42.658;23.350;2024-03-29T19:43:54;55323.75;;;-146.31;48.76
2036;BME280;23642;42.658;23.350;2024-03-29T19:46:32;55332.03;;;-146.31;48.33
2036;BME280;23642;42.658;23.350;2024-03-29T19:49:15;55282.44;;;-146.31;48.54
2036;BME280;23642;42.658;23.350;2024-03-29T19:51:52;55319.63;;;-146.31;49.14
2036;BME280;23642;42.658;23.350;2024-03-29T19:54:40;55315.50;;;-146.31;49.22
2036;BME280;23642;42.658;23.350;2024-03-29T19:57:14;55290.72;;;-146.31;49.07
2036;BME280;23642;42.658;23.350;2024-03-29T19:59:42;55286.59;;;-146.31;49.16
2036;BME280;23642;42.658;23.350;2024-03-29T20:02:25;55286.59;;;-146.31;49.97
2036;BME280;23642;42.658;23.350;2024-03-29T20:05:10;55307.22;;;-146.31;51.01
2036;BME280;23642;42.658;23.350;2024-03-29T20:07:42;55294.84;;;-146.31;51.84
2036;BME280;23642;42.658;23.350;2024-03-29T20:10:13;55334.09;;;-146.31;52.77
2036;BME280;23642;42.658;23.350;2024-03-29T20:12:42;55307.22;;;-146.31;53.01
2036;BME280;23642;42.658;23.350;2024-03-29T20:15:11;55301.03;;;-146.31;52.88
2036;BME280;23642;42.658;23.350;2024-03-29T20:17:39;55307.22;;;-146.31;52.59
2036;BME280;23642;42.658;23.350;2024-03-29T20:20:12;55307.22;;;-146.31;53.14
2036;BME280;23642;42.658;23.350;2024-03-29T20:22:40;55286.59;;;-146.31;54.06
2036;BME280;23642;42.658;23.350;2024-03-29T20:25:16;55290.72;;;-146.31;54.31
2036;BME280;23642;42.658;23.350;2024-03-29T20:27:55;55282.44;;;-146.31;55.04
2036;BME280;23642;42.658;23.350;2024-03-29T20:30:23;55282.44;;;-146.31;55.68
2036;BME280;23642;42.658;23.350;2024-03-29T20:33:04;55253.53;;;-146.31;56.16
2036;BME280;23642;42.658;23.350;2024-03-29T20:36:05;55270.06;;;-146.31;55.98
2036;BME280;23642;42.658;23.350;2024-03-29T20:38:40;55245.28;;;-146.31;55.30
2036;BME280;23642;42.658;23.350;2024-03-29T20:41:13;55265.94;;;-146.31;55.48
2036;BME280;23642;42.658;23.350;2024-03-29T20:43:42;55265.94;;;-146.31;55.32
2036;BME280;23642;42.658;23.350;2024-03-29T20:46:10;55251.47;;;-146.31;55.66
2036;BME280;23642;42.658;23.350;2024-03-29T20:48:41;55212.22;;;-146.31;56.13
2036;BME280;23642;42.658;23.350;2024-03-29T20:51:14;55212.22;;;-146.31;56.26
2036;BME280;23642;42.658;23.350;2024-03-29T20:53:52;55199.84;;;-146.31;56.32
2036;BME280;23642;42.658;23.350;2024-03-29T20:56:24;55226.69;;;-146.31;55.58
2036;BME280;23642;42.658;23.350;2024-03-29T20:58:52;55193.66;;;-146.31;56.08
2036;BME280;23642;42.658;23.350;2024-03-29T21:01:30;55197.78;;;-146.31;56.16
2036;BME280;23642;42.658;23.350;2024-03-29T21:04:18;55187.44;;;-146.31;55.97
2036;BME280;23642;42.658;23.350;2024-03-29T21:07:06;55170.94;;;-146.31;57.38
2036;BME280;23642;42.658;23.350;2024-03-29T21:09:51;55158.53;;;-146.31;57.33
2036;BME280;23642;42.658;23.350;2024-03-29T21:12:26;55152.34;;;-146.31;58.18
2036;BME280;23642;42.658;23.350;2024-03-29T21:15:10;55166.78;;;-146.31;58.58
2036;BME280;23642;42.658;23.350;2024-03-29T21:17:40;55125.50;;;-146.31;57.66
2036;BME280;23642;42.658;23.350;2024-03-29T21:20:23;55113.09;;;-146.31;55.12
2036;BME280;23642;42.658;23.350;2024-03-29T21:22:51;55133.75;;;-146.31;55.10
2036;BME280;23642;42.658;23.350;2024-03-29T21:25:23;55142.00;;;-146.31;55.92
2036;BME280;23642;42.658;23.350;2024-03-29T21:27:59;55125.50;;;-146.31;56.61
2036;BME280;23642;42.658;23.350;2024-03-29T21:30:43;55131.69;;;-146.31;57.23
2036;BME280;23642;42.658;23.350;2024-03-29T21:33:13;55135.81;;;-146.31;57.87
2036;BME280;23642;42.658;23.350;2024-03-29T21:35:51;55098.63;;;-146.31;57.43
2036;BME280;23642;42.658;23.350;2024-03-29T21:38:32;55131.69;;;-146.31;57.78
2036;BME280;23642;42.658;23.350;2024-03-29T21:41:12;55131.69;;;-146.31;57.47
2036;BME280;23642;42.658;23.350;2024-03-29T21:43:44;55137.88;;;-146.31;58.29
2036;BME280;23642;42.658;23.350;2024-03-29T21:46:12;55090.38;;;-146.31;58.49
2036;BME280;23642;42.658;23.350;2024-03-29T21:48:38;55098.63;;;-146.31;58.41
2036;BME280;23642;42.658;23.350;2024-03-29T21:51:11;55088.31;;;-146.31;59.25
2036;BME280;23642;42.658;23.350;2024-03-29T21:53:47;55080.06;;;-146.31;60.17
2036;BME280;23642;42.658;23.350;2024-03-29T21:56:19;55080.06;;;-146.31;59.84
2036;BME280;23642;42.658;23.350;2024-03-29T21:58:52;55059.41;;;-146.31;59.88
2036;BME280;23642;42.658;23.350;2024-03-29T22:01:21;55053.22;;;-146.31;61.05
2036;BME280;23642;42.658;23.350;2024-03-29T22:03:55;55032.56;;;-146.31;62.75
2036;BME280;23642;42.658;23.350;2024-03-29T22:06:33;54958.22;;;-146.31;62.53
2036;BME280;23642;42.658;23.350;2024-03-29T22:09:05;54939.63;;;-146.31;61.05
2036;BME280;23642;42.658;23.350;2024-03-29T22:11:35;54939.63;;;-146.31;61.48
2036;BME280;23642;42.658;23.350;2024-03-29T22:14:09;54935.50;;;-146.31;61.05
2036;BME280;23642;42.658;23.350;2024-03-29T22:16:45;54923.09;;;-146.31;60.16
2036;BME280;23642;42.658;23.350;2024-03-29T22:19:23;54947.88;;;-146.31;58.63
2036;BME280;23642;42.658;23.350;2024-03-29T22:21:59;54974.72;;;-146.31;60.33
2036;BME280;23642;42.658;23.350;2024-03-29T22:24:33;54943.75;;;-146.31;61.21
2036;BME280;23642;42.658;23.350;2024-03-29T22:27:03;54943.75;;;-146.31;62.25
2036;BME280;23642;42.658;23.350;2024-03-29T22:29:45;54937.56;;;-146.31;61.47
2036;BME280;23642;42.658;23.350;2024-03-29T22:32:18;54960.28;;;-146.31;60.98
2036;BME280;23642;42.658;23.350;2024-03-29T22:35:05;54914.84;;;-146.31;61.08
2036;BME280;23642;42.658;23.350;2024-03-29T22:37:36;54935.50;;;-146.31;60.56
2036;BME280;23642;42.658;23.350;2024-03-29T22:40:12;54910.72;;;-146.31;61.41
2036;BME280;23642;42.658;23.350;2024-03-29T22:42:56;54945.81;;;-146.31;61.65
2036;BME280;23642;42.658;23.350;2024-03-29T22:45:32;54933.44;;;-146.31;63.71
2036;BME280;23642;42.658;23.350;2024-03-29T22:48:18;54836.38;;;-146.31;64.58
2036;BME280;23642;42.658;23.350;2024-03-29T22:51:04;54774.41;;;-146.31;64.31
2036;BME280;23642;42.658;23.350;2024-03-29T22:53:39;54753.75;;;-146.31;64.13
2036;BME280;23642;42.658;23.350;2024-03-29T22:56:11;54722.78;;;-146.31;64.23
2036;BME280;23642;42.658;23.350;2024-03-29T22:58:56;54757.91;;;-146.31;63.63
2036;BME280;23642;42.658;23.350;2024-03-29T23:01:49;54722.78;;;-146.31;61.93
2036;BME280;23642;42.658;23.350;2024-03-29T23:04:19;54762.03;;;-146.31;62.63
2036;BME280;23642;42.658;23.350;2024-03-29T23:06:53;54764.09;;;-146.31;63.47
2036;BME280;23642;42.658;23.350;2024-03-29T23:09:33;54712.47;;;-146.31;64.87
2036;BME280;23642;42.658;23.350;2024-03-29T23:12:03;54592.69;;;-146.31;66.91
2036;BME280;23642;42.658;23.350;2024-03-29T23:14:34;54163.22;;;-146.31;67.85
2036;BME280;23642;42.658;23.350;2024-03-29T23:17:09;53874.19;;;-146.31;68.53
2036;BME280;23642;42.658;23.350;2024-03-29T23:19:37;53667.75;;;-146.31;69.78
2036;BME280;23642;42.658;23.350;2024-03-29T23:22:09;53500.53;;;-146.31;70.38
2036;BME280;23642;42.658;23.350;2024-03-29T23:24:51;53438.59;;;-146.31;70.77
2036;BME280;23642;42.658;23.350;2024-03-29T23:27:35;53415.91;;;-146.31;70.70
2036;BME280;23642;42.658;23.350;2024-03-29T23:30:05;53409.69;;;-146.31;68.63
2036;BME280;23642;42.658;23.350;2024-03-29T23:32:44;53481.94;;;-146.31;67.80
2036;BME280;23642;42.658;23.350;2024-03-29T23:35:13;53498.47;;;-146.31;69.42
2036;BME280;23642;42.658;23.350;2024-03-29T23:37:47;53438.59;;;-146.31;70.67
2036;BME280;23642;42.658;23.350;2024-03-29T23:40:25;53378.75;;;-146.31;70.32
2036;BME280;23642;42.658;23.350;2024-03-29T23:42:54;53382.88;;;-146.31;70.02
2036;BME280;23642;42.658;23.350;2024-03-29T23:45:29;53407.63;;;-146.31;68.55
2036;BME280;23642;42.658;23.350;2024-03-29T23:48:06;53387.00;;;-146.31;70.68
2036;BME280;23642;42.658;23.350;2024-03-29T23:50:53;53331.25;;;-146.31;71.30
2036;BME280;23642;42.658;23.350;2024-03-29T23:53:25;53323.00;;;-146.31;70.09
2036;BME280;23642;42.658;23.350;2024-03-29T23:55:58;53395.25;;;-146.31;68.30
2036;BME280;23642;42.658;23.350;2024-03-29T23:58:30;53403.50;;;-146.31;68.40
