sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74561;BME280;62979;55.720;37.606;2023-03-01T00:01:40;98920.81;;;-3.69;48.97
74561;BME280;62979;55.720;37.606;2023-03-01T00:04:07;98919.22;;;-3.64;49.03
74561;BME280;62979;55.720;37.606;2023-03-01T00:06:35;98910.88;;;-3.55;49.11
74561;BME280;62979;55.720;37.606;2023-03-01T00:09:02;98927.81;;;-3.59;48.51
74561;BME280;62979;55.720;37.606;2023-03-01T00:11:31;98916.75;;;-3.59;48.87
74561;BME280;62979;55.720;37.606;2023-03-01T00:14:01;98915.94;;;-3.57;48.97
74561;BME280;62979;55.720;37.606;2023-03-01T00:16:32;98921.84;;;-3.59;49.07
74561;BME280;62979;55.720;37.606;2023-03-01T00:19:01;98914.25;;;-3.58;48.80
74561;BME280;62979;55.720;37.606;2023-03-01T00:21:29;98892.56;;;-3.77;48.73
74561;BME280;62979;55.720;37.606;2023-03-01T00:23:57;98912.88;;;-3.83;48.73
74561;BME280;62979;55.720;37.606;2023-03-01T00:26:25;98912.25;;;-3.71;48.99
74561;BME280;62979;55.720;37.606;2023-03-01T00:28:53;98902.84;;;-3.74;49.16
74561;BME280;62979;55.720;37.606;2023-03-01T00:31:22;98897.50;;;-3.86;48.80
74561;BME280;62979;55.720;37.606;2023-03-01T00:33:52;98904.34;;;-3.83;49.24
74561;BME280;62979;55.720;37.606;2023-03-01T00:36:23;98910.31;;;-3.83;48.93
74561;BME280;62979;55.720;37.606;2023-03-01T00:38:51;98901.84;;;-3.80;49.08
74561;BME280;62979;55.720;37.606;2023-03-01T00:41:20;98908.75;;;-3.78;49.12
74561;BME280;62979;55.720;37.606;2023-03-01T00:43:49;98914.47;;;-3.90;49.00
74561;BME280;62979;55.720;37.606;2023-03-01T00:46:20;98916.16;;;-3.89;49.07
74561;BME280;62979;55.720;37.606;2023-03-01T00:48:50;98905.75;;;-3.99;49.36
74561;BME280;62979;55.720;37.606;2023-03-01T00:51:20;98908.34;;;-3.96;49.49
74561;BME280;62979;55.720;37.606;2023-03-01T00:53:50;98903.19;;;-3.98;49.60
74561;BME280;62979;55.720;37.606;2023-03-01T00:56:20;98912.66;;;-3.94;49.63
74561;BME280;62979;55.720;37.606;2023-03-01T00:58:47;98893.00;;;-3.98;49.67
74561;BME280;62979;55.720;37.606;2023-03-01T01:01:16;98903.34;;;-3.92;49.55
74561;BME280;62979;55.720;37.606;2023-03-01T01:03:46;98902.34;;;-3.98;49.45
74561;BME280;62979;55.720;37.606;2023-03-01T01:06:19;98888.53;;;-4.08;49.80
74561;BME280;62979;55.720;37.606;2023-03-01T01:08:47;98912.25;;;-4.12;50.07
74561;BME280;62979;55.720;37.606;2023-03-01T01:11:15;98905.44;;;-4.13;50.27
74561;BME280;62979;55.720;37.606;2023-03-01T01:13:45;98897.72;;;-4.16;50.51
74561;BME280;62979;55.720;37.606;2023-03-01T01:16:14;98893.53;;;-4.14;50.30
74561;BME280;62979;55.720;37.606;2023-03-01T01:18:41;98899.84;;;-3.97;50.29
74561;BME280;62979;55.720;37.606;2023-03-01T01:21:11;98890.78;;;-4.23;50.33
74561;BME280;62979;55.720;37.606;2023-03-01T01:23:40;98894.28;;;-4.18;50.34
74561;BME280;62979;55.720;37.606;2023-03-01T01:26:10;98896.69;;;-4.24;50.69
74561;BME280;62979;55.720;37.606;2023-03-01T01:28:39;98890.72;;;-4.26;50.86
74561;BME280;62979;55.720;37.606;2023-03-01T01:31:07;98892.63;;;-4.16;50.86
74561;BME280;62979;55.720;37.606;2023-03-01T01:33:35;98912.09;;;-4.20;50.79
74561;BME280;62979;55.720;37.606;2023-03-01T01:36:04;98899.19;;;-4.27;50.84
74561;BME280;62979;55.720;37.606;2023-03-01T01:38:31;98904.28;;;-4.27;51.31
74561;BME280;62979;55.720;37.606;2023-03-01T01:40:58;98908.75;;;-4.17;51.17
74561;BME280;62979;55.720;37.606;2023-03-01T01:43:28;98903.38;;;-4.31;51.76
74561;BME280;62979;55.720;37.606;2023-03-01T01:45:59;98900.81;;;-4.31;51.50
74561;BME280;62979;55.720;37.606;2023-03-01T01:48:34;98907.63;;;-4.32;51.66
74561;BME280;62979;55.720;37.606;2023-03-01T01:51:11;98889.81;;;-4.27;51.81
74561;BME280;62979;55.720;37.606;2023-03-01T01:53:44;98897.75;;;-4.15;51.93
74561;BME280;62979;55.720;37.606;2023-03-01T01:56:18;98902.13;;;-4.09;51.57
74561;BME280;62979;55.720;37.606;2023-03-01T01:58:47;98908.16;;;-4.07;51.49
74561;BME280;62979;55.720;37.606;2023-03-01T02:01:16;98902.25;;;-4.03;52.31
74561;BME280;62979;55.720;37.606;2023-03-01T02:03:46;98903.19;;;-3.98;51.60
74561;BME280;62979;55.720;37.606;2023-03-01T02:06:18;98910.00;;;-4.00;51.62
74561;BME280;62979;55.720;37.606;2023-03-01T02:08:49;98894.63;;;-4.01;51.53
74561;BME280;62979;55.720;37.606;2023-03-01T02:11:20;98899.84;;;-3.97;51.45
74561;BME280;62979;55.720;37.606;2023-03-01T02:13:48;98893.06;;;-3.95;51.95
74561;BME280;62979;55.720;37.606;2023-03-01T02:16:16;98899.59;;;-4.09;51.60
74561;BME280;62979;55.720;37.606;2023-03-01T02:18:45;98899.78;;;-4.00;52.55
74561;BME280;62979;55.720;37.606;2023-03-01T02:21:24;98903.38;;;-3.90;51.96
74561;BME280;62979;55.720;37.606;2023-03-01T02:23:59;98904.41;;;-3.80;51.55
74561;BME280;62979;55.720;37.606;2023-03-01T02:26:37;98908.44;;;-3.92;51.56
74561;BME280;62979;55.720;37.606;2023-03-01T02:29:10;98912.81;;;-3.88;51.95
74561;BME280;62979;55.720;37.606;2023-03-01T02:31:37;98903.41;;;-3.89;51.66
74561;BME280;62979;55.720;37.606;2023-03-01T02:34:12;98914.47;;;-3.88;51.76
74561;BME280;62979;55.720;37.606;2023-03-01T02:36:44;98912.72;;;-3.91;51.87
74561;BME280;62979;55.720;37.606;2023-03-01T02:39:15;98908.50;;;-3.90;52.19
74561;BME280;62979;55.720;37.606;2023-03-01T02:41:47;98910.22;;;-3.89;51.97
74561;BME280;62979;55.720;37.606;2023-03-01T02:44:17;98915.88;;;-4.02;52.13
74561;BME280;62979;55.720;37.606;2023-03-01T02:46:46;98918.72;;;-3.89;52.56
74561;BME280;62979;55.720;37.606;2023-03-01T02:49:22;98898.28;;;-3.89;51.85
74561;BME280;62979;55.720;37.606;2023-03-01T02:54:58;98908.50;;;-3.89;52.40
74561;BME280;62979;55.720;37.606;2023-03-01T02:57:31;98912.34;;;-4.09;52.28
74561;BME280;62979;55.720;37.606;2023-03-01T03:00:05;98916.81;;;-3.99;52.46
74561;BME280;62979;55.720;37.606;2023-03-01T03:02:35;98914.22;;;-4.00;52.40
74561;BME280;62979;55.720;37.606;2023-03-01T03:05:08;98919.22;;;-4.05;52.47
74561;BME280;62979;55.720;37.606;2023-03-01T03:07:38;98910.88;;;-3.98;53.31
74561;BME280;62979;55.720;37.606;2023-03-01T03:10:08;98921.34;;;-3.85;52.90
74561;BME280;62979;55.720;37.606;2023-03-01T03:12:38;98920.28;;;-3.95;52.55
74561;BME280;62979;55.720;37.606;2023-03-01T03:15:09;98919.16;;;-4.10;52.46
74561;BME280;62979;55.720;37.606;2023-03-01T03:17:39;98906.94;;;-4.23;52.53
74561;BME280;62979;55.720;37.606;2023-03-01T03:20:10;98916.34;;;-4.20;52.68
74561;BME280;62979;55.720;37.606;2023-03-01T03:22:44;98916.41;;;-4.19;52.92
74561;BME280;62979;55.720;37.606;2023-03-01T03:25:12;98919.88;;;-4.15;53.05
74561;BME280;62979;55.720;37.606;2023-03-01T03:27:40;98922.63;;;-4.06;53.07
74561;BME280;62979;55.720;37.606;2023-03-01T03:30:14;98915.75;;;-4.09;52.66
74561;BME280;62979;55.720;37.606;2023-03-01T03:32:44;98917.16;;;-4.23;52.91
74561;BME280;62979;55.720;37.606;2023-03-01T03:35:18;98924.00;;;-4.20;53.26
74561;BME280;62979;55.720;37.606;2023-03-01T03:37:46;98923.97;;;-4.22;53.13
74561;BME280;62979;55.720;37.606;2023-03-01T03:40:29;98934.53;;;-4.06;53.42
74561;BME280;62979;55.720;37.606;2023-03-01T03:42:57;98918.75;;;-4.28;53.22
74561;BME280;62979;55.720;37.606;2023-03-01T03:45:26;98933.25;;;-4.25;53.73
74561;BME280;62979;55.720;37.606;2023-03-01T03:47:53;98926.50;;;-4.23;53.39
74561;BME280;62979;55.720;37.606;2023-03-01T03:50:20;98938.56;;;-4.16;53.57
74561;BME280;62979;55.720;37.606;2023-03-01T03:52:47;98938.69;;;-4.10;53.94
74561;BME280;62979;55.720;37.606;2023-03-01T03:55:14;98938.53;;;-4.19;53.86
74561;BME280;62979;55.720;37.606;2023-03-01T03:57:45;98932.78;;;-4.09;53.93
74561;BME280;62979;55.720;37.606;2023-03-01T04:00:17;98937.03;;;-4.08;53.27
74561;BME280;62979;55.720;37.606;2023-03-01T04:02:47;98929.06;;;-4.22;53.34
74561;BME280;62979;55.720;37.606;2023-03-01T04:05:17;98934.00;;;-4.30;53.93
74561;BME280;62979;55.720;37.606;2023-03-01T04:07:45;98945.81;;;-4.35;53.90
74561;BME280;62979;55.720;37.606;2023-03-01T04:10:14;98944.03;;;-4.39;54.31
74561;BME280;62979;55.720;37.606;2023-03-01T04:12:42;98934.69;;;-4.37;54.36
74561;BME280;62979;55.720;37.606;2023-03-01T04:15:11;98939.81;;;-4.37;53.92
74561;BME280;62979;55.720;37.606;2023-03-01T04:17:42;98946.38;;;-4.48;54.22
74561;BME280;62979;55.720;37.606;2023-03-01T04:20:13;98954.75;;;-4.52;54.63
74561;BME280;62979;55.720;37.606;2023-03-01T04:22:43;98950.69;;;-4.45;54.89
74561;BME280;62979;55.720;37.606;2023-03-01T04:25:12;98956.13;;;-4.32;54.47
74561;BME280;62979;55.720;37.606;2023-03-01T04:27:40;98956.16;;;-4.28;54.39
74561;BME280;62979;55.720;37.606;2023-03-01T04:30:08;98963.06;;;-4.24;54.75
74561;BME280;62979;55.720;37.606;2023-03-01T04:32:36;98956.88;;;-4.34;55.01
74561;BME280;62979;55.720;37.606;2023-03-01T04:35:06;98969.84;;;-4.26;54.44
74561;BME280;62979;55.720;37.606;2023-03-01T04:37:35;98967.34;;;-4.23;54.67
74561;BME280;62979;55.720;37.606;2023-03-01T04:40:03;98965.59;;;-4.24;55.09
74561;BME280;62979;55.720;37.606;2023-03-01T04:42:38;98967.69;;;-4.08;54.27
74561;BME280;62979;55.720;37.606;2023-03-01T04:45:06;98950.44;;;-4.18;54.62
74561;BME280;62979;55.720;37.606;2023-03-01T04:47:39;98964.44;;;-4.01;54.31
74561;BME280;62979;55.720;37.606;2023-03-01T04:50:07;98961.06;;;-4.00;54.03
74561;BME280;62979;55.720;37.606;2023-03-01T04:52:37;98966.03;;;-4.06;54.17
74561;BME280;62979;55.720;37.606;2023-03-01T04:55:04;98966.66;;;-4.16;54.26
74561;BME280;62979;55.720;37.606;2023-03-01T04:57:32;98967.34;;;-4.23;54.40
74561;BME280;62979;55.720;37.606;2023-03-01T05:00:01;98969.63;;;-4.36;54.93
74561;BME280;62979;55.720;37.606;2023-03-01T05:02:45;98977.50;;;-4.25;54.64
74561;BME280;62979;55.720;37.606;2023-03-01T05:05:23;98963.38;;;-4.47;55.06
74561;BME280;62979;55.720;37.606;2023-03-01T05:07:55;98984.09;;;-4.35;54.94
74561;BME280;62979;55.720;37.606;2023-03-01T05:10:25;98967.84;;;-4.38;55.00
74561;BME280;62979;55.720;37.606;2023-03-01T05:12:54;98977.56;;;-4.23;54.87
74561;BME280;62979;55.720;37.606;2023-03-01T05:15:22;98976.66;;;-4.25;54.61
74561;BME280;62979;55.720;37.606;2023-03-01T05:17:51;98982.50;;;-4.30;54.61
74561;BME280;62979;55.720;37.606;2023-03-01T05:20:19;98992.72;;;-4.30;55.00
74561;BME280;62979;55.720;37.606;2023-03-01T05:22:48;98975.63;;;-4.34;54.86
74561;BME280;62979;55.720;37.606;2023-03-01T05:25:18;98982.78;;;-4.17;55.14
74561;BME280;62979;55.720;37.606;2023-03-01T05:27:46;98994.91;;;-4.09;54.59
74561;BME280;62979;55.720;37.606;2023-03-01T05:30:15;98995.03;;;-4.04;54.20
74561;BME280;62979;55.720;37.606;2023-03-01T05:32:44;99001.94;;;-3.98;54.27
74561;BME280;62979;55.720;37.606;2023-03-01T05:35:14;99006.88;;;-4.06;54.41
74561;BME280;62979;55.720;37.606;2023-03-01T05:37:44;99012.25;;;-3.94;54.40
74561;BME280;62979;55.720;37.606;2023-03-01T05:40:14;99013.78;;;-4.02;54.09
74561;BME280;62979;55.720;37.606;2023-03-01T05:42:46;99008.69;;;-4.02;54.61
74561;BME280;62979;55.720;37.606;2023-03-01T05:45:15;98987.81;;;-4.20;54.46
74561;BME280;62979;55.720;37.606;2023-03-01T05:47:45;99019.16;;;-4.27;54.94
74561;BME280;62979;55.720;37.606;2023-03-01T05:50:15;99015.81;;;-4.25;54.97
74561;BME280;62979;55.720;37.606;2023-03-01T05:52:46;99018.75;;;-4.08;55.05
74561;BME280;62979;55.720;37.606;2023-03-01T05:55:14;99021.47;;;-4.00;54.49
74561;BME280;62979;55.720;37.606;2023-03-01T05:57:44;99013.09;;;-3.95;54.83
74561;BME280;62979;55.720;37.606;2023-03-01T06:00:12;99027.84;;;-3.81;54.44
74561;BME280;62979;55.720;37.606;2023-03-01T06:02:41;99031.09;;;-3.89;54.27
74561;BME280;62979;55.720;37.606;2023-03-01T06:05:10;99031.91;;;-3.91;54.32
74561;BME280;62979;55.720;37.606;2023-03-01T06:07:38;99002.19;;;-3.88;54.97
74561;BME280;62979;55.720;37.606;2023-03-01T06:10:07;99023.06;;;-3.66;54.29
74561;BME280;62979;55.720;37.606;2023-03-01T06:12:38;99030.03;;;-3.60;53.88
74561;BME280;62979;55.720;37.606;2023-03-01T06:15:07;99029.34;;;-3.53;54.11
74561;BME280;62979;55.720;37.606;2023-03-01T06:17:36;99031.00;;;-3.54;53.57
74561;BME280;62979;55.720;37.606;2023-03-01T06:20:08;99041.16;;;-3.57;53.75
74561;BME280;62979;55.720;37.606;2023-03-01T06:22:36;99030.94;;;-3.57;53.89
74561;BME280;62979;55.720;37.606;2023-03-01T06:25:04;99018.97;;;-3.59;54.94
74561;BME280;62979;55.720;37.606;2023-03-01T06:27:32;99025.88;;;-3.55;54.50
74561;BME280;62979;55.720;37.606;2023-03-01T06:30:00;99038.88;;;-3.45;54.21
74561;BME280;62979;55.720;37.606;2023-03-01T06:32:27;99052.81;;;-3.70;53.58
74561;BME280;62979;55.720;37.606;2023-03-01T06:34:55;99033.19;;;-3.72;54.09
74561;BME280;62979;55.720;37.606;2023-03-01T06:37:24;99037.50;;;-3.70;54.03
74561;BME280;62979;55.720;37.606;2023-03-01T06:39:51;99034.59;;;-3.46;54.84
74561;BME280;62979;55.720;37.606;2023-03-01T06:42:18;99052.16;;;-3.20;53.65
74561;BME280;62979;55.720;37.606;2023-03-01T06:44:45;99048.88;;;-3.54;53.22
74561;BME280;62979;55.720;37.606;2023-03-01T06:47:13;99047.56;;;-3.36;53.70
74561;BME280;62979;55.720;37.606;2023-03-01T06:49:40;99052.53;;;-3.02;53.77
74561;BME280;62979;55.720;37.606;2023-03-01T06:52:07;99044.31;;;-2.84;52.81
74561;BME280;62979;55.720;37.606;2023-03-01T06:54:34;99051.53;;;-2.63;52.44
74561;BME280;62979;55.720;37.606;2023-03-01T06:57:01;99034.34;;;-2.70;51.70
74561;BME280;62979;55.720;37.606;2023-03-01T06:59:28;99051.84;;;-2.91;51.59
74561;BME280;62979;55.720;37.606;2023-03-01T07:01:55;99049.91;;;-3.03;52.26
74561;BME280;62979;55.720;37.606;2023-03-01T07:04:23;99047.31;;;-2.61;52.90
74561;BME280;62979;55.720;37.606;2023-03-01T07:06:50;99046.84;;;-2.37;51.51
74561;BME280;62979;55.720;37.606;2023-03-01T07:09:20;99051.31;;;-2.25;50.83
74561;BME280;62979;55.720;37.606;2023-03-01T07:11:48;99048.28;;;-2.02;50.54
74561;BME280;62979;55.720;37.606;2023-03-01T07:14:15;99060.56;;;-1.80;50.78
74561;BME280;62979;55.720;37.606;2023-03-01T07:16:42;99048.75;;;-1.68;50.77
74561;BME280;62979;55.720;37.606;2023-03-01T07:19:09;99057.28;;;-1.69;50.04
74561;BME280;62979;55.720;37.606;2023-03-01T07:21:37;99058.56;;;-1.99;49.83
74561;BME280;62979;55.720;37.606;2023-03-01T07:24:05;99062.09;;;-1.92;51.26
74561;BME280;62979;55.720;37.606;2023-03-01T07:26:32;99073.28;;;-1.87;50.22
74561;BME280;62979;55.720;37.606;2023-03-01T07:29:00;99049.91;;;-2.06;51.04
74561;BME280;62979;55.720;37.606;2023-03-01T07:31:28;99077.66;;;-1.80;50.72
74561;BME280;62979;55.720;37.606;2023-03-01T07:33:56;99076.91;;;-1.73;50.57
74561;BME280;62979;55.720;37.606;2023-03-01T07:36:23;99076.00;;;-1.74;49.94
74561;BME280;62979;55.720;37.606;2023-03-01T07:38:52;99069.19;;;-1.75;50.29
74561;BME280;62979;55.720;37.606;2023-03-01T07:41:21;99058.94;;;-1.75;50.62
74561;BME280;62979;55.720;37.606;2023-03-01T07:43:48;99093.88;;;-1.80;51.18
74561;BME280;62979;55.720;37.606;2023-03-01T07:46:15;99082.84;;;-1.74;51.11
74561;BME280;62979;55.720;37.606;2023-03-01T07:48:43;99094.97;;;-1.65;50.61
74561;BME280;62979;55.720;37.606;2023-03-01T07:51:10;99093.66;;;-1.94;51.06
74561;BME280;62979;55.720;37.606;2023-03-01T07:53:37;99076.41;;;-2.04;51.44
74561;BME280;62979;55.720;37.606;2023-03-01T07:56:07;99088.25;;;-2.10;52.14
74561;BME280;62979;55.720;37.606;2023-03-01T07:58:36;99089.47;;;-1.90;51.59
74561;BME280;62979;55.720;37.606;2023-03-01T08:01:06;99087.44;;;-1.52;51.60
74561;BME280;62979;55.720;37.606;2023-03-01T08:03:35;99091.75;;;-1.49;50.76
74561;BME280;62979;55.720;37.606;2023-03-01T08:06:05;99079.56;;;-1.65;50.38
74561;BME280;62979;55.720;37.606;2023-03-01T08:08:34;99076.47;;;-1.43;50.79
74561;BME280;62979;55.720;37.606;2023-03-01T08:11:03;99079.09;;;-1.38;50.03
74561;BME280;62979;55.720;37.606;2023-03-01T08:13:33;99088.31;;;-1.51;50.47
74561;BME280;62979;55.720;37.606;2023-03-01T08:16:01;99094.53;;;-1.32;50.91
74561;BME280;62979;55.720;37.606;2023-03-01T08:18:29;99090.25;;;-1.35;50.83
74561;BME280;62979;55.720;37.606;2023-03-01T08:20:56;99081.97;;;-1.78;51.01
74561;BME280;62979;55.720;37.606;2023-03-01T08:23:28;99082.00;;;-1.75;51.63
74561;BME280;62979;55.720;37.606;2023-03-01T08:25:55;99073.50;;;-1.72;51.23
74561;BME280;62979;55.720;37.606;2023-03-01T08:28:31;99097.03;;;-1.37;50.70
74561;BME280;62979;55.720;37.606;2023-03-01T08:30:58;99094.38;;;-1.44;50.42
74561;BME280;62979;55.720;37.606;2023-03-01T08:33:25;99103.91;;;-1.36;50.30
74561;BME280;62979;55.720;37.606;2023-03-01T08:35:52;99101.34;;;-1.36;50.11
74561;BME280;62979;55.720;37.606;2023-03-01T08:38:19;99110.59;;;-1.48;50.48
74561;BME280;62979;55.720;37.606;2023-03-01T08:40:45;99109.59;;;-1.58;50.31
74561;BME280;62979;55.720;37.606;2023-03-01T08:43:12;99104.53;;;-1.54;50.38
74561;BME280;62979;55.720;37.606;2023-03-01T08:45:41;99108.88;;;-1.48;49.71
74561;BME280;62979;55.720;37.606;2023-03-01T08:48:07;99116.78;;;-1.33;50.15
74561;BME280;62979;55.720;37.606;2023-03-01T08:50:34;99113.63;;;-1.13;50.11
74561;BME280;62979;55.720;37.606;2023-03-01T08:53:01;99102.47;;;-1.15;50.10
74561;BME280;62979;55.720;37.606;2023-03-01T08:55:28;99110.63;;;-0.78;50.06
74561;BME280;62979;55.720;37.606;2023-03-01T08:57:55;99122.22;;;-0.32;49.17
74561;BME280;62979;55.720;37.606;2023-03-01T09:00:24;99117.44;;;0.07;47.79
74561;BME280;62979;55.720;37.606;2023-03-01T09:02:52;99118.97;;;-0.17;47.48
74561;BME280;62979;55.720;37.606;2023-03-01T09:05:19;99105.38;;;-0.04;48.43
74561;BME280;62979;55.720;37.606;2023-03-01T09:07:46;99116.66;;;0.14;47.02
74561;BME280;62979;55.720;37.606;2023-03-01T09:10:13;99126.16;;;0.24;46.19
74561;BME280;62979;55.720;37.606;2023-03-01T09:12:40;99130.56;;;0.40;46.17
74561;BME280;62979;55.720;37.606;2023-03-01T09:15:08;99127.38;;;0.74;46.47
74561;BME280;62979;55.720;37.606;2023-03-01T09:17:36;99093.13;;;0.90;46.17
74561;BME280;62979;55.720;37.606;2023-03-01T09:20:05;99118.88;;;0.95;45.34
74561;BME280;62979;55.720;37.606;2023-03-01T09:22:33;99108.50;;;0.73;44.51
74561;BME280;62979;55.720;37.606;2023-03-01T09:25:00;99106.59;;;0.46;46.21
74561;BME280;62979;55.720;37.606;2023-03-01T09:27:27;99111.75;;;0.46;45.12
74561;BME280;62979;55.720;37.606;2023-03-01T09:29:54;99123.50;;;0.13;45.65
74561;BME280;62979;55.720;37.606;2023-03-01T09:32:21;99120.22;;;0.30;46.30
74561;BME280;62979;55.720;37.606;2023-03-01T09:34:48;99114.19;;;0.29;45.62
74561;BME280;62979;55.720;37.606;2023-03-01T09:37:32;99127.75;;;0.08;45.62
74561;BME280;62979;55.720;37.606;2023-03-01T09:39:59;99092.44;;;-0.14;46.19
74561;BME280;62979;55.720;37.606;2023-03-01T09:42:28;99082.06;;;-0.25;46.69
74561;BME280;62979;55.720;37.606;2023-03-01T09:44:59;99127.31;;;-0.39;47.12
74561;BME280;62979;55.720;37.606;2023-03-01T09:47:31;99107.97;;;-0.01;46.44
74561;BME280;62979;55.720;37.606;2023-03-01T09:50:04;99124.22;;;-0.05;46.75
74561;BME280;62979;55.720;37.606;2023-03-01T09:52:41;99109.75;;;0.10;46.41
74561;BME280;62979;55.720;37.606;2023-03-01T09:55:12;99122.03;;;0.45;45.95
74561;BME280;62979;55.720;37.606;2023-03-01T09:57:47;99113.22;;;0.13;46.39
74561;BME280;62979;55.720;37.606;2023-03-01T10:00:29;99144.94;;;0.14;45.94
74561;BME280;62979;55.720;37.606;2023-03-01T10:03:13;99105.72;;;0.39;46.01
74561;BME280;62979;55.720;37.606;2023-03-01T10:05:50;99135.56;;;0.17;45.25
74561;BME280;62979;55.720;37.606;2023-03-01T10:08:37;99138.50;;;0.71;45.54
74561;BME280;62979;55.720;37.606;2023-03-01T10:11:18;99131.75;;;0.85;44.73
74561;BME280;62979;55.720;37.606;2023-03-01T10:13:51;99122.88;;;0.42;45.12
74561;BME280;62979;55.720;37.606;2023-03-01T10:16:28;99131.75;;;0.92;44.88
74561;BME280;62979;55.720;37.606;2023-03-01T10:19:11;99126.06;;;1.88;43.76
74561;BME280;62979;55.720;37.606;2023-03-01T10:21:45;99132.06;;;2.14;41.93
74561;BME280;62979;55.720;37.606;2023-03-01T10:24:17;99135.53;;;2.10;41.68
74561;BME280;62979;55.720;37.606;2023-03-01T10:26:54;99135.53;;;2.07;42.50
74561;BME280;62979;55.720;37.606;2023-03-01T10:29:25;99140.69;;;1.90;42.23
74561;BME280;62979;55.720;37.606;2023-03-01T10:31:57;99172.84;;;0.76;43.64
74561;BME280;62979;55.720;37.606;2023-03-01T10:34:28;99143.44;;;0.40;44.46
74561;BME280;62979;55.720;37.606;2023-03-01T10:36:59;99145.75;;;0.08;45.27
74561;BME280;62979;55.720;37.606;2023-03-01T10:39:36;99142.72;;;-0.39;45.59
74561;BME280;62979;55.720;37.606;2023-03-01T10:42:05;99153.75;;;-0.47;46.61
74561;BME280;62979;55.720;37.606;2023-03-01T10:44:46;99135.88;;;-0.37;46.53
74561;BME280;62979;55.720;37.606;2023-03-01T10:47:18;99153.59;;;0.22;45.51
74561;BME280;62979;55.720;37.606;2023-03-01T10:49:56;99122.78;;;0.28;45.01
74561;BME280;62979;55.720;37.606;2023-03-01T10:52:29;99145.22;;;0.48;44.57
74561;BME280;62979;55.720;37.606;2023-03-01T10:55:03;99138.97;;;2.00;43.01
74561;BME280;62979;55.720;37.606;2023-03-01T10:57:46;99127.78;;;1.92;41.78
74561;BME280;62979;55.720;37.606;2023-03-01T11:00:24;99128.66;;;1.99;41.79
74561;BME280;62979;55.720;37.606;2023-03-01T11:03:11;99139.84;;;2.27;41.91
74561;BME280;62979;55.720;37.606;2023-03-01T11:05:56;99136.34;;;2.68;40.18
74561;BME280;62979;55.720;37.606;2023-03-01T11:08:41;99142.44;;;2.27;40.92
74561;BME280;62979;55.720;37.606;2023-03-01T11:11:21;99161.16;;;1.37;41.80
74561;BME280;62979;55.720;37.606;2023-03-01T11:13:54;99147.34;;;1.22;42.77
74561;BME280;62979;55.720;37.606;2023-03-01T11:16:29;99131.72;;;0.81;43.60
74561;BME280;62979;55.720;37.606;2023-03-01T11:19:17;99136.34;;;1.66;42.51
74561;BME280;62979;55.720;37.606;2023-03-01T11:21:59;99149.28;;;2.16;41.87
74561;BME280;62979;55.720;37.606;2023-03-01T11:24:34;99138.97;;;2.40;40.53
74561;BME280;62979;55.720;37.606;2023-03-01T11:27:15;99138.53;;;3.75;38.67
74561;BME280;62979;55.720;37.606;2023-03-01T11:29:46;99133.41;;;3.69;37.45
74561;BME280;62979;55.720;37.606;2023-03-01T11:32:21;99130.28;;;2.96;38.14
74561;BME280;62979;55.720;37.606;2023-03-01T11:34:54;99142.34;;;2.85;39.09
74561;BME280;62979;55.720;37.606;2023-03-01T11:37:35;99144.09;;;2.65;39.16
74561;BME280;62979;55.720;37.606;2023-03-01T11:40:15;99141.44;;;3.02;39.02
74561;BME280;62979;55.720;37.606;2023-03-01T11:43:01;99137.16;;;2.85;38.63
74561;BME280;62979;55.720;37.606;2023-03-01T11:45:40;99135.47;;;2.90;39.14
74561;BME280;62979;55.720;37.606;2023-03-01T11:48:36;99143.22;;;1.87;40.05
74561;BME280;62979;55.720;37.606;2023-03-01T11:51:20;99159.50;;;1.63;40.55
74561;BME280;62979;55.720;37.606;2023-03-01T11:54:13;99143.25;;;1.86;40.74
74561;BME280;62979;55.720;37.606;2023-03-01T11:56:50;99145.75;;;2.95;39.17
74561;BME280;62979;55.720;37.606;2023-03-01T12:02:43;99147.06;;;3.91;36.00
74561;BME280;62979;55.720;37.606;2023-03-01T12:05:49;99153.22;;;4.80;34.76
74561;BME280;62979;55.720;37.606;2023-03-01T12:08:36;99160.66;;;4.22;34.94
74561;BME280;62979;55.720;37.606;2023-03-01T12:11:15;99168.78;;;3.58;35.24
74561;BME280;62979;55.720;37.606;2023-03-01T12:20:28;99160.34;;;3.20;37.02
74561;BME280;62979;55.720;37.606;2023-03-01T12:23:24;99154.44;;;2.55;37.64
74561;BME280;62979;55.720;37.606;2023-03-01T12:26:17;99159.56;;;1.85;39.89
74561;BME280;62979;55.720;37.606;2023-03-01T12:29:00;99157.03;;;2.12;39.72
74561;BME280;62979;55.720;37.606;2023-03-01T12:35:05;99152.50;;;1.22;41.46
74561;BME280;62979;55.720;37.606;2023-03-01T12:37:51;99150.66;;;1.00;41.63
74561;BME280;62979;55.720;37.606;2023-03-01T12:43:57;99161.25;;;1.64;40.88
74561;BME280;62979;55.720;37.606;2023-03-01T12:46:45;99153.28;;;1.06;41.56
74561;BME280;62979;55.720;37.606;2023-03-01T12:49:24;99116.19;;;0.67;42.42
74561;BME280;62979;55.720;37.606;2023-03-01T12:51:58;99148.81;;;0.74;42.18
74561;BME280;62979;55.720;37.606;2023-03-01T12:54:29;99146.91;;;0.49;42.61
74561;BME280;62979;55.720;37.606;2023-03-01T12:57:02;99151.44;;;0.82;42.91
74561;BME280;62979;55.720;37.606;2023-03-01T12:59:40;99148.81;;;0.74;42.05
74561;BME280;62979;55.720;37.606;2023-03-01T13:02:24;99171.16;;;0.80;41.88
74561;BME280;62979;55.720;37.606;2023-03-01T13:05:10;99159.13;;;0.76;42.36
74561;BME280;62979;55.720;37.606;2023-03-01T13:07:55;99168.13;;;0.18;42.20
74561;BME280;62979;55.720;37.606;2023-03-01T13:10:34;99161.94;;;-0.04;43.16
74561;BME280;62979;55.720;37.606;2023-03-01T13:13:14;99153.28;;;-0.12;42.95
74561;BME280;62979;55.720;37.606;2023-03-01T13:15:46;99161.88;;;-0.10;43.47
74561;BME280;62979;55.720;37.606;2023-03-01T13:18:34;99164.44;;;-0.08;44.14
74561;BME280;62979;55.720;37.606;2023-03-01T13:21:04;99156.81;;;0.01;44.31
74561;BME280;62979;55.720;37.606;2023-03-01T13:23:35;99164.25;;;-0.28;44.77
74561;BME280;62979;55.720;37.606;2023-03-01T13:26:14;99158.25;;;-0.27;45.56
74561;BME280;62979;55.720;37.606;2023-03-01T13:28:48;99168.50;;;-0.30;45.31
74561;BME280;62979;55.720;37.606;2023-03-01T13:34:53;99155.22;;;-0.69;45.90
74561;BME280;62979;55.720;37.606;2023-03-01T13:37:30;99148.09;;;-0.93;47.09
74561;BME280;62979;55.720;37.606;2023-03-01T13:40:03;99155.13;;;-0.78;46.99