sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2022-07-29T00:02:10;101174.59;;;14.05;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:04:36;101190.03;;;14.24;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:07:03;101181.53;;;14.31;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:09:29;101171.34;;;14.22;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:11:56;101181.53;;;14.31;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:14:23;101170.16;;;14.29;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:16:48;101188.28;;;14.47;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:19:14;101169.16;;;14.38;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:21:39;101173.69;;;14.43;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:24:05;101193.22;;;14.59;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:26:30;101192.63;;;14.62;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:29:02;101167.75;;;14.55;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:31:28;101170.69;;;14.59;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:33:54;101187.25;;;14.76;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:36:19;101156.78;;;14.60;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:38:49;101183.59;;;14.81;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:41:16;101178.16;;;14.81;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:43:42;101165.69;;;14.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:46:08;101154.63;;;14.76;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:48:33;101152.91;;;14.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:51:01;101145.25;;;14.82;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:53:27;101159.75;;;14.92;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:55:56;101145.16;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T00:58:22;101149.97;;;14.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:00:48;101145.66;;;14.90;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:03:13;101161.25;;;14.98;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:05:41;101151.47;;;14.97;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:08:07;101154.09;;;15.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:10:36;101160.53;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:13:03;101154.09;;;15.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:15:29;101145.22;;;14.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:18:11;101147.16;;;14.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:29:24;101170.50;;;15.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:31:56;101155.09;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:34:28;101165.53;;;15.13;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:37:01;101168.38;;;15.08;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:39:37;101151.06;;;15.04;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:47:34;101165.88;;;15.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:50:07;101160.94;;;15.13;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:52:38;101177.75;;;15.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:55:10;101176.03;;;15.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T01:57:40;101165.25;;;15.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:00:07;101176.31;;;15.18;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:02:33;101173.31;;;15.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:05:02;101158.81;;;15.10;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:07:29;101167.97;;;15.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:09:58;101162.66;;;15.09;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:12:25;101158.81;;;15.10;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:14:53;101162.31;;;15.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:17:23;101176.81;;;15.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:19:51;101144.22;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:22:18;101158.59;;;15.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:24:44;101144.50;;;15.05;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:27:10;101148.84;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:29:36;101149.84;;;15.10;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:32:03;101157.22;;;15.09;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:34:30;101165.16;;;15.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:36:59;101177.31;;;15.22;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:39:26;101162.66;;;15.09;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:41:59;101155.00;;;15.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:44:26;101163.03;;;15.17;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:46:57;101162.22;;;15.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:49:55;101172.09;;;15.26;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T02:57:38;101175.81;;;15.30;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:00:07;101158.59;;;15.21;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:02:36;101161.44;;;15.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:05:04;101183.97;;;15.30;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:07:31;101176.72;;;15.25;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:09:58;101182.16;;;15.25;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:12:24;101176.03;;;15.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:14:51;101171.69;;;15.19;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:17:17;101167.03;;;15.19;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:19:43;101160.94;;;15.13;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:22:09;101178.13;;;15.23;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:24:36;101164.66;;;15.18;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:27:03;101144.22;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:29:29;101158.81;;;15.10;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:31:54;101156.81;;;15.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:34:20;101167.09;;;15.05;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:36:46;101156.41;;;14.95;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:39:16;101148.97;;;14.87;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:41:44;101164.56;;;14.95;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:44:12;101179.06;;;15.04;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:46:38;101155.72;;;14.89;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:49:05;101158.31;;;14.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:51:33;101168.91;;;14.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:54:03;101182.00;;;14.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:56:31;101174.34;;;14.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T03:58:58;101177.78;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:01:24;101182.19;;;14.97;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:03:50;101190.44;;;14.92;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:06:16;101188.66;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:08:41;101182.59;;;14.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:11:07;101186.94;;;14.92;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:13:32;101195.59;;;14.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:15:58;101179.78;;;14.82;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:18:24;101192.06;;;14.93;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:20:49;101182.50;;;14.82;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:23:15;101185.44;;;14.86;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:25:41;101185.94;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:28:08;101193.47;;;14.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:30:35;101187.44;;;14.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:33:03;101185.63;;;14.89;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:35:34;101181.00;;;14.90;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:38:00;101179.16;;;14.85;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:40:25;101181.09;;;14.84;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:42:51;101190.94;;;14.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:45:16;101196.09;;;14.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:47:42;101197.00;;;14.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:50:08;101176.78;;;14.83;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:52:34;101189.84;;;14.95;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:55:00;101169.63;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:57:26;101173.94;;;14.89;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T04:59:51;101178.56;;;14.88;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:02:17;101173.72;;;14.85;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:04:42;101181.59;;;14.87;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:07:07;101173.84;;;14.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:09:33;101173.72;;;14.85;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:11:58;101161.66;;;14.77;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:14:24;101171.22;;;14.89;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:16:49;101183.63;;;14.95;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:19:16;101177.56;;;14.98;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:21:42;101160.47;;;14.83;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:24:08;101155.03;;;14.83;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:26:33;101175.44;;;14.95;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:28:58;101175.25;;;14.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:31:24;101173.75;;;14.99;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:33:49;101178.25;;;15.04;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:36:15;101175.75;;;15.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:38:40;101183.97;;;15.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:41:06;101171.41;;;15.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:43:31;101182.19;;;15.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:45:57;101180.97;;;15.18;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:48:22;101188.19;;;15.22;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:50:48;101194.84;;;15.30;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:53:14;101179.13;;;15.27;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:55:39;101189.97;;;15.41;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T05:58:04;101179.69;;;15.38;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:00:30;101177.47;;;15.40;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:02:55;101174.66;;;15.45;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:05:22;101192.13;;;15.67;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:07:47;101186.50;;;15.63;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:10:13;101193.31;;;15.75;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:12:38;101189.34;;;15.81;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:15:04;101194.56;;;15.91;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:17:29;101179.47;;;15.85;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:19:55;101182.44;;;15.97;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:22:20;101191.47;;;16.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:24:45;101188.59;;;16.12;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:27:11;101193.31;;;16.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:29:37;101189.47;;;16.21;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:32:03;101204.63;;;16.36;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:34:28;101196.00;;;16.43;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:36:54;101201.78;;;16.50;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:39:19;101187.25;;;16.55;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:41:49;101207.88;;;16.79;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:44:15;101200.34;;;16.84;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:46:41;101205.72;;;16.98;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:49:07;101204.94;;;17.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:51:33;101182.94;;;17.03;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:53:58;101198.06;;;17.27;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:56:24;101197.78;;;17.46;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T06:58:50;101192.16;;;17.51;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:01:15;101207.56;;;17.73;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:03:41;101200.34;;;17.86;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:06:09;101209.47;;;17.99;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:08:34;101204.22;;;18.03;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:11:00;101190.22;;;18.04;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:13:25;101189.56;;;18.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:15:51;101199.19;;;18.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:18:17;101208.69;;;18.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:20:43;101210.59;;;18.25;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:23:09;101216.97;;;18.38;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:25:35;101208.63;;;18.34;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:28:00;101227.72;;;18.51;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:30:26;101210.69;;;18.46;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:32:53;101222.22;;;18.60;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:35:18;101229.06;;;18.75;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:37:43;101208.31;;;18.74;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:40:10;101230.91;;;19.01;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:42:40;101216.09;;;19.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:45:05;101225.59;;;19.26;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:47:31;101220.03;;;19.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:49:57;101214.06;;;19.20;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:52:23;101206.13;;;19.28;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:54:48;101226.63;;;19.43;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:57:14;101229.50;;;19.46;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T07:59:41;101246.94;;;19.63;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:02:07;101230.03;;;19.61;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:04:33;101243.25;;;19.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:06:59;101237.25;;;19.87;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:09:25;101233.44;;;20.00;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:11:52;101230.63;;;20.09;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:14:17;101224.00;;;20.10;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:16:43;101219.91;;;20.16;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:19:09;101216.63;;;20.23;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:21:35;101207.69;;;20.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:24:01;101197.63;;;20.18;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:26:45;101221.88;;;20.28;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:29:10;101199.53;;;20.05;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:31:37;101216.63;;;20.23;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:34:03;101210.91;;;20.28;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:36:29;101202.47;;;20.33;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:38:55;101179.25;;;20.31;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:41:21;101195.88;;;20.47;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:43:48;101181.78;;;20.36;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:46:13;101184.19;;;20.37;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:48:40;101188.41;;;20.47;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:51:07;101198.72;;;20.75;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:53:33;101193.84;;;20.93;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:55:59;101188.56;;;21.00;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T08:58:31;101181.31;;;21.21;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:00:57;101171.56;;;21.23;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:03:30;101187.91;;;21.44;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:05:55;101182.16;;;21.50;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:08:21;101185.69;;;21.50;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:10:47;101185.72;;;21.38;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:13:14;101189.38;;;21.42;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:15:39;101174.91;;;21.57;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:18:05;101192.03;;;21.79;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:20:30;101184.38;;;21.72;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:23:16;101195.84;;;21.75;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:25:41;101178.09;;;21.72;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:28:17;101185.38;;;21.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:30:54;101205.03;;;21.54;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:33:23;101205.31;;;21.36;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:36:08;101198.69;;;21.37;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:38:35;101199.25;;;21.30;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:41:03;101189.63;;;21.37;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:43:29;101193.97;;;21.38;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:45:54;101192.38;;;21.37;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:48:24;101200.94;;;21.48;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:50:49;101206.97;;;21.66;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:53:35;101201.41;;;21.78;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:56:03;101184.66;;;21.83;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T09:58:28;101187.56;;;22.03;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:00:56;101176.94;;;22.17;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:03:22;101174.38;;;22.41;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:06:23;101196.78;;;22.55;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:08:49;101186.00;;;22.66;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:11:18;101173.28;;;22.78;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:13:46;101190.56;;;22.94;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:16:13;101167.91;;;22.65;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:18:40;101178.91;;;22.65;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:21:06;101175.59;;;22.75;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:23:33;101190.78;;;22.69;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:25:59;101191.94;;;22.84;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:28:25;101196.56;;;22.64;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:30:51;101195.25;;;22.58;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:36:15;101199.88;;;22.54;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:46:40;101199.88;;;23.05;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:49:15;101184.97;;;23.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T10:59:44;101188.44;;;23.59;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:07:23;101192.41;;;23.81;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:15:01;101174.59;;;23.98;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:17:28;101181.56;;;24.12;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:22:57;101188.66;;;23.93;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:25:23;101186.59;;;24.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:27:48;101181.66;;;23.96;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:30:14;101193.75;;;24.11;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:32:42;101172.72;;;24.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:35:19;101181.06;;;24.06;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:40:32;101167.97;;;23.80;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:42:58;101179.88;;;23.84;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:45:24;101172.72;;;24.02;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:47:55;101168.28;;;23.98;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:50:36;101163.28;;;24.03;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:53:10;101176.22;;;24.22;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:55:37;101156.91;;;24.22;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T11:58:03;101162.25;;;24.35;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:00:34;101159.91;;;24.37;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:03:03;101163.69;;;24.52;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:05:38;101159.22;;;24.71;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:08:15;101168.19;;;24.87;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:10:44;101163.75;;;25.09;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:13:11;101158.84;;;25.26;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:15:37;101162.28;;;25.19;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:18:12;101166.31;;;25.25;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:20:38;101162.53;;;25.07;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:23:07;101154.22;;;25.03;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:25:34;101164.59;;;25.14;100.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:28:08;101144.94;;;25.19;99.68
64354;BME280;50681;53.334;-6.536;2022-07-29T12:30:45;101164.41;;;24.99;95.00
64354;BME280;50681;53.334;-6.536;2022-07-29T12:33:18;101166.06;;;25.38;96.51
64354;BME280;50681;53.334;-6.536;2022-07-29T12:35:50;101162.31;;;25.50;94.24
64354;BME280;50681;53.334;-6.536;2022-07-29T12:38:17;101160.47;;;25.61;95.10
64354;BME280;50681;53.334;-6.536;2022-07-29T12:40:43;101166.03;;;25.65;95.10
64354;BME280;50681;53.334;-6.536;2022-07-29T12:43:17;101160.56;;;25.72;93.82
64354;BME280;50681;53.334;-6.536;2022-07-29T12:45:45;101149.84;;;25.67;92.86
64354;BME280;50681;53.334;-6.536;2022-07-29T12:48:11;101150.19;;;25.62;94.25
64354;BME280;50681;53.334;-6.536;2022-07-29T12:50:59;101156.69;;;25.77;90.75
64354;BME280;50681;53.334;-6.536;2022-07-29T12:53:25;101160.50;;;25.65;93.27
64354;BME280;50681;53.334;-6.536;2022-07-29T12:55:53;101158.38;;;25.51;94.51
64354;BME280;50681;53.334;-6.536;2022-07-29T12:58:26;101147.88;;;25.33;91.64
64354;BME280;50681;53.334;-6.536;2022-07-29T13:01:06;101162.06;;;25.32;91.26
64354;BME280;50681;53.334;-6.536;2022-07-29T13:03:43;101141.63;;;25.40;91.65
64354;BME280;50681;53.334;-6.536;2022-07-29T13:06:27;101152.59;;;25.63;92.18
64354;BME280;50681;53.334;-6.536;2022-07-29T13:09:08;101132.66;;;25.47;89.88
64354;BME280;50681;53.334;-6.536;2022-07-29T13:11:35;101159.78;;;25.72;88.73
64354;BME280;50681;53.334;-6.536;2022-07-29T13:14:01;101156.69;;;25.77;86.39
64354;BME280;50681;53.334;-6.536;2022-07-29T13:16:26;101151.63;;;25.86;83.55
64354;BME280;50681;53.334;-6.536;2022-07-29T13:19:09;101159.16;;;25.89;82.72
64354;BME280;50681;53.334;-6.536;2022-07-29T13:21:36;101143.94;;;25.68;83.53
64354;BME280;50681;53.334;-6.536;2022-07-29T13:24:02;101148.66;;;25.64;83.92
64354;BME280;50681;53.334;-6.536;2022-07-29T13:26:27;101156.47;;;25.59;83.44
64354;BME280;50681;53.334;-6.536;2022-07-29T13:28:54;101157.97;;;25.52;87.52