sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12812;SDS011;6471;50.932;6.934;2023-08-06T00:01:39;2.40;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:04:05;2.37;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:06:31;2.90;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:08:57;2.57;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:11:23;3.03;;;2.23;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:13:49;2.37;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:16:15;2.60;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:18:41;2.17;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:21:08;2.30;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:23:34;4.37;;;3.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:26:00;3.00;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:28:26;2.93;;;2.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:30:52;2.63;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:33:19;3.30;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:35:45;2.70;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:38:11;3.00;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:40:37;3.53;;;2.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:43:03;3.10;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:45:30;3.33;;;3.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:47:56;3.67;;;2.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:50:22;2.90;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:52:48;5.43;;;2.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:55:15;3.67;;;3.03;;
12812;SDS011;6471;50.932;6.934;2023-08-06T00:57:41;4.20;;;3.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:00:07;3.43;;;2.83;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:02:33;3.37;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:04:59;2.50;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:07:29;2.90;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:15:29;2.93;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:17:57;3.23;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:20:27;2.63;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:22:53;4.23;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:25:19;3.23;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:27:48;2.57;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:30:22;3.10;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:32:50;2.60;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:35:19;4.17;;;3.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:37:45;3.17;;;2.67;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:40:12;3.00;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:42:39;4.60;;;2.67;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:45:05;3.27;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:47:32;2.80;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:49:58;3.23;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:52:24;3.07;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:54:50;2.17;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:57:16;2.47;;;2.27;;
12812;SDS011;6471;50.932;6.934;2023-08-06T01:59:42;2.60;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:02:08;2.67;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:04:34;3.10;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:07:00;2.77;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:09:26;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:11:52;2.30;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:14:18;2.27;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:16:44;2.40;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:19:10;2.20;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:21:36;2.37;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:24:02;3.17;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:26:28;2.30;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:28:54;2.50;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:31:20;3.93;;;2.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:33:46;2.53;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:36:12;2.30;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:38:38;3.00;;;2.37;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:41:04;2.50;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:43:31;2.50;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:45:57;2.13;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:48:23;2.37;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:50:49;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:53:15;2.07;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:55:45;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T02:58:12;1.93;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:00:38;2.10;;;1.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:03:04;1.60;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:05:30;1.80;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:07:56;2.77;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:10:22;2.00;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:12:48;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:15:14;2.00;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:17:40;1.80;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:20:07;1.90;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:22:33;2.37;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:24:59;2.37;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:27:25;2.00;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:29:51;2.20;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:32:17;2.13;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:34:46;2.40;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:37:12;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:39:38;2.50;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:42:04;2.70;;;1.83;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:44:30;3.30;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:46:56;2.80;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:49:22;2.37;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:51:48;2.47;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:54:14;2.53;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:56:40;2.27;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T03:59:06;2.33;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:01:33;2.40;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:03:59;2.43;;;2.03;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:06:25;3.33;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:08:51;3.40;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:11:17;2.40;;;2.13;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:13:43;2.57;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:16:09;2.47;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:18:35;2.13;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:21:01;1.97;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:23:28;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:25:57;2.00;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:28:23;2.97;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:30:49;1.73;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:33:15;1.60;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:35:41;2.23;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:38:07;1.93;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:40:34;2.73;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:43:00;1.40;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:45:26;2.60;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:47:52;2.07;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:50:19;1.97;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:52:45;1.80;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:55:11;2.13;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T04:57:37;1.97;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:00:04;1.73;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:02:30;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:04:57;2.30;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:07:23;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:09:49;1.50;;;1.37;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:12:15;2.97;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:14:41;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:17:08;2.20;;;1.57;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:19:34;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:22:00;1.93;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:24:27;2.60;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:26:53;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:29:19;2.90;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:31:45;2.07;;;1.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:34:11;2.40;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:36:37;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:39:03;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:41:29;1.70;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:43:55;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:46:21;1.53;;;1.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:48:48;1.93;;;1.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:51:15;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:53:42;2.20;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:56:08;1.83;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T05:58:34;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:01:00;1.57;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:03:26;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:05:52;1.67;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:08:18;2.23;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:10:44;2.57;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:13:10;1.80;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:15:36;1.80;;;1.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:18:03;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:20:31;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:22:57;1.60;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:25:23;1.53;;;1.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:27:49;2.00;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:30:16;1.70;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:32:42;1.47;;;1.37;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:35:08;2.07;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:37:34;1.57;;;1.47;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:40:00;1.40;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:42:26;1.30;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:44:52;1.53;;;1.13;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:47:18;4.67;;;3.47;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:49:44;2.30;;;1.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:52:10;2.00;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:54:36;2.03;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:57:02;2.17;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T06:59:29;1.90;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:01:55;1.30;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:04:21;1.40;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:06:47;1.43;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:09:13;0.97;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:11:39;1.23;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:14:08;0.93;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:16:34;0.93;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:19:00;1.57;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:21:26;1.00;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:23:52;0.70;;;0.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:26:19;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:28:45;2.30;;;1.13;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:31:11;2.00;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:33:37;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:36:13;1.53;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:38:39;1.40;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:41:05;1.40;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:43:31;1.30;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:46:01;1.17;;;1.07;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:48:27;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:50:54;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:53:24;0.90;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:55:54;0.90;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T07:58:20;1.27;;;0.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:00:47;0.97;;;0.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:03:13;1.67;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:05:45;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:08:11;1.53;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:10:37;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:13:04;1.03;;;0.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:15:31;1.47;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:17:57;1.57;;;1.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:20:23;1.27;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:22:49;1.50;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:25:16;1.30;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:27:42;1.20;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:30:08;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:32:34;2.17;;;1.33;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:35:00;1.57;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:37:27;1.10;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:39:53;1.93;;;0.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:42:19;1.00;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:44:45;1.13;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:47:11;1.07;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:49:37;1.10;;;0.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:52:04;1.30;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:54:31;1.73;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:56:58;1.27;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T08:59:25;1.53;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:01:51;1.40;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:04:18;1.40;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:06:50;1.20;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:09:22;1.77;;;1.23;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:11:50;1.50;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:14:17;1.30;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:16:43;1.43;;;1.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:19:12;1.47;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:21:42;2.00;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:24:17;1.20;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:26:44;1.23;;;1.13;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:29:10;1.37;;;1.27;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:31:42;1.60;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:34:16;2.07;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:36:43;2.30;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:39:13;2.10;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:41:40;1.90;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:44:12;3.27;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:46:41;2.53;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:49:07;2.80;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:51:35;2.97;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:54:04;2.60;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:56:31;2.83;;;2.57;;
12812;SDS011;6471;50.932;6.934;2023-08-06T09:59:02;3.13;;;2.53;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:01:31;2.80;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:03:58;3.60;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:06:25;3.27;;;2.97;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:08:52;3.10;;;2.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:11:18;2.07;;;1.73;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:13:45;2.13;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:16:12;1.00;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:18:38;1.17;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:21:07;1.27;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:23:33;0.93;;;0.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:26:00;0.63;;;0.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:28:36;0.70;;;0.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:31:03;1.23;;;1.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:33:42;0.80;;;0.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:36:09;1.33;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:38:37;0.93;;;0.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:41:09;1.00;;;0.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:43:40;2.23;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:46:13;2.67;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:48:46;1.57;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:51:13;2.93;;;1.33;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:53:46;1.97;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:56:13;2.40;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T10:58:39;2.00;;;1.47;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:01:05;2.30;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:03:32;2.13;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:05:59;3.13;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:08:32;2.73;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:11:11;2.07;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:13:41;2.50;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:16:08;1.77;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:18:35;3.97;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:21:02;2.87;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:23:28;3.53;;;1.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:25:54;4.53;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:28:20;2.30;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:30:47;2.57;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:33:17;3.40;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:35:46;3.03;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:38:13;3.70;;;1.83;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:40:39;5.57;;;2.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:43:06;2.50;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:45:50;3.27;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:48:18;4.60;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:50:44;3.00;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:53:12;3.17;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:55:39;4.40;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T11:58:05;2.10;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:00:31;1.97;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:02:58;3.90;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:05:29;3.53;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:07:59;2.00;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:10:25;3.43;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:12:52;2.47;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:15:18;2.90;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:17:44;2.07;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:20:10;2.57;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:22:37;2.30;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:27:34;2.53;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:30:00;4.97;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:32:28;2.10;;;1.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:34:55;2.03;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:37:21;3.60;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:39:48;3.33;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:42:14;2.43;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:44:40;3.40;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:47:09;4.13;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:49:35;3.17;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:52:01;2.90;;;1.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:54:30;3.33;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:57:02;3.03;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T12:59:28;3.07;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:01:54;2.87;;;1.47;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:04:20;4.47;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:06:46;3.17;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:09:13;3.37;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:11:39;2.10;;;1.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:14:09;3.63;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:16:36;2.47;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:19:03;3.67;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:21:33;4.63;;;2.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:24:00;3.60;;;1.90;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:26:27;3.40;;;1.77;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:28:54;2.87;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:31:20;2.73;;;1.63;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:33:46;3.40;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:36:13;2.20;;;1.80;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:38:39;2.20;;;2.00;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:41:05;2.60;;;2.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:43:31;3.83;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:45:58;3.23;;;2.07;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:48:24;3.80;;;2.27;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:50:50;2.83;;;2.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:53:16;6.33;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:55:42;4.37;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T13:58:08;3.83;;;2.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:00:35;5.43;;;2.57;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:03:02;2.90;;;2.33;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:05:28;3.47;;;2.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:07:54;3.03;;;2.57;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:10:20;4.67;;;2.50;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:12:46;4.13;;;2.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:15:12;5.80;;;2.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:17:39;3.33;;;1.87;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:20:05;3.67;;;1.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:22:34;2.37;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:25:00;4.00;;;1.70;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:27:26;2.97;;;1.47;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:29:52;2.23;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:32:18;1.93;;;1.27;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:34:44;2.60;;;1.40;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:37:10;3.07;;;1.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:39:36;3.93;;;1.37;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:42:03;2.93;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:44:30;2.30;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:46:56;2.17;;;1.20;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:49:22;3.83;;;1.43;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:51:49;4.63;;;1.60;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:54:15;2.23;;;1.17;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:56:41;1.57;;;1.10;;
12812;SDS011;6471;50.932;6.934;2023-08-06T14:59:07;2.20;;;1.30;;
12812;SDS011;6471;50.932;6.934;2023-08-06T15:01:33;1.57;;;0.93;;
12812;SDS011;6471;50.932;6.934;2023-08-06T15:03:59;1.53;;;1.03;;
12812;SDS011;6471;50.932;6.934;2023-08-06T15:06:25;1.73;;;1.20;;