sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12841;DHT22;6487;48.626;12.486;2022-11-20T00:01:37;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:04:05;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:06:35;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:09:04;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:11:32;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:14:02;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:16:31;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:19:01;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:21:30;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:23:59;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:26:28;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:28:58;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:31:28;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:33:56;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:36:26;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:38:57;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:41:28;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:43:57;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:46:26;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:48:55;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:51:25;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:53:56;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:56:25;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T00:58:54;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:01:24;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:03:57;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:06:27;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:08:58;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:11:29;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:14:00;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:16:31;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:19:02;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:21:32;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:24:03;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:26:36;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:29:06;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:31:35;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:34:05;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:36:36;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:39:07;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:41:39;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:44:52;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:47:25;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:49:59;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:52:36;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:55:10;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T01:57:44;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:00:16;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:02:48;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:05:23;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:07:56;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:10:27;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:12:57;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:15:44;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:18:14;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:20:46;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:23:19;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:25:52;4.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:28:22;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:30:50;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:33:18;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:35:47;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:38:15;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:40:44;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:43:19;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:45:48;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:48:16;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:50:44;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:53:13;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:55:41;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T02:58:09;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:00:39;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:03:07;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:05:36;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:08:04;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:10:32;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:13:01;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:15:29;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:17:59;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:20:27;4.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:22:55;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:25:23;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:27:52;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:30:20;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:32:56;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:35:25;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:37:54;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:40:22;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:42:50;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:45:19;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:47:47;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:50:15;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:52:45;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:55:13;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T03:57:42;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:00:11;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:02:40;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:05:09;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:07:37;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:10:07;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:12:36;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:15:04;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:17:33;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:20:01;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:22:30;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:24:58;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:27:28;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:29:58;4.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:32:26;4.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:34:54;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:37:23;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:39:51;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:42:19;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:44:58;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:47:26;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:49:54;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:52:23;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:54:51;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:57:20;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T04:59:48;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:02:18;4.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:04:46;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:07:15;4.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:09:44;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:12:12;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:14:40;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:17:10;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:19:40;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:22:08;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:24:37;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:27:05;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:29:33;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:32:01;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:34:30;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:36:59;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:39:27;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:41:56;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:44:38;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:47:06;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:49:34;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:52:04;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:54:32;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:57:01;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T05:59:29;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:01:57;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:04:25;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:06:54;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:09:24;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:11:52;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:14:20;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:16:48;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:19:17;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:21:47;4.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:24:16;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:26:46;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:29:14;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:31:42;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:34:11;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:36:39;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:39:07;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:41:36;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:44:05;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:46:34;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:49:02;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:51:30;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:53:58;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:56:27;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T06:58:56;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:01:25;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:03:53;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:06:22;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:08:51;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:11:19;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:13:48;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:16:16;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:18:46;5.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:21:17;5.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:23:45;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:26:13;5.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:28:44;5.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:31:12;5.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:33:46;5.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:36:14;5.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:38:43;5.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:41:11;5.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:43:39;5.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:46:08;5.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:48:36;5.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:51:06;5.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:53:34;5.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:56:03;5.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T07:58:32;5.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:01:05;5.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:03:34;5.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:06:07;5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:08:36;5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:11:08;5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:13:54;5.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:16:42;5.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:19:11;5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:21:41;5.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:24:10;5.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:26:39;6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:29:08;6.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:31:36;6.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:34:05;6.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:36:35;6.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:39:05;6.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:41:34;6.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:44:05;6.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:46:36;6.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:49:07;6.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:51:36;6.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:54:07;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:56:35;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T08:59:04;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:01:52;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:04:20;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:06:49;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:09:19;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:11:48;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:14:17;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:16:46;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:19:14;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:22:03;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:24:32;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:27:04;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:29:32;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:32:00;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:34:29;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:36:57;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:39:33;6.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:42:18;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:45:13;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:47:53;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:50:33;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:53:12;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:55:45;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T09:58:19;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:00:59;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:03:38;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:06:13;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:08:47;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:11:31;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:14:11;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:16:55;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:19:40;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:22:21;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:25:05;7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:27:56;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:30:37;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:33:13;7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:35:45;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:38:21;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:40:54;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:43:47;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:46:20;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:48:50;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:51:30;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:54:12;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:56:47;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T10:59:48;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:02:31;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:05:08;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:07:41;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:10:15;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:12:46;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:15:26;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:17:56;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:20:26;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:22:55;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:25:27;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:27:59;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:30:40;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:33:10;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:35:46;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:38:21;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:40:54;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:43:25;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:46:37;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:49:16;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:52:02;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:54:37;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:57:16;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T11:59:59;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:02:36;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:05:18;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:07:50;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:10:23;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:13:09;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:15:47;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:18:19;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:20:58;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:23:44;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:26:29;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:29:10;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:31:52;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:34:42;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:37:24;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:40:09;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:42:54;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:45:57;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:51:56;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:54:49;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T12:57:29;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:00:11;8.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:05:55;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:08:30;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:11:08;8.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:13:46;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:16:28;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:19:02;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:21:37;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:24:21;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:27:18;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:30:00;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:32:48;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:35:29;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:38:04;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:40:36;8.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:43:19;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:46:00;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:48:31;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:51:09;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:54:01;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:56:51;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T13:59:39;8.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:02:13;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:04:45;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:07:16;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:09:50;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:12:27;7.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:14:57;7.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:17:31;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:20:02;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:22:32;7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:25:04;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:27:36;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:30:12;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:32:43;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:35:18;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:37:49;7.70;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:40:27;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:42:58;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:45:27;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:47:57;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:50:28;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:52:58;7.60;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:55:32;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T14:58:04;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:00:34;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:03:15;7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:05:46;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:08:15;7.40;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:10:48;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:13:26;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:15:55;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:18:28;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:21:01;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:23:30;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:25:58;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:28:31;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:31:01;7.50;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:33:30;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:35:59;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:38:28;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:40:56;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:43:24;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:45:58;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:48:29;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:51:05;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:53:39;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:56:11;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T15:58:40;7.30;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:01:12;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:03:42;7.20;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:06:10;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:08:39;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:11:10;7.10;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:13:39;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:16:29;6.80;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:18:59;6.90;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:21:27;7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:23:58;7.00;99.90
12841;DHT22;6487;48.626;12.486;2022-11-20T16:26:27;7.00;99.90