sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2022-11-20T00:00:17;8.60;;;7.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:02:43;8.50;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:05:10;8.93;;;7.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:07:39;8.43;;;7.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:10:07;8.57;;;7.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:12:34;8.77;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:15:01;8.63;;;7.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:17:27;8.70;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:19:53;9.03;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:22:20;9.17;;;8.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:24:46;9.20;;;8.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:27:15;9.33;;;8.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:29:42;8.17;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:32:08;8.63;;;7.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:34:35;8.47;;;7.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:37:01;8.43;;;7.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:39:28;8.30;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:41:54;8.57;;;7.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:44:22;8.87;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:46:48;8.17;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:49:15;8.73;;;7.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:51:41;8.20;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:54:08;8.30;;;7.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:56:40;10.13;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T00:59:08;8.57;;;7.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:01:37;8.00;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:04:06;7.83;;;7.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:06:34;9.03;;;8.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:09:04;8.63;;;7.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:11:33;8.90;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:14:04;11.35;;;10.35;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:16:32;9.97;;;8.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:19:07;9.73;;;8.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:21:38;9.13;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:24:06;9.07;;;8.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:26:35;8.50;;;7.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:29:05;9.10;;;8.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:31:34;8.20;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:34:02;7.83;;;7.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:36:32;7.70;;;6.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:39:03;7.80;;;7.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:41:31;7.47;;;6.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:44:18;8.13;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:46:49;7.67;;;6.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:49:22;8.03;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:51:54;7.30;;;6.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:54:25;7.07;;;6.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:56:56;7.73;;;7.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T01:59:25;7.87;;;7.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:01:54;6.70;;;6.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:04:22;7.33;;;6.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:06:51;6.23;;;5.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:09:21;7.27;;;6.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:11:47;7.60;;;6.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:14:14;8.20;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:16:41;8.43;;;7.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:19:13;10.23;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:21:49;11.30;;;10.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:24:23;12.07;;;8.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:26:50;10.80;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:29:22;10.17;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:31:52;10.33;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:34:20;9.83;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:36:47;9.20;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:39:15;8.83;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:41:44;9.80;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:44:10;9.30;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:46:37;8.80;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:49:03;9.37;;;8.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:51:34;9.27;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:54:01;7.90;;;6.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:56:27;7.23;;;6.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T02:58:57;8.00;;;6.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:01:23;8.10;;;7.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:03:51;7.27;;;6.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:06:19;6.60;;;5.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:08:45;7.33;;;6.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:11:12;8.77;;;7.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:13:38;9.50;;;8.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:16:10;10.70;;;9.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:18:38;12.20;;;10.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:21:05;11.47;;;10.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:23:33;10.73;;;9.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:26:12;13.07;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:28:40;10.13;;;9.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:31:07;10.77;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:33:39;9.93;;;9.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:36:07;10.80;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:38:35;9.93;;;8.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:41:03;9.80;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:43:33;8.80;;;7.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:46:00;8.17;;;7.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:48:29;9.00;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:51:06;9.60;;;8.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:53:33;10.57;;;9.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:56:00;9.00;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T03:58:26;9.20;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:00:52;9.53;;;8.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:03:21;8.97;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:05:49;10.20;;;9.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:08:15;8.97;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:10:41;9.13;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:13:09;9.73;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:15:35;9.00;;;7.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:18:02;8.73;;;7.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:20:28;8.40;;;7.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:22:56;9.43;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:25:22;7.43;;;6.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:27:50;7.33;;;6.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:30:16;9.13;;;6.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:32:43;6.77;;;6.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:35:09;6.73;;;6.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:37:36;6.50;;;5.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:40:04;6.57;;;5.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:42:33;6.00;;;5.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:45:00;6.60;;;6.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:47:26;5.67;;;5.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:49:52;6.30;;;5.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:52:20;5.37;;;4.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:54:47;5.50;;;5.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:57:15;8.03;;;6.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T04:59:43;7.00;;;6.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:02:10;9.83;;;8.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:04:36;8.53;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:07:03;8.77;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:09:29;7.67;;;7.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:11:58;8.23;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:14:26;9.03;;;8.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:16:52;7.23;;;6.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:19:19;6.97;;;6.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:21:46;5.60;;;5.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:24:13;6.53;;;5.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:26:39;7.20;;;6.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:29:06;6.80;;;6.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:31:33;7.40;;;6.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:34:01;8.30;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:36:27;10.57;;;9.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:38:54;8.83;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:41:20;8.53;;;7.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:43:47;7.93;;;7.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:46:15;7.87;;;6.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:48:45;8.60;;;7.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:51:13;8.10;;;7.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:53:40;8.10;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:56:09;8.33;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T05:58:40;7.33;;;6.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:01:07;8.23;;;7.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:03:35;8.00;;;6.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:06:04;10.03;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:08:33;7.60;;;6.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:11:03;9.53;;;8.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:13:30;8.27;;;7.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:15:57;8.47;;;7.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:18:25;8.83;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:20:58;8.00;;;7.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:23:28;8.90;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:25:58;8.50;;;7.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:28:26;8.07;;;7.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:30:53;7.33;;;6.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:33:19;7.83;;;7.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:35:47;8.43;;;7.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:38:13;8.87;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:40:41;8.07;;;7.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:43:08;8.93;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:45:35;8.03;;;7.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:48:02;8.53;;;7.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:50:29;8.97;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:52:56;7.63;;;6.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:55:22;8.90;;;8.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T06:57:51;8.23;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:00:17;8.03;;;7.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:02:44;8.07;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:05:13;8.20;;;7.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:07:39;8.07;;;7.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:10:06;7.53;;;6.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:12:33;8.33;;;7.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:15:01;7.80;;;7.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:17:27;6.93;;;6.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:19:54;6.70;;;6.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:22:21;6.13;;;5.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:24:49;6.73;;;6.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:27:15;5.70;;;5.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:29:42;7.07;;;6.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:32:09;5.93;;;5.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:34:40;6.37;;;5.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:37:06;6.37;;;5.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:39:33;6.20;;;5.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:41:59;6.13;;;5.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:44:26;6.37;;;5.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:46:54;9.23;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:49:23;12.63;;;11.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:51:50;12.97;;;11.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:54:18;13.07;;;11.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:56:45;13.30;;;12.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T07:59:11;12.53;;;11.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:01:38;13.07;;;11.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:04:04;11.47;;;10.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:06:32;12.87;;;11.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:08:59;14.37;;;13.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:11:25;15.83;;;14.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:14:10;13.77;;;12.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:16:39;13.83;;;12.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:19:06;11.50;;;10.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:21:34;12.03;;;10.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:24:01;12.50;;;11.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:26:29;13.70;;;11.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:28:55;15.30;;;13.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:31:23;15.67;;;13.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:33:50;14.20;;;12.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:36:18;11.90;;;10.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:38:47;9.13;;;8.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:41:14;8.97;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:43:51;8.13;;;7.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:46:19;8.13;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:48:46;7.63;;;6.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:51:13;7.60;;;6.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:53:40;8.23;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:56:16;8.37;;;7.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T08:58:52;7.90;;;7.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:01:22;7.93;;;6.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:03:52;9.67;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:06:21;9.43;;;8.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:08:53;8.93;;;7.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:11:24;8.80;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:13:51;7.93;;;7.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:16:19;8.30;;;7.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:18:51;8.40;;;7.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:21:19;7.67;;;6.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:23:45;7.43;;;6.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:26:14;8.68;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:28:44;8.60;;;7.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:31:14;8.13;;;7.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:33:47;7.40;;;6.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:36:14;8.00;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:38:41;13.37;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:41:10;8.77;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:44:01;13.00;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:46:45;9.67;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:49:26;8.00;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:52:15;7.93;;;7.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:54:48;9.93;;;7.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:57:17;8.13;;;6.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T09:59:49;9.07;;;8.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:02:22;8.53;;;7.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:04:55;8.10;;;7.30;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:07:29;8.73;;;7.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:10:00;8.27;;;7.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:12:27;9.47;;;8.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:15:11;9.33;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:17:55;8.17;;;7.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:20:34;8.23;;;7.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:23:15;8.40;;;7.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:25:56;8.47;;;7.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:28:30;8.80;;;8.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:31:12;10.83;;;9.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:33:50;13.13;;;11.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:36:21;16.23;;;14.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:38:51;12.10;;;11.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:41:23;10.43;;;9.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:43:53;13.50;;;12.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:46:33;11.37;;;10.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:49:10;11.40;;;10.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:51:40;11.27;;;10.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:54:18;10.57;;;9.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:56:51;11.53;;;10.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T10:59:32;10.50;;;9.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:02:16;11.00;;;10.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:04:45;11.10;;;10.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:07:13;10.93;;;9.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:09:44;10.83;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:12:13;10.90;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:14:44;11.07;;;9.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:17:27;11.60;;;10.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:19:58;10.37;;;9.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:22:25;9.57;;;8.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:24:55;13.30;;;11.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:27:24;9.63;;;8.73;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:30:01;10.07;;;9.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:32:38;10.03;;;9.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:35:06;9.90;;;8.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:37:44;11.27;;;9.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:40:14;12.10;;;11.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:42:41;10.87;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:45:11;10.93;;;10.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:47:44;10.27;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:50:16;10.17;;;9.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:52:46;14.83;;;13.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:55:20;13.77;;;12.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T11:57:54;14.30;;;13.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:00:27;11.67;;;10.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:02:56;11.57;;;10.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:05:35;10.63;;;9.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:08:10;9.90;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:10:42;10.80;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:13:17;9.67;;;8.77;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:15:51;10.53;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:18:22;9.90;;;9.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:20:53;10.07;;;9.17;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:23:28;10.77;;;9.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:26:10;10.10;;;9.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:28:51;11.53;;;10.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:31:37;10.67;;;9.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:34:22;10.43;;;9.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:36:56;10.10;;;9.10;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:39:35;10.90;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:42:13;10.23;;;9.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:45:28;10.40;;;9.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:48:16;11.70;;;10.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:51:03;9.77;;;8.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:53:42;10.77;;;9.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:56:17;10.60;;;9.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T12:58:58;11.63;;;10.53;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:01:38;10.53;;;9.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:04:16;11.00;;;9.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:06:54;11.70;;;10.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:09:21;10.63;;;9.60;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:11:50;10.70;;;9.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:14:31;10.43;;;9.47;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:17:04;10.93;;;9.90;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:19:35;12.67;;;9.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:22:07;10.83;;;9.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:24:35;10.97;;;9.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:27:18;11.00;;;10.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:29:46;12.00;;;10.97;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:32:25;11.90;;;9.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:34:57;13.07;;;11.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:37:28;12.73;;;11.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:40:13;14.33;;;13.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:42:51;13.30;;;12.03;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:45:23;12.33;;;11.23;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:47:54;12.20;;;11.00;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:50:37;11.63;;;10.63;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:53:19;9.83;;;8.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:55:59;10.73;;;9.67;;
13951;SDS011;39535;52.192;9.886;2022-11-20T13:58:32;10.43;;;9.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:01:11;10.93;;;9.87;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:03:42;9.73;;;8.83;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:06:11;10.03;;;9.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:08:44;9.40;;;8.50;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:11:13;10.27;;;9.33;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:13:54;9.80;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:16:23;14.20;;;8.80;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:18:50;11.13;;;9.43;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:21:24;12.30;;;11.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:24:04;11.20;;;10.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:26:33;10.27;;;9.37;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:29:00;10.27;;;9.27;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:31:27;9.27;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:33:55;8.83;;;7.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:36:23;9.00;;;8.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:38:51;9.50;;;8.70;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:41:20;9.10;;;8.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:43:49;9.20;;;8.40;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:46:23;8.87;;;8.07;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:48:51;9.37;;;8.57;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:51:28;9.10;;;8.20;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:54:07;8.73;;;7.93;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:56:36;8.93;;;8.13;;
13951;SDS011;39535;52.192;9.886;2022-11-20T14:59:03;8.60;;;7.87;;