sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64029;SDS011;50277;52.064;4.492;2023-04-09T00:01:01;28.30;;;20.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:03:28;30.48;;;21.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:05:53;27.00;;;20.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:08:20;26.85;;;21.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:10:45;28.15;;;20.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:13:11;28.48;;;20.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:15:36;27.60;;;21.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:18:01;33.83;;;22.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:20:26;32.60;;;23.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:22:52;32.15;;;23.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:25:18;31.10;;;22.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:27:44;32.42;;;23.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:30:09;30.23;;;21.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:32:35;32.70;;;22.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:35:00;33.58;;;23.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:37:26;34.88;;;23.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:39:51;32.72;;;24.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:42:16;33.90;;;23.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:44:42;35.17;;;24.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:47:07;34.70;;;24.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:49:32;36.05;;;24.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:51:58;32.95;;;23.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:54:24;38.65;;;25.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:56:49;38.40;;;24.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T00:59:15;35.83;;;25.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:01:40;33.13;;;23.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:04:06;33.78;;;25.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:14:23;37.35;;;25.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:17:02;35.25;;;25.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:27:41;40.35;;;24.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:30:10;33.80;;;24.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:32:36;34.45;;;24.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:35:03;40.97;;;24.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:37:28;35.80;;;25.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:39:54;39.67;;;24.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:42:19;35.38;;;24.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:44:44;37.50;;;25.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:47:10;32.15;;;23.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:49:37;36.75;;;24.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:52:03;32.78;;;24.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:54:28;37.08;;;23.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:56:56;33.65;;;25.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T01:59:22;36.90;;;25.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:01:49;33.45;;;23.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:07:09;32.38;;;23.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:09:39;36.80;;;25.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:12:06;36.15;;;23.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:14:35;36.80;;;23.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:17:01;34.38;;;24.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:19:43;31.83;;;23.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:22:10;33.08;;;23.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:24:36;34.92;;;24.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:27:02;32.05;;;24.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:29:28;32.85;;;24.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:31:53;34.00;;;24.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:34:19;36.38;;;24.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:36:44;40.55;;;26.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:39:09;36.00;;;25.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:41:35;35.28;;;25.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:44:00;39.22;;;26.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:46:25;38.35;;;26.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:48:51;34.28;;;24.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:51:16;38.72;;;25.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:53:41;35.40;;;25.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:56:07;36.30;;;26.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T02:58:32;40.10;;;26.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:00:58;40.65;;;25.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:03:23;39.42;;;26.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:05:48;37.97;;;26.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:08:14;44.42;;;27.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:10:39;39.15;;;27.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:13:05;41.17;;;27.52;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:15:30;40.88;;;26.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:17:55;39.55;;;28.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:20:21;48.50;;;29.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:22:46;42.72;;;27.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:25:11;42.05;;;28.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:27:37;42.97;;;28.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:30:02;42.17;;;27.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:32:28;42.20;;;27.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:34:53;41.42;;;26.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:37:18;36.00;;;25.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:39:44;44.95;;;28.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:42:09;39.50;;;27.05;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:44:35;39.75;;;28.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:47:00;38.22;;;26.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:49:25;40.97;;;27.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:51:50;41.88;;;28.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:54:16;39.50;;;26.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:56:41;39.72;;;26.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T03:59:06;38.00;;;27.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:01:32;34.67;;;24.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:03:58;34.67;;;24.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:06:24;37.10;;;24.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:08:49;35.35;;;25.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:11:15;39.45;;;26.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:13:40;37.75;;;25.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:16:06;37.72;;;26.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:18:33;35.97;;;25.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:20:58;36.03;;;24.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:23:23;32.67;;;24.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:25:49;34.53;;;24.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:28:14;36.63;;;25.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:30:40;32.97;;;24.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:33:06;36.30;;;25.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:35:32;33.85;;;24.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:37:57;33.92;;;23.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:40:22;32.70;;;24.52;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:42:48;32.20;;;24.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:45:13;33.47;;;24.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:47:38;32.05;;;24.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:50:04;33.95;;;25.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:52:30;33.50;;;24.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:54:55;28.35;;;22.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:57:21;31.88;;;23.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T04:59:46;31.55;;;24.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:02:11;33.30;;;24.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:04:37;33.70;;;23.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:07:02;33.85;;;23.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:09:27;33.42;;;24.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:11:53;32.72;;;23.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:14:18;32.13;;;23.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:16:45;34.83;;;23.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:19:10;32.78;;;23.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:21:36;33.90;;;24.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:24:01;34.83;;;24.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:26:26;34.10;;;24.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:28:53;33.05;;;22.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:31:18;31.85;;;23.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:33:44;29.38;;;22.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:36:18;33.50;;;24.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:38:44;32.22;;;24.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:41:10;32.97;;;24.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:43:35;32.33;;;22.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:46:01;31.83;;;23.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:48:29;34.28;;;24.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:50:55;30.55;;;23.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:53:20;31.33;;;22.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:55:46;33.88;;;23.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T05:58:13;28.95;;;22.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:00:39;32.85;;;23.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:03:04;34.25;;;24.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:05:30;32.65;;;22.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:07:55;36.10;;;24.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:10:20;33.05;;;23.75;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:12:46;34.80;;;24.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:15:11;35.28;;;24.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:17:36;31.83;;;23.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:20:02;35.38;;;24.05;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:22:27;32.67;;;23.98;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:24:53;34.65;;;24.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:27:18;31.00;;;24.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:29:46;31.95;;;22.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:32:11;34.97;;;23.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:34:36;34.72;;;24.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:37:02;33.72;;;22.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:39:27;36.65;;;24.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:41:53;28.48;;;22.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:44:18;32.25;;;22.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:46:44;31.63;;;23.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:49:09;38.50;;;23.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:51:35;33.42;;;23.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:54:00;34.60;;;24.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:56:25;35.40;;;23.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T06:58:50;36.85;;;24.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:01:16;35.53;;;22.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:03:41;30.65;;;22.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:06:06;32.50;;;22.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:08:32;35.33;;;24.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:10:57;30.85;;;22.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:13:23;36.85;;;24.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:15:48;33.13;;;24.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:18:14;33.63;;;24.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:20:39;33.75;;;23.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:23:05;36.17;;;25.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:25:30;34.92;;;24.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:27:56;38.83;;;25.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:30:21;41.10;;;25.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:32:49;42.60;;;26.05;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:35:25;54.15;;;30.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:37:50;45.92;;;29.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:40:15;50.50;;;29.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:42:41;47.25;;;30.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:45:06;51.15;;;31.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:47:32;55.08;;;31.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:49:57;58.63;;;32.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:52:23;59.25;;;34.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:54:48;64.18;;;37.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:57:13;69.20;;;37.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T07:59:39;64.03;;;35.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:02:04;82.57;;;39.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:04:30;68.20;;;36.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:06:55;69.47;;;37.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:09:21;67.35;;;36.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:11:47;68.40;;;37.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:14:13;64.57;;;37.22;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:16:39;74.57;;;38.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:19:06;75.07;;;40.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:21:32;74.63;;;38.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:23:58;70.75;;;36.78;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:26:28;71.55;;;37.25;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:28:53;70.90;;;38.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:31:19;71.07;;;38.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:33:45;71.55;;;39.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:36:11;76.45;;;39.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:38:36;75.47;;;38.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:41:01;72.95;;;40.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:43:27;70.50;;;39.78;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:45:52;70.60;;;37.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:48:22;73.38;;;39.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:50:47;72.72;;;41.97;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:53:13;75.65;;;40.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:55:39;78.43;;;42.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T08:58:05;81.72;;;42.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:00:34;69.78;;;39.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:03:03;75.32;;;41.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:05:37;76.00;;;41.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:08:10;72.22;;;39.75;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:10:40;79.88;;;40.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:13:17;73.75;;;41.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:15:43;75.57;;;43.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:18:11;71.72;;;41.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:20:37;63.92;;;39.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:23:02;67.65;;;41.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:25:27;65.38;;;38.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:27:54;72.20;;;38.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:30:31;64.82;;;38.47;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:33:05;66.90;;;39.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:38:18;66.18;;;39.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:40:43;67.68;;;40.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:43:09;66.90;;;39.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:45:35;60.42;;;36.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:48:03;69.43;;;38.28;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:50:29;65.70;;;38.47;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:53:00;64.13;;;37.22;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:55:29;60.38;;;37.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T09:58:00;66.35;;;39.22;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:03:04;66.25;;;37.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:05:35;64.40;;;40.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:08:03;61.80;;;36.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:10:28;68.80;;;39.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:12:55;59.45;;;36.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:15:20;68.97;;;39.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:17:46;65.25;;;38.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:20:16;65.38;;;38.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:22:47;59.58;;;37.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:25:13;64.82;;;38.97;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:27:41;62.40;;;39.22;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:30:08;59.30;;;36.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:32:34;60.90;;;37.75;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:35:02;59.30;;;38.03;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:37:28;62.05;;;38.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:39:54;61.47;;;38.97;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:42:31;59.70;;;36.58;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:50:19;55.63;;;36.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:52:46;62.97;;;36.38;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:55:28;58.03;;;35.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T10:58:09;58.25;;;36.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:00:36;54.58;;;36.03;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:05:33;57.05;;;36.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:10:30;61.13;;;37.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:12:55;59.15;;;36.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:15:21;59.45;;;37.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:17:47;53.13;;;36.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:20:13;51.47;;;35.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:22:40;53.22;;;36.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:25:05;55.35;;;36.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:27:35;50.05;;;34.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:30:01;50.25;;;34.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:32:29;51.00;;;33.97;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:34:55;48.80;;;33.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:37:21;46.25;;;32.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:39:47;51.45;;;33.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:42:15;49.45;;;33.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:44:41;47.30;;;32.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:47:08;41.83;;;30.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:49:34;41.60;;;29.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:52:00;43.58;;;32.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:54:31;45.88;;;31.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:57:02;43.65;;;31.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T11:59:28;40.38;;;29.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:01:56;40.28;;;29.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:04:21;46.17;;;30.20;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:06:47;43.10;;;31.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:09:12;42.25;;;31.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:11:38;41.38;;;28.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:14:06;49.40;;;31.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:16:33;41.88;;;31.05;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:19:02;40.13;;;30.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:21:50;37.53;;;28.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:24:21;38.88;;;29.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:26:47;37.05;;;28.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:29:13;37.95;;;30.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:31:39;37.50;;;28.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:34:05;38.45;;;26.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:36:30;40.80;;;28.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:38:56;38.75;;;26.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:41:21;38.50;;;26.85;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:43:46;33.92;;;26.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:46:12;32.65;;;25.75;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:48:37;33.65;;;25.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:51:04;33.55;;;24.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:53:30;32.33;;;24.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:55:55;33.20;;;25.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T12:58:21;35.75;;;26.05;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:00:46;31.90;;;24.42;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:03:11;31.52;;;23.70;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:05:37;33.42;;;24.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:08:02;33.08;;;24.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:10:28;33.38;;;23.83;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:12:55;33.92;;;25.13;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:15:20;30.10;;;22.63;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:17:46;29.38;;;21.95;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:20:11;30.05;;;23.10;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:22:37;33.78;;;23.35;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:25:02;26.02;;;20.45;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:27:28;25.48;;;21.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:29:53;29.00;;;20.50;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:32:20;29.00;;;21.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:34:46;26.90;;;20.15;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:37:11;27.50;;;21.08;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:39:36;27.40;;;20.92;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:42:02;28.75;;;21.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:44:27;23.88;;;19.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:46:53;26.50;;;19.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:49:18;24.40;;;20.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:51:43;25.70;;;20.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:54:09;26.38;;;21.27;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:56:35;24.15;;;19.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T13:59:01;26.55;;;20.33;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:01:27;27.92;;;19.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:03:52;27.75;;;20.00;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:06:17;27.10;;;20.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:08:43;25.67;;;20.48;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:11:09;24.55;;;19.60;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:16:03;22.52;;;17.77;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:18:29;24.83;;;18.55;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:20:55;22.88;;;17.80;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:23:20;25.67;;;18.67;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:25:45;20.35;;;16.73;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:28:11;21.00;;;17.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:30:36;24.30;;;16.65;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:33:01;20.80;;;16.40;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:35:27;20.38;;;16.17;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:37:52;21.25;;;15.82;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:40:18;18.98;;;15.30;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:42:44;18.30;;;14.90;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:45:09;19.15;;;16.23;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:47:35;17.88;;;14.88;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:50:01;18.42;;;15.02;;
64029;SDS011;50277;52.064;4.492;2023-04-09T14:52:26;19.23;;;15.32;;