sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24357;SDS011;13668;52.154;5.580;2023-02-28T00:02:25;5.28;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:04:51;3.55;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:07:26;3.65;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:09:52;3.20;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:12:18;5.03;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:14:44;3.13;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:17:10;4.10;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:19:36;4.72;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:22:02;5.10;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:24:28;3.95;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:26:54;4.10;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:29:20;5.60;;;2.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:31:46;3.60;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:34:12;7.50;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:36:38;3.53;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:39:05;7.05;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:41:31;8.57;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:43:57;4.10;;;2.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:46:23;6.95;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:48:49;7.13;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:51:15;5.07;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:53:41;5.32;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:56:07;6.15;;;2.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T00:58:33;4.70;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:00:59;5.07;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:03:25;3.92;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:05:51;5.00;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:08:20;3.28;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:10:46;4.97;;;2.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:13:13;3.42;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:15:50;4.30;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:18:16;3.53;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:20:42;3.72;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:23:09;5.03;;;2.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:25:35;4.35;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:28:01;3.30;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:30:27;5.18;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:32:53;3.00;;;2.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:35:20;4.95;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:37:46;4.13;;;2.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:40:12;5.25;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:42:38;9.95;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:47:45;4.00;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:50:13;3.47;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:52:40;4.30;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:55:07;5.65;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T01:57:35;5.47;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:00:08;4.63;;;3.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:02:34;3.75;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:05:08;7.50;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:07:36;3.13;;;2.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:10:15;4.78;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:12:58;6.82;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:15:31;3.80;;;2.83;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:17:59;6.90;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:30:58;7.80;;;4.13;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:43:38;10.60;;;5.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:46:21;16.90;;;6.57;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:48:49;14.18;;;5.82;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:51:17;15.70;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:53:46;14.57;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:56:14;13.73;;;6.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T02:58:41;9.95;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:01:10;11.55;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:03:37;7.63;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:06:03;7.65;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:08:33;6.82;;;4.07;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:11:00;5.13;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:19:06;8.57;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:21:38;7.53;;;3.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:26:36;3.58;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:31:54;3.97;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:34:24;4.50;;;3.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:36:53;4.13;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:39:39;8.10;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:42:09;6.72;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:44:38;4.90;;;3.28;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:47:08;5.15;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:49:36;3.95;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:52:08;5.47;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T03:54:36;5.00;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:00:12;8.63;;;3.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:02:40;5.78;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:05:06;4.47;;;4.07;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:07:32;3.80;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:09:59;5.68;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:12:25;4.45;;;3.97;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:14:51;6.38;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:17:17;4.78;;;4.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:19:44;6.72;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:22:10;7.32;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:24:36;3.67;;;3.38;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:27:06;5.38;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:29:32;3.90;;;3.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:31:58;5.55;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:34:25;3.85;;;3.42;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:36:51;4.78;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:39:19;6.40;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:41:46;3.35;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:44:12;3.20;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:46:38;4.55;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:49:04;6.00;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:51:30;3.65;;;2.83;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:53:56;5.40;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:56:22;3.17;;;2.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T04:58:48;3.30;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:01:24;4.18;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:03:51;3.55;;;3.25;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:06:18;3.20;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:08:45;4.30;;;3.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:11:13;3.85;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:13:39;4.05;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:16:05;4.57;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:18:31;3.38;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:20:57;3.97;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:23:23;3.10;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:25:49;3.47;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:28:16;4.85;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:30:42;4.03;;;3.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:33:10;3.15;;;2.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:35:38;3.53;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:38:04;4.03;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:40:30;2.90;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:42:56;3.28;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:45:21;4.25;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:47:47;3.40;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:50:13;3.13;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:52:40;5.88;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:55:06;3.72;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:57:32;2.90;;;2.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T05:59:58;4.57;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:02:24;3.40;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:04:50;4.40;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:07:16;5.40;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:09:42;3.00;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:12:09;4.47;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:14:35;3.47;;;3.17;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:17:02;4.82;;;3.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:19:28;4.00;;;3.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:21:55;3.88;;;3.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:24:22;3.92;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:26:48;4.22;;;3.83;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:29:14;4.28;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:31:42;4.05;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:34:08;4.53;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:36:36;4.00;;;3.38;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:39:02;5.80;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:41:28;3.80;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:43:54;6.90;;;3.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:46:20;3.88;;;3.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:48:46;6.35;;;3.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:51:13;4.47;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:53:40;5.40;;;3.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:56:09;3.95;;;3.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T06:58:36;4.40;;;3.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:01:03;4.10;;;3.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:03:29;4.88;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:05:55;3.90;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:08:22;4.20;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:10:51;4.50;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:13:17;5.03;;;4.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:15:43;4.18;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:18:09;6.65;;;3.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:20:35;4.72;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:23:01;7.70;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:25:28;5.38;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:27:54;6.32;;;4.43;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:30:20;4.47;;;4.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:32:46;4.72;;;4.32;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:35:13;5.43;;;3.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:37:40;6.75;;;3.72;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:40:07;5.03;;;4.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:42:34;4.10;;;3.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:45:00;6.10;;;4.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:47:26;6.13;;;4.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:49:52;4.80;;;4.28;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:52:18;4.78;;;4.13;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:54:44;5.80;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:57:09;6.15;;;3.92;;
24357;SDS011;13668;52.154;5.580;2023-02-28T07:59:36;5.43;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:02:02;4.28;;;3.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:04:27;4.38;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:06:57;3.88;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:09:23;4.88;;;3.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:11:49;3.75;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:14:15;6.85;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:16:41;4.97;;;3.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:19:08;3.75;;;3.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:21:34;4.95;;;3.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:24:00;6.15;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:26:26;4.57;;;4.07;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:28:52;5.80;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:31:18;5.65;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:33:44;4.93;;;4.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:36:12;4.90;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:38:38;5.38;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:41:05;4.35;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:43:32;3.40;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:45:59;3.88;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:48:26;5.43;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:51:11;2.65;;;2.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:53:38;7.10;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:56:08;5.47;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T08:58:35;3.97;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:01:06;2.25;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:03:33;2.75;;;2.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:05:59;1.73;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:08:27;2.40;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:10:53;2.40;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:13:21;2.00;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:15:47;2.22;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:18:13;1.40;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:20:40;0.82;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:23:10;1.23;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:25:36;1.77;;;0.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:28:02;3.45;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:30:29;1.08;;;0.98;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:32:55;1.70;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:35:21;1.10;;;0.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:37:48;1.50;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:40:14;2.08;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:42:43;1.63;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:45:19;2.78;;;1.20;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:47:47;2.30;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:50:36;1.20;;;1.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:53:02;2.47;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:55:30;5.38;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-02-28T09:57:58;1.25;;;0.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:00:28;1.45;;;1.20;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:03:02;1.50;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:05:31;1.27;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:08:14;1.27;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:10:45;1.50;;;1.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:13:17;1.02;;;0.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:15:46;1.10;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:18:16;1.80;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:20:45;0.98;;;0.85;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:23:28;1.10;;;0.82;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:26:18;2.67;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:28:43;1.00;;;0.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:31:11;1.38;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:33:39;0.80;;;0.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:36:05;1.40;;;0.93;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:38:33;1.10;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:43:34;3.25;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:46:02;1.90;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:48:30;2.80;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:50:57;2.33;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:56:12;2.58;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-02-28T10:58:50;2.35;;;1.38;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:01:21;1.13;;;1.02;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:03:48;2.35;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:06:18;1.83;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:08:46;1.90;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:11:12;1.45;;;1.35;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:13:38;4.57;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:16:06;1.25;;;1.15;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:18:36;1.75;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:21:03;2.00;;;1.48;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:23:30;1.15;;;1.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:25:59;1.80;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:33:30;1.55;;;1.23;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:38:41;1.50;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:43:39;1.38;;;1.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:46:12;1.35;;;1.20;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:48:54;1.98;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:51:23;2.92;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T11:58:50;3.00;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:01:25;2.33;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:03:58;2.53;;;1.45;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:06:39;2.45;;;1.27;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:19:44;1.40;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:24:41;1.50;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:27:13;1.95;;;1.38;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:30:02;2.85;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:32:35;1.60;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:35:13;1.77;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:40:12;1.60;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:42:46;1.70;;;1.52;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:45:15;1.73;;;1.25;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:47:42;2.05;;;1.38;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:50:10;1.40;;;1.30;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:52:42;1.60;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T12:58:11;2.17;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:00:43;2.13;;;1.63;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:03:17;1.80;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:11:05;1.77;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:13:31;1.60;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:16:07;2.28;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:18:38;2.15;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:21:08;2.15;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:26:12;2.75;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:31:18;2.53;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T13:44:07;2.30;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:04:46;2.45;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:07:19;1.92;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:09:46;2.53;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:15:01;2.47;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:17:27;2.30;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:19:53;1.83;;;1.73;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:22:32;1.88;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:25:22;3.03;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:30:40;4.30;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:33:22;3.97;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:36:00;1.70;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:38:28;3.60;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:40:56;1.80;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:43:23;2.13;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:45:51;1.67;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:48:17;2.33;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:50:48;1.98;;;1.88;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:53:16;2.70;;;2.10;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:55:46;2.13;;;2.00;;
24357;SDS011;13668;52.154;5.580;2023-02-28T14:58:21;2.85;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:00:48;1.85;;;1.73;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:03:22;1.42;;;1.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:05:52;3.05;;;2.47;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:08:18;2.10;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:10:55;2.50;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:13:22;2.83;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:15:53;3.22;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:18:38;1.67;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:21:11;2.30;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:23:38;1.80;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:26:05;1.60;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:28:31;1.65;;;1.55;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:30:58;2.00;;;1.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:33:28;2.60;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:36:14;1.95;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:38:42;1.95;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:41:23;2.33;;;1.77;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:43:49;1.88;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:46:35;2.88;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:49:01;2.08;;;1.67;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:53:56;2.30;;;1.92;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:56:24;1.95;;;1.42;;
24357;SDS011;13668;52.154;5.580;2023-02-28T15:58:54;1.70;;;1.40;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:01:25;2.20;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:03:53;2.03;;;1.50;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:08:55;1.73;;;1.60;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:11:21;3.95;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:13:47;2.38;;;1.90;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:16:15;1.75;;;1.65;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:18:41;2.13;;;1.92;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:21:08;2.75;;;2.05;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:23:34;4.15;;;1.70;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:26:00;4.18;;;2.33;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:28:30;2.00;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:30:57;1.83;;;1.73;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:33:23;2.22;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:35:49;1.85;;;1.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:38:15;3.42;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:40:41;2.83;;;1.95;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:43:08;2.03;;;1.80;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:45:35;2.60;;;2.28;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:48:01;3.58;;;2.58;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:50:28;3.25;;;2.25;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:52:55;2.28;;;2.08;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:55:22;4.75;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-02-28T16:57:50;4.00;;;2.53;;
24357;SDS011;13668;52.154;5.580;2023-02-28T17:00:17;3.78;;;2.22;;
24357;SDS011;13668;52.154;5.580;2023-02-28T17:02:43;3.92;;;2.22;;