sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2023-04-08T00:01:07;99610.78;;;9.94;55.64
7180;BME280;3631;42.152;24.756;2023-04-08T00:04:03;99610.63;;;10.02;55.93
7180;BME280;3631;42.152;24.756;2023-04-08T00:06:54;99614.81;;;10.06;55.31
7180;BME280;3631;42.152;24.756;2023-04-08T00:13:16;99624.69;;;9.92;56.74
7180;BME280;3631;42.152;24.756;2023-04-08T00:16:14;99620.13;;;9.66;57.17
7180;BME280;3631;42.152;24.756;2023-04-08T00:19:14;99627.56;;;9.42;58.89
7180;BME280;3631;42.152;24.756;2023-04-08T00:22:09;99623.47;;;9.34;60.45
7180;BME280;3631;42.152;24.756;2023-04-08T00:25:02;99617.66;;;9.23;62.18
7180;BME280;3631;42.152;24.756;2023-04-08T00:27:57;99618.53;;;9.22;62.78
7180;BME280;3631;42.152;24.756;2023-04-08T00:30:54;99633.47;;;9.09;63.23
7180;BME280;3631;42.152;24.756;2023-04-08T00:33:44;99618.84;;;9.06;63.67
7180;BME280;3631;42.152;24.756;2023-04-08T00:36:23;99620.63;;;9.04;64.94
7180;BME280;3631;42.152;24.756;2023-04-08T00:39:20;99620.78;;;8.97;66.09
7180;BME280;3631;42.152;24.756;2023-04-08T00:42:04;99629.34;;;9.00;65.79
7180;BME280;3631;42.152;24.756;2023-04-08T00:45:01;99625.78;;;9.06;65.96
7180;BME280;3631;42.152;24.756;2023-04-08T00:48:05;99623.22;;;9.04;66.13
7180;BME280;3631;42.152;24.756;2023-04-08T00:51:03;99631.84;;;9.05;66.17
7180;BME280;3631;42.152;24.756;2023-04-08T00:54:02;99633.56;;;9.04;66.19
7180;BME280;3631;42.152;24.756;2023-04-08T00:57:05;99628.25;;;9.12;65.71
7180;BME280;3631;42.152;24.756;2023-04-08T01:00:00;99632.53;;;9.13;66.93
7180;BME280;3631;42.152;24.756;2023-04-08T01:02:54;99635.34;;;9.02;68.91
7180;BME280;3631;42.152;24.756;2023-04-08T01:09:13;99643.31;;;8.92;77.20
7180;BME280;3631;42.152;24.756;2023-04-08T01:12:23;99647.69;;;8.90;82.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:15:25;99640.88;;;8.86;87.95
7180;BME280;3631;42.152;24.756;2023-04-08T01:18:15;99647.13;;;8.74;91.98
7180;BME280;3631;42.152;24.756;2023-04-08T01:21:08;99642.13;;;8.66;95.10
7180;BME280;3631;42.152;24.756;2023-04-08T01:24:17;99648.22;;;8.62;96.95
7180;BME280;3631;42.152;24.756;2023-04-08T01:27:09;99643.91;;;8.63;98.78
7180;BME280;3631;42.152;24.756;2023-04-08T01:30:05;99644.78;;;8.60;99.79
7180;BME280;3631;42.152;24.756;2023-04-08T01:33:14;99647.50;;;8.54;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:36:54;99655.31;;;8.51;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:40:00;99636.50;;;8.43;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:43:02;99651.91;;;8.49;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:46:09;99652.78;;;8.48;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:49:02;99650.28;;;8.45;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:52:02;99657.97;;;8.48;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:54:41;99665.00;;;8.42;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T01:57:32;99664.25;;;8.35;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:00:42;99664.25;;;8.35;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:03:46;99672.78;;;8.38;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:07:02;99661.78;;;8.24;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:10:06;99667.72;;;8.31;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:13:07;99668.59;;;8.30;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:16:14;99670.34;;;8.29;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:19:09;99667.03;;;8.21;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:22:27;99679.19;;;8.15;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:25:47;99678.25;;;8.20;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:29:06;99682.44;;;8.26;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:32:04;99681.66;;;8.22;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:34:42;99675.63;;;8.23;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:37:44;99678.13;;;8.28;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:40:43;99676.41;;;8.27;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:43:40;99678.06;;;8.31;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:52:34;99679.16;;;8.16;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T02:55:19;99676.69;;;8.12;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:01:06;99679.28;;;8.10;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:03:56;99687.97;;;8.05;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:07:02;99694.84;;;8.07;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:10:02;99697.41;;;8.09;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:12:53;99711.19;;;8.09;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:15:45;99706.03;;;8.08;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:18:31;99699.03;;;8.13;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:21:08;99703.41;;;8.11;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:24:18;99698.34;;;8.01;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:27:18;99699.25;;;8.00;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:30:23;99693.28;;;7.95;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:33:42;99696.72;;;7.97;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:36:25;99696.75;;;7.94;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:39:18;99702.72;;;7.99;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:41:54;99704.50;;;7.94;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:44:34;99707.19;;;7.90;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:47:26;99702.13;;;7.81;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:50:12;99702.91;;;7.86;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:52:47;99702.91;;;7.87;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:55:26;99699.44;;;7.88;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T03:58:03;99710.56;;;7.92;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:00:40;99713.88;;;8.01;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:03:11;99718.22;;;8.01;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:05:46;99713.00;;;8.02;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:08:20;99712.28;;;7.93;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:11:02;99717.44;;;7.93;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:13:36;99717.25;;;8.07;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:16:11;99719.94;;;8.00;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:18:48;99716.44;;;8.03;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:21:27;99730.13;;;8.10;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:24:13;99719.84;;;8.05;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:26:49;99733.56;;;8.12;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:29:30;99730.88;;;8.18;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:35:59;99717.38;;;7.97;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:39:01;99726.84;;;8.00;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:42:13;99726.75;;;8.05;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:45:00;99731.78;;;8.14;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:47:28;99727.38;;;8.22;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:49:58;99733.38;;;8.24;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:52:39;99735.88;;;8.27;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:55:16;99733.25;;;8.30;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T04:58:09;99722.91;;;8.31;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:01:00;99738.41;;;8.34;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:03:48;99738.41;;;8.33;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:06:53;99741.91;;;8.27;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:09:35;99733.22;;;8.34;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:12:29;99737.44;;;8.38;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:15:01;99744.25;;;8.46;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:17:33;99744.16;;;8.49;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:20:12;99755.22;;;8.58;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:22:50;99751.53;;;8.71;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:25:27;99764.38;;;8.79;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:28:08;99763.56;;;8.76;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:30:58;99761.81;;;8.78;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:33:57;99763.66;;;8.69;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:37:04;99765.47;;;8.64;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:39:52;99761.31;;;8.57;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:45:47;99765.22;;;8.80;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:48:34;99769.38;;;8.88;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:51:13;99768.56;;;8.85;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:54:00;99771.81;;;8.96;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:56:40;99768.06;;;9.12;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T05:59:19;99769.84;;;9.10;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:02:07;99769.03;;;9.06;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:04:42;99768.81;;;9.19;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:07:17;99771.97;;;9.34;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:09:56;99774.22;;;9.50;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:12:44;99772.22;;;9.64;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:15:28;99769.44;;;9.71;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:18:16;99776.19;;;9.80;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:21:10;99773.34;;;9.92;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:24:12;99770.78;;;10.29;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:27:04;99781.19;;;10.63;100.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:30:03;99772.38;;;10.70;99.88
7180;BME280;3631;42.152;24.756;2023-04-08T06:33:03;99780.25;;;11.00;97.75
7180;BME280;3631;42.152;24.756;2023-04-08T06:36:28;99773.16;;;11.39;94.12
7180;BME280;3631;42.152;24.756;2023-04-08T06:39:24;99772.97;;;11.74;90.66
7180;BME280;3631;42.152;24.756;2023-04-08T06:42:02;99771.16;;;12.07;87.68
7180;BME280;3631;42.152;24.756;2023-04-08T06:44:49;99788.28;;;12.93;82.55
7180;BME280;3631;42.152;24.756;2023-04-08T06:47:48;99780.50;;;13.43;77.37
7180;BME280;3631;42.152;24.756;2023-04-08T06:50:25;99778.13;;;13.60;74.19
7180;BME280;3631;42.152;24.756;2023-04-08T06:53:11;99780.78;;;13.59;76.39
7180;BME280;3631;42.152;24.756;2023-04-08T06:56:00;99779.78;;;14.08;72.00
7180;BME280;3631;42.152;24.756;2023-04-08T06:58:38;99775.16;;;13.93;72.54
7180;BME280;3631;42.152;24.756;2023-04-08T07:01:08;99771.16;;;14.28;70.17
7180;BME280;3631;42.152;24.756;2023-04-08T07:03:44;99781.63;;;15.12;67.17
7180;BME280;3631;42.152;24.756;2023-04-08T07:06:24;99779.78;;;15.73;61.81
7180;BME280;3631;42.152;24.756;2023-04-08T07:09:04;99779.50;;;15.98;59.90
7180;BME280;3631;42.152;24.756;2023-04-08T07:11:46;99781.84;;;16.40;58.54
7180;BME280;3631;42.152;24.756;2023-04-08T07:14:30;99789.25;;;16.85;56.58
7180;BME280;3631;42.152;24.756;2023-04-08T07:17:16;99795.47;;;18.00;52.92
7180;BME280;3631;42.152;24.756;2023-04-08T07:19:56;99795.53;;;18.92;49.64
7180;BME280;3631;42.152;24.756;2023-04-08T07:22:30;99798.28;;;20.05;46.29
7180;BME280;3631;42.152;24.756;2023-04-08T07:25:23;99804.31;;;20.34;44.45
7180;BME280;3631;42.152;24.756;2023-04-08T07:28:08;99787.56;;;20.35;44.73
7180;BME280;3631;42.152;24.756;2023-04-08T07:30:47;99799.81;;;20.36;44.42
7180;BME280;3631;42.152;24.756;2023-04-08T07:33:20;99810.56;;;20.60;43.32
7180;BME280;3631;42.152;24.756;2023-04-08T07:36:01;99800.91;;;20.05;44.29
7180;BME280;3631;42.152;24.756;2023-04-08T07:38:42;99800.13;;;20.17;44.19
7180;BME280;3631;42.152;24.756;2023-04-08T07:41:40;99795.16;;;19.99;43.94
7180;BME280;3631;42.152;24.756;2023-04-08T07:44:19;99789.03;;;18.83;46.01
7180;BME280;3631;42.152;24.756;2023-04-08T07:47:01;99792.91;;;18.62;47.01
7180;BME280;3631;42.152;24.756;2023-04-08T07:49:48;99791.28;;;19.33;45.39
7180;BME280;3631;42.152;24.756;2023-04-08T07:52:47;99791.91;;;20.63;43.22
7180;BME280;3631;42.152;24.756;2023-04-08T07:55:44;99795.06;;;21.84;40.39
7180;BME280;3631;42.152;24.756;2023-04-08T07:58:39;99796.38;;;21.65;40.40
7180;BME280;3631;42.152;24.756;2023-04-08T08:01:30;99793.44;;;20.92;41.39
7180;BME280;3631;42.152;24.756;2023-04-08T08:04:38;99802.47;;;20.63;42.46
7180;BME280;3631;42.152;24.756;2023-04-08T08:07:29;99798.13;;;20.62;42.79
7180;BME280;3631;42.152;24.756;2023-04-08T08:10:14;99796.69;;;21.23;41.06
7180;BME280;3631;42.152;24.756;2023-04-08T08:12:57;99799.22;;;20.72;41.85
7180;BME280;3631;42.152;24.756;2023-04-08T08:15:45;99798.22;;;20.87;41.69
7180;BME280;3631;42.152;24.756;2023-04-08T08:18:24;99795.53;;;20.48;42.74
7180;BME280;3631;42.152;24.756;2023-04-08T08:21:10;99795.44;;;20.08;43.74
7180;BME280;3631;42.152;24.756;2023-04-08T08:24:07;99795.28;;;19.83;44.53
7180;BME280;3631;42.152;24.756;2023-04-08T08:27:10;99799.16;;;19.19;46.01
7180;BME280;3631;42.152;24.756;2023-04-08T08:30:12;99780.56;;;19.22;45.94
7180;BME280;3631;42.152;24.756;2023-04-08T08:33:21;99795.16;;;19.28;44.88
7180;BME280;3631;42.152;24.756;2023-04-08T08:36:32;99783.25;;;18.92;45.22
7180;BME280;3631;42.152;24.756;2023-04-08T08:39:28;99788.59;;;17.82;47.90
7180;BME280;3631;42.152;24.756;2023-04-08T08:42:35;99782.81;;;17.42;48.54
7180;BME280;3631;42.152;24.756;2023-04-08T08:45:33;99774.19;;;17.56;48.04
7180;BME280;3631;42.152;24.756;2023-04-08T08:48:35;99773.75;;;17.97;47.68
7180;BME280;3631;42.152;24.756;2023-04-08T08:51:40;99777.38;;;17.63;49.73
7180;BME280;3631;42.152;24.756;2023-04-08T08:54:34;99772.69;;;19.36;44.89
7180;BME280;3631;42.152;24.756;2023-04-08T08:57:38;99776.34;;;20.31;41.40
7180;BME280;3631;42.152;24.756;2023-04-08T09:00:32;99780.50;;;21.15;39.79
7180;BME280;3631;42.152;24.756;2023-04-08T09:07:18;99779.19;;;20.28;41.94
7180;BME280;3631;42.152;24.756;2023-04-08T09:10:11;99774.75;;;19.31;44.02
7180;BME280;3631;42.152;24.756;2023-04-08T09:13:04;99769.41;;;18.43;45.51
7180;BME280;3631;42.152;24.756;2023-04-08T09:16:11;99771.19;;;17.64;47.54
7180;BME280;3631;42.152;24.756;2023-04-08T09:19:15;99767.00;;;17.27;49.06
7180;BME280;3631;42.152;24.756;2023-04-08T09:25:41;99760.47;;;16.13;52.08
7180;BME280;3631;42.152;24.756;2023-04-08T09:28:40;99749.31;;;15.52;53.04
7180;BME280;3631;42.152;24.756;2023-04-08T09:31:34;99765.34;;;15.65;53.13
7180;BME280;3631;42.152;24.756;2023-04-08T09:34:43;99766.47;;;15.59;51.68
7180;BME280;3631;42.152;24.756;2023-04-08T09:37:43;99763.09;;;15.57;51.65
7180;BME280;3631;42.152;24.756;2023-04-08T09:40:39;99754.06;;;15.44;52.10
7180;BME280;3631;42.152;24.756;2023-04-08T09:43:49;99766.22;;;15.65;51.14
7180;BME280;3631;42.152;24.756;2023-04-08T09:46:35;99747.47;;;15.74;51.24
7180;BME280;3631;42.152;24.756;2023-04-08T09:49:36;99763.19;;;16.82;48.38
7180;BME280;3631;42.152;24.756;2023-04-08T09:52:35;99773.31;;;17.73;45.07
7180;BME280;3631;42.152;24.756;2023-04-08T09:55:50;99766.19;;;18.69;42.67
7180;BME280;3631;42.152;24.756;2023-04-08T09:58:50;99767.53;;;18.91;42.29
7180;BME280;3631;42.152;24.756;2023-04-08T10:01:43;99772.50;;;18.20;43.71
7180;BME280;3631;42.152;24.756;2023-04-08T10:04:39;99755.56;;;17.28;45.75
7180;BME280;3631;42.152;24.756;2023-04-08T10:07:14;99774.94;;;16.56;47.20
7180;BME280;3631;42.152;24.756;2023-04-08T10:09:48;99764.22;;;16.61;47.28
7180;BME280;3631;42.152;24.756;2023-04-08T10:12:32;99757.09;;;16.28;48.26
7180;BME280;3631;42.152;24.756;2023-04-08T10:15:33;99752.13;;;16.41;49.97
7180;BME280;3631;42.152;24.756;2023-04-08T10:18:34;99749.09;;;16.67;50.42
7180;BME280;3631;42.152;24.756;2023-04-08T10:21:35;99750.44;;;16.57;50.63
7180;BME280;3631;42.152;24.756;2023-04-08T10:24:23;99744.84;;;16.65;50.27
7180;BME280;3631;42.152;24.756;2023-04-08T10:26:57;99743.22;;;16.62;49.99
7180;BME280;3631;42.152;24.756;2023-04-08T10:29:58;99735.47;;;16.59;49.56
7180;BME280;3631;42.152;24.756;2023-04-08T10:32:53;99737.69;;;16.68;49.49
7180;BME280;3631;42.152;24.756;2023-04-08T10:35:38;99710.38;;;16.90;48.86
7180;BME280;3631;42.152;24.756;2023-04-08T10:38:13;99737.66;;;16.86;49.10
7180;BME280;3631;42.152;24.756;2023-04-08T10:40:49;99729.22;;;16.81;48.99
7180;BME280;3631;42.152;24.756;2023-04-08T10:43:33;99707.47;;;16.79;48.55
7180;BME280;3631;42.152;24.756;2023-04-08T10:46:15;99718.38;;;16.52;49.23
7180;BME280;3631;42.152;24.756;2023-04-08T10:49:00;99717.03;;;16.26;49.46
7180;BME280;3631;42.152;24.756;2023-04-08T10:51:37;99711.19;;;16.39;49.64
7180;BME280;3631;42.152;24.756;2023-04-08T10:54:14;99711.75;;;16.45;49.63
7180;BME280;3631;42.152;24.756;2023-04-08T10:56:58;99713.06;;;16.54;49.04
7180;BME280;3631;42.152;24.756;2023-04-08T10:59:40;99709.22;;;16.78;49.09
7180;BME280;3631;42.152;24.756;2023-04-08T11:02:34;99700.66;;;16.92;49.11
7180;BME280;3631;42.152;24.756;2023-04-08T11:05:14;99699.69;;;17.10;48.54
7180;BME280;3631;42.152;24.756;2023-04-08T11:08:07;99695.16;;;16.96;48.92
7180;BME280;3631;42.152;24.756;2023-04-08T11:11:02;99683.94;;;16.77;49.35
7180;BME280;3631;42.152;24.756;2023-04-08T11:14:02;99695.88;;;16.83;49.50
7180;BME280;3631;42.152;24.756;2023-04-08T11:16:50;99694.06;;;16.67;50.17
7180;BME280;3631;42.152;24.756;2023-04-08T11:19:37;99683.56;;;16.67;50.53
7180;BME280;3631;42.152;24.756;2023-04-08T11:22:17;99686.34;;;16.64;50.12
7180;BME280;3631;42.152;24.756;2023-04-08T11:25:03;99678.94;;;16.73;50.33
7180;BME280;3631;42.152;24.756;2023-04-08T11:27:42;99674.78;;;16.68;50.49
7180;BME280;3631;42.152;24.756;2023-04-08T11:30:24;99671.66;;;16.43;50.78
7180;BME280;3631;42.152;24.756;2023-04-08T11:33:14;99670.22;;;16.55;50.67
7180;BME280;3631;42.152;24.756;2023-04-08T11:35:54;99669.81;;;16.45;51.40
7180;BME280;3631;42.152;24.756;2023-04-08T11:38:45;99651.56;;;16.44;51.13
7180;BME280;3631;42.152;24.756;2023-04-08T11:41:52;99661.50;;;16.72;50.85
7180;BME280;3631;42.152;24.756;2023-04-08T11:44:39;99653.91;;;16.67;50.94
7180;BME280;3631;42.152;24.756;2023-04-08T11:47:20;99643.44;;;16.83;50.17
7180;BME280;3631;42.152;24.756;2023-04-08T11:50:09;99650.66;;;16.62;50.76
7180;BME280;3631;42.152;24.756;2023-04-08T11:53:14;99649.78;;;16.44;51.62
7180;BME280;3631;42.152;24.756;2023-04-08T11:59:00;99626.28;;;16.43;51.75
7180;BME280;3631;42.152;24.756;2023-04-08T12:01:48;99629.75;;;16.26;52.79
7180;BME280;3631;42.152;24.756;2023-04-08T12:07:29;99627.75;;;16.31;51.87
7180;BME280;3631;42.152;24.756;2023-04-08T12:10:29;99617.91;;;16.36;52.43
7180;BME280;3631;42.152;24.756;2023-04-08T12:13:00;99619.75;;;16.34;52.39
7180;BME280;3631;42.152;24.756;2023-04-08T12:15:37;99613.13;;;16.44;52.08
7180;BME280;3631;42.152;24.756;2023-04-08T12:18:26;99629.13;;;16.38;52.44
7180;BME280;3631;42.152;24.756;2023-04-08T12:21:16;99617.81;;;16.20;52.45
7180;BME280;3631;42.152;24.756;2023-04-08T12:23:56;99609.13;;;16.03;53.74
7180;BME280;3631;42.152;24.756;2023-04-08T12:26:50;99605.41;;;15.89;54.56
7180;BME280;3631;42.152;24.756;2023-04-08T12:29:41;99605.22;;;15.92;54.61
7180;BME280;3631;42.152;24.756;2023-04-08T12:32:37;99589.84;;;16.04;54.50
7180;BME280;3631;42.152;24.756;2023-04-08T12:35:26;99588.16;;;16.20;54.14
7180;BME280;3631;42.152;24.756;2023-04-08T12:38:16;99587.16;;;16.22;53.39
7180;BME280;3631;42.152;24.756;2023-04-08T12:41:03;99596.78;;;16.05;53.94
7180;BME280;3631;42.152;24.756;2023-04-08T12:43:49;99585.78;;;15.98;54.43
7180;BME280;3631;42.152;24.756;2023-04-08T12:46:33;99590.53;;;16.07;54.12
7180;BME280;3631;42.152;24.756;2023-04-08T12:49:23;99584.00;;;16.16;54.03
7180;BME280;3631;42.152;24.756;2023-04-08T12:52:06;99583.38;;;15.93;54.45
7180;BME280;3631;42.152;24.756;2023-04-08T12:55:00;99588.25;;;16.01;54.23
7180;BME280;3631;42.152;24.756;2023-04-08T12:57:39;99575.75;;;16.06;54.28
7180;BME280;3631;42.152;24.756;2023-04-08T13:00:59;99579.31;;;16.22;53.83
7180;BME280;3631;42.152;24.756;2023-04-08T13:03:53;99572.91;;;16.28;53.34
7180;BME280;3631;42.152;24.756;2023-04-08T13:06:46;99561.06;;;16.21;53.44
7180;BME280;3631;42.152;24.756;2023-04-08T13:09:50;99571.81;;;16.32;53.00
7180;BME280;3631;42.152;24.756;2023-04-08T13:12:53;99557.09;;;16.47;53.01
7180;BME280;3631;42.152;24.756;2023-04-08T13:15:37;99564.16;;;16.62;52.09
7180;BME280;3631;42.152;24.756;2023-04-08T13:18:27;99558.69;;;16.49;52.74
7180;BME280;3631;42.152;24.756;2023-04-08T13:21:08;99553.16;;;16.38;52.41
7180;BME280;3631;42.152;24.756;2023-04-08T13:24:05;99558.09;;;16.27;53.01
7180;BME280;3631;42.152;24.756;2023-04-08T13:26:51;99551.66;;;16.34;52.70
7180;BME280;3631;42.152;24.756;2023-04-08T13:29:56;99550.72;;;16.35;52.74
7180;BME280;3631;42.152;24.756;2023-04-08T13:32:33;99541.53;;;16.44;52.07
7180;BME280;3631;42.152;24.756;2023-04-08T13:35:13;99532.66;;;16.46;51.71
7180;BME280;3631;42.152;24.756;2023-04-08T13:37:55;99535.94;;;16.50;50.84
7180;BME280;3631;42.152;24.756;2023-04-08T13:40:31;99539.19;;;16.55;51.18
7180;BME280;3631;42.152;24.756;2023-04-08T13:43:23;99541.28;;;16.48;50.39
7180;BME280;3631;42.152;24.756;2023-04-08T13:46:25;99541.88;;;16.53;50.34
7180;BME280;3631;42.152;24.756;2023-04-08T13:49:11;99528.88;;;16.52;49.99
7180;BME280;3631;42.152;24.756;2023-04-08T13:52:08;99528.00;;;16.51;50.91
7180;BME280;3631;42.152;24.756;2023-04-08T13:54:59;99528.56;;;16.58;51.46
7180;BME280;3631;42.152;24.756;2023-04-08T13:57:47;99524.16;;;16.58;50.83
7180;BME280;3631;42.152;24.756;2023-04-08T14:00:38;99539.50;;;16.49;51.50
7180;BME280;3631;42.152;24.756;2023-04-08T14:03:41;99523.50;;;16.38;51.13
7180;BME280;3631;42.152;24.756;2023-04-08T14:06:18;99526.44;;;16.31;50.78
7180;BME280;3631;42.152;24.756;2023-04-08T14:09:20;99526.22;;;16.19;49.21
7180;BME280;3631;42.152;24.756;2023-04-08T14:12:03;99531.47;;;16.19;48.29
7180;BME280;3631;42.152;24.756;2023-04-08T14:14:52;99536.34;;;16.09;47.89
7180;BME280;3631;42.152;24.756;2023-04-08T14:18:11;99530.34;;;15.90;47.79
7180;BME280;3631;42.152;24.756;2023-04-08T14:21:01;99538.34;;;15.51;49.80
7180;BME280;3631;42.152;24.756;2023-04-08T14:23:49;99525.38;;;15.31;51.67
7180;BME280;3631;42.152;24.756;2023-04-08T14:30:17;99531.38;;;14.78;53.57
7180;BME280;3631;42.152;24.756;2023-04-08T14:33:22;99529.19;;;14.48;54.44
7180;BME280;3631;42.152;24.756;2023-04-08T14:36:25;99530.63;;;14.35;56.18
7180;BME280;3631;42.152;24.756;2023-04-08T14:39:20;99509.88;;;14.32;56.89
7180;BME280;3631;42.152;24.756;2023-04-08T14:41:58;99530.19;;;14.46;56.01
7180;BME280;3631;42.152;24.756;2023-04-08T14:44:39;99517.84;;;14.49;55.84
7180;BME280;3631;42.152;24.756;2023-04-08T14:47:25;99519.47;;;14.52;55.88
7180;BME280;3631;42.152;24.756;2023-04-08T14:50:10;99518.97;;;14.44;56.07
7180;BME280;3631;42.152;24.756;2023-04-08T14:52:45;99506.19;;;14.17;56.76
7180;BME280;3631;42.152;24.756;2023-04-08T14:55:20;99515.09;;;14.12;55.13
7180;BME280;3631;42.152;24.756;2023-04-08T14:57:55;99512.78;;;14.06;56.43
7180;BME280;3631;42.152;24.756;2023-04-08T15:00:40;99513.56;;;14.08;56.37
7180;BME280;3631;42.152;24.756;2023-04-08T15:03:41;99522.19;;;14.10;54.98
7180;BME280;3631;42.152;24.756;2023-04-08T15:06:23;99509.13;;;14.10;54.79
7180;BME280;3631;42.152;24.756;2023-04-08T15:09:00;99522.94;;;14.12;52.71
7180;BME280;3631;42.152;24.756;2023-04-08T15:11:46;99514.41;;;14.08;51.89
7180;BME280;3631;42.152;24.756;2023-04-08T15:14:30;99515.88;;;14.14;51.74
7180;BME280;3631;42.152;24.756;2023-04-08T15:17:16;99521.19;;;14.12;51.37
7180;BME280;3631;42.152;24.756;2023-04-08T15:23:50;99524.19;;;14.03;52.00
7180;BME280;3631;42.152;24.756;2023-04-08T15:26:33;99523.28;;;14.04;52.37
7180;BME280;3631;42.152;24.756;2023-04-08T15:29:17;99519.81;;;14.04;52.06
7180;BME280;3631;42.152;24.756;2023-04-08T15:31:59;99522.53;;;14.01;52.10
7180;BME280;3631;42.152;24.756;2023-04-08T15:34:34;99524.31;;;14.00;52.43
7180;BME280;3631;42.152;24.756;2023-04-08T15:37:23;99523.56;;;13.98;52.72
7180;BME280;3631;42.152;24.756;2023-04-08T15:40:06;99528.78;;;13.98;52.40
7180;BME280;3631;42.152;24.756;2023-04-08T15:42:49;99502.28;;;13.87;52.74
7180;BME280;3631;42.152;24.756;2023-04-08T15:45:31;99524.53;;;13.96;53.09
7180;BME280;3631;42.152;24.756;2023-04-08T15:48:16;99524.41;;;13.99;53.21
7180;BME280;3631;42.152;24.756;2023-04-08T15:51:13;99524.41;;;13.99;53.82
7180;BME280;3631;42.152;24.756;2023-04-08T15:53:55;99519.47;;;13.91;54.08
7180;BME280;3631;42.152;24.756;2023-04-08T15:56:43;99518.50;;;13.94;54.38
7180;BME280;3631;42.152;24.756;2023-04-08T15:59:37;99522.69;;;13.98;54.49