sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7017;SDS011;3549;42.162;24.726;2023-09-19T00:00:21;14.23;;;8.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:02:53;12.33;;;8.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:05:28;11.80;;;8.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:07:57;14.77;;;8.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:10:29;12.20;;;8.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:13:02;14.87;;;8.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:15:39;13.10;;;8.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:18:06;12.97;;;8.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:20:35;13.50;;;8.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:23:01;13.20;;;8.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:25:34;12.97;;;8.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:28:00;14.37;;;8.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:30:26;11.90;;;8.77;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:32:51;12.70;;;8.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:35:18;11.27;;;8.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:37:48;12.23;;;8.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:40:14;11.77;;;8.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:42:43;17.30;;;8.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:45:09;16.30;;;8.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:47:37;13.80;;;8.33;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:50:04;12.40;;;8.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:52:33;11.57;;;8.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:55:06;11.87;;;8.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T00:57:34;13.20;;;8.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:00:00;13.97;;;8.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:02:31;15.17;;;8.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:04:57;13.07;;;9.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:07:23;18.97;;;9.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:09:48;14.33;;;9.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:12:16;14.43;;;8.33;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:14:55;13.10;;;8.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:17:31;15.17;;;8.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:28:31;12.90;;;8.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:31:19;14.00;;;9.33;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:34:02;16.30;;;10.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:36:33;19.47;;;9.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:39:02;14.13;;;9.67;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:47:13;14.63;;;10.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:52:49;18.23;;;10.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:55:22;17.13;;;10.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T01:57:54;16.53;;;9.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:00:32;14.23;;;8.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:03:01;14.80;;;9.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:05:28;11.73;;;9.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:07:54;14.73;;;9.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:10:20;15.03;;;9.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:12:46;13.80;;;9.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:15:12;14.40;;;9.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:17:37;14.17;;;9.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:20:03;13.23;;;9.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:22:35;15.17;;;9.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:25:01;15.33;;;9.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:27:30;15.07;;;9.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:29:55;13.97;;;8.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:32:21;20.63;;;10.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:34:48;14.30;;;9.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:37:13;12.87;;;9.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:39:41;14.47;;;9.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:42:06;15.93;;;9.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:44:32;20.90;;;11.77;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:46:58;20.63;;;11.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:49:24;47.37;;;19.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:51:50;30.47;;;14.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:54:15;26.47;;;14.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:56:42;21.43;;;12.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T02:59:08;22.27;;;11.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:01:35;19.87;;;11.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:04:02;18.90;;;10.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:06:28;14.33;;;10.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:08:55;16.37;;;9.67;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:11:21;20.53;;;9.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:13:54;18.67;;;10.67;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:16:19;17.43;;;10.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:18:47;19.10;;;9.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:21:13;16.67;;;10.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:23:39;16.10;;;9.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:26:05;17.33;;;9.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:28:32;20.37;;;10.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:31:02;21.73;;;10.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:33:29;18.83;;;9.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:35:57;19.70;;;10.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:38:24;14.43;;;10.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:40:50;19.73;;;11.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:43:15;16.97;;;11.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:45:40;19.17;;;11.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:48:09;21.83;;;12.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:50:35;30.37;;;20.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:53:00;55.93;;;37.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:55:25;88.73;;;53.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T03:57:51;96.93;;;53.77;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:00:17;97.60;;;54.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:02:46;127.10;;;73.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:05:11;129.03;;;75.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:07:37;105.20;;;56.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:10:02;96.40;;;50.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:12:28;101.50;;;51.87;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:14:53;111.97;;;58.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:17:19;95.93;;;51.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:19:45;68.50;;;40.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:22:11;41.93;;;26.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:24:37;36.83;;;18.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:27:03;32.77;;;18.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:29:29;26.93;;;14.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:31:55;28.70;;;14.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:34:22;24.07;;;12.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:36:48;24.60;;;12.77;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:39:14;26.37;;;12.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:41:39;21.70;;;12.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:44:06;17.50;;;11.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:46:32;17.03;;;10.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:48:58;15.30;;;10.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:51:24;15.37;;;9.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:53:50;17.27;;;9.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:56:16;15.10;;;10.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T04:58:41;16.00;;;9.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:01:07;17.67;;;10.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:03:36;14.73;;;9.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:06:02;16.67;;;9.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:08:28;15.43;;;8.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:10:53;15.47;;;9.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:13:21;16.77;;;10.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:15:48;18.30;;;9.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:18:15;17.60;;;9.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:20:40;17.80;;;10.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:23:06;17.00;;;11.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:25:36;19.63;;;11.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:28:04;17.57;;;11.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:30:34;17.33;;;11.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:33:01;20.60;;;12.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:35:27;21.57;;;11.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:37:53;14.43;;;10.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:40:20;18.73;;;11.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:42:46;18.33;;;10.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:45:12;19.20;;;10.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:47:40;17.63;;;10.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:50:10;17.30;;;10.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:52:36;16.60;;;10.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:55:05;17.13;;;10.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:57:32;17.57;;;10.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T05:59:59;15.60;;;10.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:02:24;17.53;;;9.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:04:54;28.03;;;10.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:07:20;17.57;;;10.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:09:47;18.17;;;9.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:12:12;15.13;;;9.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:14:42;15.87;;;9.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:17:08;13.93;;;9.73;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:19:34;15.37;;;9.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:21:59;18.20;;;9.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:24:24;14.23;;;9.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:26:50;14.20;;;8.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:29:17;21.23;;;9.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:31:43;12.97;;;8.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:34:09;13.03;;;8.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:36:35;12.07;;;8.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:39:00;11.57;;;8.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:41:26;11.90;;;8.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:43:51;12.07;;;8.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:46:20;12.60;;;7.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:48:45;12.87;;;8.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:51:12;13.13;;;7.87;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:53:40;12.17;;;8.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:56:06;14.57;;;8.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T06:58:31;16.23;;;10.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:00:57;12.83;;;9.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:03:22;12.10;;;8.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:05:51;9.83;;;7.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:08:17;12.97;;;7.67;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:10:45;9.60;;;6.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:13:13;11.93;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:15:42;9.50;;;6.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:18:17;9.83;;;7.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:20:43;11.30;;;6.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:23:14;9.63;;;7.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:25:47;11.93;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:28:13;12.87;;;7.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:30:39;11.23;;;7.07;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:33:06;13.87;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:35:32;10.33;;;7.17;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:37:58;9.93;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:40:26;9.40;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:42:56;10.03;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:45:22;12.37;;;7.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:47:48;13.07;;;7.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:50:16;9.80;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:52:43;10.73;;;6.87;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:55:09;8.03;;;5.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T07:57:41;10.40;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:00:08;10.70;;;7.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:02:38;10.80;;;6.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:05:04;8.83;;;6.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:07:39;11.27;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:10:06;12.47;;;7.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:12:38;10.27;;;7.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:15:12;10.67;;;7.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:17:38;13.13;;;7.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:20:04;11.43;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:22:30;10.67;;;7.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:24:57;9.93;;;7.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:27:23;15.83;;;7.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:29:51;10.73;;;7.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:32:17;12.80;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:34:44;12.87;;;7.37;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:37:10;12.13;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:39:35;9.17;;;7.33;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:42:01;12.50;;;7.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:44:28;13.23;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:47:01;11.98;;;7.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:49:41;19.08;;;7.95;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:52:46;14.75;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:55:16;14.63;;;8.27;;
7017;SDS011;3549;42.162;24.726;2023-09-19T08:57:47;17.33;;;7.23;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:00:15;11.43;;;7.83;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:02:46;12.43;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:05:12;10.55;;;7.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:07:40;12.40;;;7.65;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:10:06;11.25;;;7.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:12:32;11.95;;;7.32;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:15:02;13.05;;;7.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:17:29;10.02;;;7.55;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:19:55;11.00;;;7.05;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:22:20;17.95;;;7.75;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:24:58;11.07;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:27:24;10.90;;;8.02;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:29:50;14.32;;;7.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:34:50;11.93;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:37:18;13.27;;;7.68;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:47:57;8.98;;;7.15;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:55:56;8.55;;;7.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T09:58:22;12.23;;;7.55;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:00:54;11.50;;;7.85;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:03:32;15.20;;;8.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:05:59;12.82;;;8.15;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:08:34;12.90;;;7.72;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:11:00;16.25;;;7.95;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:13:31;9.98;;;7.32;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:16:03;10.82;;;7.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:18:35;13.70;;;7.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:21:03;11.80;;;7.75;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:23:31;10.90;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:25:59;10.60;;;7.25;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:28:27;10.15;;;7.65;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:30:54;14.90;;;7.68;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:33:22;15.68;;;8.38;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:35:52;13.73;;;8.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:38:25;11.27;;;8.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:40:53;11.93;;;8.32;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:43:25;14.13;;;8.32;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:45:54;10.43;;;7.72;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:48:25;9.32;;;7.22;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:50:52;9.50;;;6.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:53:29;10.10;;;7.07;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:56:05;10.02;;;6.88;;
7017;SDS011;3549;42.162;24.726;2023-09-19T10:58:35;12.20;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:01:04;9.90;;;7.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:03:37;10.40;;;7.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:06:13;10.68;;;7.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:11:46;8.10;;;6.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:25:42;8.75;;;6.95;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:30:50;11.60;;;6.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:43:49;8.43;;;6.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:46:16;7.68;;;6.82;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:48:47;10.30;;;7.32;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:51:14;10.07;;;6.95;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:53:45;9.07;;;6.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:56:17;8.82;;;6.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T11:58:45;8.82;;;7.18;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:01:13;9.77;;;6.78;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:03:45;9.07;;;6.97;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:06:13;7.28;;;6.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:08:40;12.82;;;7.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:11:11;10.00;;;7.25;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:13:46;9.50;;;7.25;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:16:17;8.45;;;7.45;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:18:47;8.43;;;7.55;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:24:07;9.23;;;7.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:26:44;9.00;;;7.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:29:13;7.97;;;7.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:34:31;7.47;;;6.55;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:37:07;8.45;;;7.18;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:40:02;11.15;;;7.07;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:42:39;11.57;;;7.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:45:06;11.52;;;6.93;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:47:34;9.40;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:52:36;8.05;;;6.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:55:02;8.20;;;6.75;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:57:28;11.00;;;7.15;;
7017;SDS011;3549;42.162;24.726;2023-09-19T12:59:53;7.97;;;7.07;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:02:20;8.77;;;7.05;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:04:52;8.57;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:10:10;12.32;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:12:39;8.10;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:15:10;8.25;;;7.05;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:17:46;7.93;;;7.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:20:24;10.50;;;7.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:22:57;9.25;;;6.82;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:25:33;10.68;;;6.78;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:27:59;10.18;;;6.82;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:30:29;8.18;;;6.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:33:09;10.82;;;6.55;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:35:36;7.30;;;6.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:38:03;9.65;;;6.13;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:40:29;8.38;;;6.78;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:42:55;8.77;;;6.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:45:21;10.60;;;6.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:47:49;10.68;;;6.63;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:50:15;8.57;;;6.45;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:52:41;9.45;;;6.88;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:55:07;9.02;;;6.22;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:57:33;8.63;;;6.38;;
7017;SDS011;3549;42.162;24.726;2023-09-19T13:59:58;8.57;;;6.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:02:24;6.20;;;5.65;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:04:50;6.43;;;5.68;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:07:16;8.15;;;5.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:09:43;6.60;;;5.85;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:12:08;9.38;;;6.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:14:34;7.47;;;6.22;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:16:59;6.45;;;5.78;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:19:26;6.38;;;5.72;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:21:54;9.65;;;5.88;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:24:20;7.05;;;5.88;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:26:47;6.75;;;6.10;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:29:14;8.60;;;6.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:31:40;8.00;;;6.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:34:06;7.70;;;6.22;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:36:32;8.35;;;6.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:38:58;8.05;;;6.53;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:41:24;9.35;;;5.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:43:53;7.95;;;6.03;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:46:20;7.95;;;5.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:48:46;7.32;;;5.88;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:51:15;8.65;;;6.15;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:53:40;7.63;;;5.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:56:09;7.10;;;5.75;;
7017;SDS011;3549;42.162;24.726;2023-09-19T14:58:36;8.98;;;6.22;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:01:07;7.60;;;6.25;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:03:35;9.82;;;6.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:06:02;7.18;;;6.47;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:08:36;10.05;;;6.72;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:11:06;10.05;;;6.80;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:13:35;10.10;;;6.72;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:18:33;9.18;;;7.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:21:11;12.43;;;7.45;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:23:39;9.98;;;7.05;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:26:10;11.90;;;7.57;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:28:37;9.13;;;6.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:31:09;9.57;;;6.90;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:33:37;10.48;;;7.05;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:36:03;12.85;;;7.00;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:38:29;11.93;;;7.18;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:40:56;11.20;;;7.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:43:22;9.90;;;6.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:45:48;9.70;;;7.20;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:48:14;17.35;;;8.18;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:50:41;10.63;;;7.30;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:53:07;11.90;;;7.60;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:55:35;9.63;;;7.70;;
7017;SDS011;3549;42.162;24.726;2023-09-19T15:58:05;11.05;;;7.40;;
7017;SDS011;3549;42.162;24.726;2023-09-19T16:00:31;12.27;;;7.35;;
7017;SDS011;3549;42.162;24.726;2023-09-19T16:02:59;12.15;;;7.50;;
7017;SDS011;3549;42.162;24.726;2023-09-19T16:05:26;15.27;;;8.43;;
7017;SDS011;3549;42.162;24.726;2023-09-19T16:07:51;11.13;;;8.20;;