sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54082;DHT22;39986;50.770;0.266;2023-09-19T00:00:45;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:03:12;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:05:38;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:08:04;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:10:30;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:12:57;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:15:26;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:17:54;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:20:20;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:22:48;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:25:14;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:27:41;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:30:08;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:32:45;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:35:13;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:37:38;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:40:05;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:42:31;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:44:57;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:47:22;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:49:48;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:52:18;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:54:48;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:57:14;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T00:59:40;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:02:06;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:04:31;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:06:57;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:09:23;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:11:49;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:16:47;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:22:33;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:29:42;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:32:10;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:34:45;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:37:12;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:39:39;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:42:24;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:47:42;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:52:57;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:55:26;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T01:57:58;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:00:26;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:02:52;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:05:24;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:07:51;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:10:18;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:12:43;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:15:10;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:17:35;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:20:01;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:22:28;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:24:55;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:27:23;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:29:49;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:32:15;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:34:43;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:37:09;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:39:35;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:42:01;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:44:26;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:46:52;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:49:18;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:51:44;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:54:11;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:56:37;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T02:59:03;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:01:29;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:03:54;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:06:20;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:08:47;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:11:14;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:13:41;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:16:08;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:18:33;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:20:59;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:23:28;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:25:56;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:28:24;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:30:59;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:33:25;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:35:54;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:38:20;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:40:47;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:43:13;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:45:38;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:48:10;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:50:35;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:53:01;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:55:27;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T03:57:53;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:00:18;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:02:47;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:05:13;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:07:38;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:10:04;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:12:30;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:14:55;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:17:21;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:19:46;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:22:12;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:24:38;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:27:04;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:29:29;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:31:55;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:34:22;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:36:49;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:39:15;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:41:40;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:44:07;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:46:36;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:49:01;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:51:27;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:53:58;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:56:23;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T04:58:49;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:01:15;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:03:40;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:06:06;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:08:32;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:10:58;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:13:23;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:15:49;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:18:18;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:20:43;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:23:09;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:25:37;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:28:03;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:30:29;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:32:54;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:35:20;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:37:47;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:40:14;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:42:41;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:45:09;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:47:38;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:50:05;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:52:33;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:54:58;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:57:25;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T05:59:50;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:02:16;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:04:41;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:07:07;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:09:32;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:11:59;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:14:28;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:16:54;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:19:20;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:21:48;15.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:24:14;15.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:26:40;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:29:05;15.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:31:35;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:34:00;16.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:36:26;16.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:38:51;16.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:41:17;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:43:43;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:46:09;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:48:35;16.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:51:00;16.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:53:28;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:55:57;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T06:58:22;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:00:48;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:03:15;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:05:44;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:08:09;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:10:39;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:13:06;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:15:34;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:18:05;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:20:31;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:23:00;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:25:26;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:27:52;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:30:19;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:32:45;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:35:10;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:37:37;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:40:03;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:42:46;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:45:12;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:47:43;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:50:09;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:52:35;16.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:55:00;16.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:57:31;16.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T07:59:57;16.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:02:22;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:04:48;16.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:07:14;17.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:09:40;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:12:06;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:14:33;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:16:59;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:19:26;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:21:55;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:24:21;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:26:46;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:29:12;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:31:38;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:34:03;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:36:29;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:38:56;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:41:21;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:43:47;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:46:16;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:48:46;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:51:26;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:53:58;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:56:29;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T08:58:59;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:01:27;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:03:53;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:06:19;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:08:45;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:11:11;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:13:36;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:16:02;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:18:28;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:20:55;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:23:21;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:25:55;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:28:23;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:30:48;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:33:14;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:36:14;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:38:43;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:41:09;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:43:36;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:48:46;19.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T09:51:31;19.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:02:09;19.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:04:39;19.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:07:27;19.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:10:01;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:12:47;18.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:15:14;18.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:17:44;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:20:17;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:23:07;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:25:42;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:28:09;19.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:30:42;19.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:33:14;19.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:35:42;20.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:38:09;20.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:40:35;19.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:43:03;19.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:45:33;19.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:48:02;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:50:32;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:53:00;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:55:30;17.90;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T10:57:56;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:00:51;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:03:18;18.00;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:08:30;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:10:57;18.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:21:38;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:26:41;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:29:28;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:31:55;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:37:03;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:39:30;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:41:55;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:46:52;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:49:19;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:51:53;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:54:20;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:56:50;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T11:59:31;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:02:05;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:04:34;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:07:09;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:10:02;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:12:26;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:14:52;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:17:18;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:19:55;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:22:20;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:24:46;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:27:12;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:29:45;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:32:11;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:34:37;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:37:08;18.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:39:44;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:42:17;18.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:44:44;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:47:11;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:50:04;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:52:22;18.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:54:51;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:57:23;18.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T12:59:51;18.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:02:17;18.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:04:55;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:07:40;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:10:09;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:12:36;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:15:09;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:17:43;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:20:20;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:22:47;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:25:21;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:27:50;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:30:23;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:32:50;17.80;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:35:16;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:37:43;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:40:10;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:42:36;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:45:02;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:47:30;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:49:55;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:52:21;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:54:49;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:57:16;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T13:59:42;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:02:07;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:04:33;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:07:02;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:09:27;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:11:53;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:14:19;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:16:46;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:19:11;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:21:39;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:24:05;17.70;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:26:36;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:29:02;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:31:28;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:33:57;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:36:24;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:38:53;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:41:20;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:43:45;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:46:11;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:48:36;17.10;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:51:08;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:53:35;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:56:01;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T14:58:29;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:01:05;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:03:34;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:06:01;17.20;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:08:27;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:10:52;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:13:18;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:15:44;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:18:12;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:20:44;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:23:10;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:25:36;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:28:02;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:30:39;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:33:05;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:35:30;17.60;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:37:56;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:40:24;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:42:50;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:45:16;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:47:44;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:50:10;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:52:38;17.50;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:55:05;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:57:31;17.30;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T15:59:57;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:02:23;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:04:48;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:07:14;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:09:41;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:12:07;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:14:34;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:17:00;17.40;99.90
54082;DHT22;39986;50.770;0.266;2023-09-19T16:19:27;17.50;99.90