sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53710;SDS011;39605;52.704;6.752;2023-11-19T00:00:55;43.88;;;24.67;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:03:21;46.22;;;26.27;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:05:47;39.38;;;24.67;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:08:16;42.67;;;25.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:10:42;38.92;;;25.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:13:08;38.85;;;25.77;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:15:35;42.58;;;25.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:18:01;42.45;;;27.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:20:29;51.40;;;27.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:22:56;49.55;;;29.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:25:22;46.63;;;28.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:27:49;60.13;;;32.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:30:15;61.72;;;33.33;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:32:42;63.08;;;32.92;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:35:08;53.00;;;31.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:37:39;54.63;;;32.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:40:05;64.07;;;34.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:42:31;54.53;;;31.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:44:57;56.03;;;32.33;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:47:24;71.00;;;35.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:49:50;49.67;;;29.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:52:17;51.45;;;30.92;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:54:43;58.65;;;32.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:57:09;60.50;;;32.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T00:59:36;66.60;;;34.38;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:02:02;67.88;;;35.67;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:04:33;64.13;;;34.08;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:07:01;61.15;;;33.92;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:09:28;61.50;;;34.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:11:57;71.32;;;35.58;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:14:23;67.40;;;34.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:16:50;66.97;;;34.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:19:18;70.68;;;34.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:21:45;66.25;;;33.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:24:11;64.05;;;33.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:26:40;72.50;;;34.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:29:16;63.83;;;34.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:31:42;68.93;;;34.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:34:09;67.55;;;33.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:36:36;63.38;;;32.42;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:39:02;60.42;;;31.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:41:35;78.03;;;35.83;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:44:01;65.45;;;33.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:46:27;67.93;;;32.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:48:54;63.97;;;32.08;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:51:23;73.55;;;31.52;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:53:50;64.65;;;30.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:56:16;61.78;;;30.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T01:58:45;71.38;;;31.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:01:12;59.20;;;27.42;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:03:39;57.25;;;27.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:06:06;60.03;;;26.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:08:32;57.45;;;25.08;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:10:58;54.83;;;22.23;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:13:25;47.10;;;20.73;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:15:51;64.00;;;23.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:18:18;44.55;;;21.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:20:44;46.67;;;20.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:23:12;56.70;;;19.58;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:25:39;48.10;;;17.48;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:28:06;53.60;;;15.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:30:32;41.67;;;15.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:32:59;47.05;;;14.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:35:30;37.08;;;11.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:37:56;49.53;;;11.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:40:23;37.97;;;10.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:42:49;42.85;;;9.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:45:16;35.33;;;8.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:47:42;44.08;;;8.90;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:50:09;35.05;;;8.27;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:52:42;40.42;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:55:08;41.00;;;7.45;;
53710;SDS011;39605;52.704;6.752;2023-11-19T02:57:35;40.33;;;7.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:00:02;43.97;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:02:38;34.83;;;6.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:05:09;39.13;;;6.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:07:36;42.50;;;7.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:10:02;37.28;;;6.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:12:30;35.08;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:14:56;38.47;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:17:22;43.20;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:19:49;38.65;;;6.53;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:22:15;43.05;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:24:41;34.00;;;5.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:27:07;32.83;;;6.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:29:33;41.50;;;5.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:31:59;44.47;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:34:25;32.47;;;6.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:36:52;42.72;;;6.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:39:18;50.17;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:41:47;46.05;;;6.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:44:13;44.97;;;6.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:46:39;41.28;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:49:05;43.95;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:51:32;42.08;;;6.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:53:59;43.00;;;6.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:56:25;49.53;;;7.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T03:58:52;42.85;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:01:18;40.47;;;6.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:03:44;42.05;;;6.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:06:10;46.88;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:08:36;45.67;;;7.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:11:03;48.83;;;6.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:13:30;48.00;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:15:56;43.72;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:18:22;44.70;;;6.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:20:48;49.38;;;7.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:23:15;35.67;;;5.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:25:42;42.20;;;6.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:28:08;44.10;;;6.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:30:34;48.17;;;7.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:33:00;42.85;;;7.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:35:26;41.45;;;6.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:37:53;49.92;;;7.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:40:22;39.38;;;6.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:42:48;45.42;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:45:16;41.60;;;7.03;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:47:42;43.83;;;7.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:50:08;51.85;;;7.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:52:38;41.35;;;6.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:55:10;43.10;;;6.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T04:57:40;42.85;;;7.18;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:00:06;51.03;;;8.27;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:02:34;41.15;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:05:00;46.30;;;7.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:07:26;48.00;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:09:52;54.10;;;8.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:12:18;47.60;;;7.03;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:14:44;46.45;;;7.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:17:14;47.85;;;8.18;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:19:40;56.78;;;8.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:22:06;45.38;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:24:32;53.80;;;8.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:26:59;45.70;;;7.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:29:25;56.60;;;8.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:31:52;50.92;;;8.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:34:20;47.03;;;7.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:36:46;45.45;;;7.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:39:12;44.08;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:41:39;52.63;;;8.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:44:05;49.40;;;7.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:46:31;47.78;;;7.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:48:58;49.20;;;8.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:51:24;42.90;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:53:50;44.83;;;7.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:56:16;41.35;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T05:58:46;51.08;;;8.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:01:14;49.08;;;8.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:03:40;45.53;;;7.45;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:06:08;46.58;;;8.32;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:08:34;49.00;;;8.23;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:11:00;52.20;;;8.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:13:27;48.92;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:15:53;49.30;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:18:19;54.60;;;9.23;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:20:45;47.65;;;7.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:23:11;52.17;;;8.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:25:38;55.35;;;9.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:28:04;47.35;;;8.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:30:30;39.10;;;7.53;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:32:57;44.33;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:35:24;43.58;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:37:50;56.63;;;8.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:40:16;45.78;;;6.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:42:42;44.03;;;7.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:45:08;47.88;;;7.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:47:34;44.53;;;8.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:50:00;50.28;;;8.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:52:30;51.42;;;8.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:54:56;50.30;;;8.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:57:22;52.30;;;8.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T06:59:49;49.72;;;9.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:02:15;41.88;;;6.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:04:41;39.55;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:07:07;42.60;;;7.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:09:33;48.42;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:11:59;50.25;;;7.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:14:26;50.65;;;7.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:16:53;52.25;;;8.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:19:20;39.15;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:21:46;45.88;;;8.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:24:13;43.80;;;7.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:26:43;45.42;;;8.23;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:29:09;44.55;;;8.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:31:36;54.67;;;8.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:34:02;48.85;;;8.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:36:28;47.92;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:38:56;44.80;;;7.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:41:22;53.60;;;7.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:43:50;42.95;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:46:17;46.97;;;8.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:48:44;44.42;;;7.78;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:51:12;49.10;;;8.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:53:38;46.08;;;7.45;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:56:05;41.95;;;7.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T07:58:31;44.60;;;7.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:00:58;41.88;;;7.45;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:03:24;40.78;;;7.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:05:50;46.15;;;7.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:08:16;42.97;;;7.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:10:42;43.25;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:13:09;43.10;;;7.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:15:36;46.10;;;7.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:18:02;46.88;;;8.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:20:28;46.58;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:22:54;37.70;;;6.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:25:20;46.85;;;7.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:27:46;43.80;;;6.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:30:12;45.58;;;8.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:32:38;38.42;;;5.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:35:05;38.80;;;6.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:37:31;45.38;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:39:57;43.53;;;7.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:42:23;37.08;;;5.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:44:49;52.80;;;8.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:47:16;51.83;;;7.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:49:47;47.05;;;7.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:52:14;48.05;;;8.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:54:44;46.10;;;6.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:57:10;45.00;;;7.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T08:59:36;49.70;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:02:04;47.30;;;8.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:04:31;47.95;;;7.38;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:06:57;42.45;;;7.32;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:09:24;44.13;;;8.02;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:11:50;46.45;;;7.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:14:16;48.55;;;8.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:16:43;45.47;;;7.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:19:09;41.35;;;7.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:21:35;37.22;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:24:04;46.60;;;8.38;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:26:30;44.85;;;7.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:28:56;43.30;;;8.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:31:22;49.97;;;7.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:33:49;42.92;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:36:15;41.00;;;8.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:38:42;43.95;;;6.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:41:09;44.85;;;6.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:43:37;45.25;;;7.32;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:46:08;42.30;;;7.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:48:36;47.22;;;7.53;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:51:07;43.30;;;7.32;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:53:33;37.63;;;7.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:56:01;51.75;;;7.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T09:58:30;46.90;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:00:57;41.05;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:03:30;41.55;;;7.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:05:58;44.40;;;7.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:08:24;44.08;;;7.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:10:50;39.15;;;7.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:13:17;39.35;;;6.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:15:43;42.58;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:18:09;38.45;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:20:36;53.47;;;8.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:23:02;45.55;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:25:29;39.58;;;8.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:27:55;45.25;;;7.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:30:26;45.47;;;7.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:33:07;47.53;;;8.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:35:34;43.03;;;7.30;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:38:01;33.60;;;6.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:40:39;47.08;;;8.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:43:05;43.90;;;7.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:45:33;39.55;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:47:59;48.72;;;8.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:50:26;37.75;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:52:56;39.08;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:55:30;40.17;;;7.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T10:57:58;40.08;;;7.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:00:25;39.58;;;6.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:02:52;40.75;;;7.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:05:21;32.35;;;6.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:07:47;43.30;;;6.88;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:10:14;37.03;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:12:42;40.03;;;6.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:15:10;41.30;;;7.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:17:38;33.33;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:20:05;43.47;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:22:33;44.15;;;7.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:25:23;35.20;;;7.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:36:13;37.63;;;6.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:38:44;42.75;;;7.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:41:22;38.58;;;7.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:43:49;41.60;;;6.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T11:49:01;45.03;;;6.50;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:02:09;39.90;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:04:36;45.50;;;6.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:07:11;42.45;;;6.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:09:41;42.70;;;7.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:12:11;45.85;;;7.32;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:20:07;39.28;;;6.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:22:37;45.38;;;6.43;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:25:04;43.53;;;6.78;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:27:31;38.75;;;6.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:29:59;37.65;;;6.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:32:25;43.22;;;7.28;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:34:51;39.85;;;6.55;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:37:17;38.28;;;6.35;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:39:44;43.38;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:42:10;45.75;;;7.03;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:44:37;35.70;;;6.15;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:47:04;39.80;;;7.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:49:31;39.17;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:51:58;34.60;;;5.68;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:54:31;36.40;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:56:57;30.08;;;5.60;;
53710;SDS011;39605;52.704;6.752;2023-11-19T12:59:24;41.88;;;6.18;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:01:58;34.72;;;6.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:04:27;32.00;;;5.63;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:06:55;36.85;;;6.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:09:25;34.83;;;5.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:11:52;34.17;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:14:19;34.10;;;5.40;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:16:45;39.90;;;7.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:19:15;35.13;;;6.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:21:41;33.50;;;5.78;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:24:08;35.45;;;5.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:26:35;35.15;;;5.75;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:29:01;42.53;;;6.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:31:27;33.05;;;5.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:33:53;30.05;;;5.72;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:36:19;32.03;;;5.03;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:38:45;38.75;;;5.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:41:12;36.10;;;6.47;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:43:39;30.88;;;5.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:46:05;27.33;;;4.05;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:48:31;35.83;;;5.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:50:57;28.33;;;4.80;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:53:23;28.75;;;4.10;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:55:50;31.85;;;4.90;;
53710;SDS011;39605;52.704;6.752;2023-11-19T13:58:16;34.78;;;4.95;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:00:42;31.63;;;5.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:03:09;27.25;;;4.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:05:38;37.75;;;5.07;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:08:06;36.38;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:10:36;34.42;;;5.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:13:04;37.22;;;5.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:15:30;33.95;;;5.00;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:17:56;33.50;;;5.70;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:20:23;32.75;;;5.93;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:22:49;36.50;;;5.90;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:25:16;37.33;;;5.65;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:27:43;31.20;;;5.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:30:10;33.88;;;5.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:32:36;34.10;;;5.57;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:35:03;32.42;;;5.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:37:29;36.20;;;6.13;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:39:59;31.48;;;5.22;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:42:33;28.83;;;4.25;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:45:00;28.65;;;4.85;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:47:26;37.60;;;5.18;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:49:52;37.75;;;4.82;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:52:18;27.30;;;4.20;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:54:44;36.25;;;4.97;;
53710;SDS011;39605;52.704;6.752;2023-11-19T14:57:10;27.48;;;4.13;;