sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9925;DHT22;5001;51.674;7.868;2024-01-06T00:00:17;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:02:44;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:05:12;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:07:39;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:10:07;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:12:34;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:15:01;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:17:28;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:19:55;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:22:22;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:24:50;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:27:17;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:29:44;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:32:11;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:34:38;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:37:05;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:39:32;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:41:59;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:44:26;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:46:53;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:49:20;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:51:47;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:54:15;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:56:42;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T00:59:09;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:01:36;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:04:04;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:06:32;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:08:59;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:11:26;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:13:52;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:16:20;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:18:46;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:21:14;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:23:42;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:26:09;6.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:28:36;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:31:03;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:33:30;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:35:57;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:38:28;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:40:55;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:43:22;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:45:53;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:48:22;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:50:51;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:53:19;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:55:48;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T01:58:16;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:00:43;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:03:13;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:05:41;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:08:08;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:10:35;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:13:12;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:15:39;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:18:07;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:20:34;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:23:01;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:25:28;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:27:56;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:30:23;6.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:32:51;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:35:20;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:37:47;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:40:14;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:42:41;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:45:08;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:47:36;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:50:04;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:52:31;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:54:58;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:57:26;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T02:59:53;6.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:06:01;6.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:08:28;6.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:10:55;6.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:13:22;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:15:49;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:18:16;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:20:43;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:23:10;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:25:37;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:28:04;6.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:30:31;6.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:32:58;6.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:35:25;6.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:37:52;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:40:19;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:42:46;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:45:14;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:47:41;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:50:08;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:52:35;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:55:02;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:57:29;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T03:59:57;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:02:24;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:04:51;6.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:07:18;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:09:45;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:12:12;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:14:39;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:17:06;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:19:33;6.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:22:00;6.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:24:27;6.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:26:54;6.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:29:21;6.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:31:48;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:34:15;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:36:42;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:39:09;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:41:37;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:44:04;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:46:31;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:48:58;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:51:25;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:53:52;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:56:19;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T04:58:46;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:01:13;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:03:40;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:06:07;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:08:34;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:11:05;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:13:32;6.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:15:59;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:18:26;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:20:54;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:23:21;6.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:25:48;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:28:15;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:30:42;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:33:09;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:35:41;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:38:08;5.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:40:35;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:43:02;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:45:29;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:47:57;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:50:24;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:52:51;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:55:19;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T05:57:46;5.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:00:13;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:02:41;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:05:08;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:07:35;5.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:10:08;5.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:12:36;5.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:15:04;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:17:32;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:19:59;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:22:26;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:24:57;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:27:25;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:29:52;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:32:20;5.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:34:46;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:37:13;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:39:41;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:42:09;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:44:36;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:47:03;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:49:30;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:51:57;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:54:24;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:56:51;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T06:59:18;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:01:45;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:04:12;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:06:39;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:09:06;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:11:33;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:14:00;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:16:27;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:18:54;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:21:21;5.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:23:50;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:26:16;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:28:44;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:31:11;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:33:38;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:36:06;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:38:33;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:41:00;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:43:28;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:45:55;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:48:22;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:50:50;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:53:17;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:55:44;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T07:58:11;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:00:38;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:03:05;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:05:33;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:08:00;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:10:27;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:12:54;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:15:21;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:17:49;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:20:16;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:22:43;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:25:10;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:27:38;5.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:30:05;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:32:33;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:35:02;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:37:34;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:40:01;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:42:30;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:44:57;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:47:24;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:49:51;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:52:18;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:54:45;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:57:12;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T08:59:39;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:02:07;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:04:34;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:07:01;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:09:28;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:11:56;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:14:26;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:16:53;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:19:20;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:21:49;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:24:17;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:26:44;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:29:11;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:31:39;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:34:09;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:36:37;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:39:04;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:41:32;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:43:59;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:46:28;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:48:58;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:51:28;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:54:00;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:56:29;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T09:58:56;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:01:23;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:03:51;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:06:18;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:08:51;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:11:24;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:13:52;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:16:21;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:18:49;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:21:21;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:23:49;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:26:15;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:28:44;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:31:11;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:33:39;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:36:07;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:38:35;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:41:04;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:43:38;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:46:08;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:48:38;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:51:11;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:53:40;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:56:09;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T10:58:53;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:01:24;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:03:56;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:06:24;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:08:57;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:11:26;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:17:00;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:24:51;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:27:26;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:29:59;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:32:39;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:35:13;5.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:37:57;5.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:40:36;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:43:16;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:45:51;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:48:22;4.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:50:55;4.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:53:26;4.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:55:59;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T11:58:26;4.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:00:55;4.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:03:24;4.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:06:00;4.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:08:29;4.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:11:05;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:13:31;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:16:00;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:18:30;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:20:57;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:23:27;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:25:55;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:28:22;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:30:49;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:33:17;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:35:44;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:38:11;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:40:38;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:43:05;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:45:33;5.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:48:00;4.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:50:27;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:52:54;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:55:21;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T12:57:48;4.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:00:15;4.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:02:43;4.70;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:05:10;4.60;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:07:37;4.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:10:05;4.50;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:12:33;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:15:00;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:17:27;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:19:54;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:22:22;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:24:49;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:27:20;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:29:47;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:32:14;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:34:44;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:37:11;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:39:38;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:42:05;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:44:33;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:47:00;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:49:27;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:51:55;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:54:23;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:56:50;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T13:59:18;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:01:45;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:04:12;4.40;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:06:40;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:09:07;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:11:34;4.30;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:14:03;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:16:30;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:18:57;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:21:24;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:23:51;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:26:21;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:28:48;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:31:15;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:33:43;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:36:10;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:38:37;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:41:04;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:43:31;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:45:58;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:48:26;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:50:53;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:53:20;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:55:47;4.20;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T14:58:15;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:00:43;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:03:10;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:05:37;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:08:05;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:10:32;4.10;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:12:59;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:15:26;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:17:53;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:20:20;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:22:47;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:25:14;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:27:42;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:30:09;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:32:37;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:35:05;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:37:33;4.00;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:40:00;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:42:27;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:44:54;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:47:21;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:49:49;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:52:16;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:54:50;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:57:18;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T15:59:45;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:02:12;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:04:39;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:07:06;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:09:33;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:12:01;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:14:29;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:16:59;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:19:29;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:21:59;3.90;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:24:43;3.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:27:10;3.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:29:37;3.80;99.90
9925;DHT22;5001;51.674;7.868;2024-01-06T16:32:06;3.90;99.90