sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13238;SDS011;6686;51.292;4.166;2023-09-12T00:00:09;20.47;;;18.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:02:55;27.57;;;21.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:05:42;25.47;;;21.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:08:28;22.67;;;20.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:11:14;23.63;;;21.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:14:00;23.73;;;20.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:16:46;24.53;;;20.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:19:32;25.83;;;20.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:22:17;22.43;;;19.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:25:03;22.77;;;18.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:27:49;22.13;;;18.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:30:34;25.75;;;23.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:33:20;25.77;;;21.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:36:07;26.53;;;21.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:38:53;22.37;;;19.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:41:39;26.83;;;21.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:44:25;26.63;;;23.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:47:10;30.30;;;24.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:49:56;28.50;;;23.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:52:42;26.67;;;22.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:55:29;24.53;;;20.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T00:58:14;28.07;;;21.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:01:00;27.93;;;22.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:03:46;28.67;;;22.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:06:32;29.60;;;22.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:09:18;32.20;;;24.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:12:04;33.23;;;25.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:14:50;35.03;;;26.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:17:36;34.10;;;25.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:20:26;31.67;;;24.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:23:17;33.53;;;25.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:29:10;34.00;;;26.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:31:56;29.73;;;23.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:34:42;33.03;;;24.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:37:28;34.13;;;26.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:40:14;35.13;;;25.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:42:59;37.13;;;27.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:45:45;34.50;;;29.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:48:32;32.97;;;25.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:51:18;33.90;;;26.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:54:03;34.47;;;26.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:56:49;35.08;;;29.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T01:59:34;30.97;;;25.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:02:21;33.08;;;27.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:05:09;29.03;;;24.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:08:01;31.40;;;24.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:10:47;31.50;;;23.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:13:32;31.00;;;24.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:16:19;30.97;;;24.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:19:05;33.03;;;24.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:21:50;32.17;;;24.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:24:36;34.03;;;25.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:27:22;34.93;;;26.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:30:08;34.30;;;25.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:32:54;38.47;;;26.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:35:41;36.17;;;26.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:38:27;35.80;;;26.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:41:13;42.63;;;26.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:43:59;39.20;;;27.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:46:45;39.07;;;27.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:49:31;41.95;;;32.58;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:52:17;46.10;;;29.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:55:02;46.57;;;28.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T02:57:49;46.63;;;30.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:00:38;45.60;;;30.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:03:23;47.07;;;29.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:06:10;53.93;;;32.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:08:56;53.47;;;32.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:11:42;55.73;;;32.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:14:28;49.80;;;30.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:17:14;52.70;;;31.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:20:00;60.85;;;36.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:22:46;60.33;;;35.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:25:35;57.63;;;34.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:28:21;54.07;;;31.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:31:07;55.17;;;31.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:33:52;52.23;;;30.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:36:38;49.40;;;30.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:39:24;49.80;;;29.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:42:10;52.07;;;32.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:44:56;50.50;;;29.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:47:42;48.63;;;30.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:50:28;51.90;;;31.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:53:14;52.83;;;30.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:55:59;53.10;;;32.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T03:58:45;45.20;;;28.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:01:31;51.67;;;33.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:04:17;54.60;;;32.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:07:02;52.93;;;31.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:09:49;47.13;;;30.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:12:35;46.70;;;30.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:15:20;50.27;;;31.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:18:06;45.73;;;29.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:20:52;44.50;;;29.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:23:38;46.17;;;29.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:26:24;47.23;;;30.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:29:10;46.57;;;30.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:31:55;49.50;;;31.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:34:44;43.20;;;30.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:37:30;49.93;;;31.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:40:16;47.40;;;29.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:43:02;40.90;;;29.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:45:48;54.83;;;33.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:48:33;49.35;;;34.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:51:19;52.13;;;36.05;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:54:05;53.40;;;37.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:56:51;50.67;;;32.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T04:59:37;52.38;;;37.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:02:23;50.20;;;34.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:05:09;49.70;;;35.65;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:07:55;50.57;;;32.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:10:40;47.23;;;31.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:13:26;49.37;;;31.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:16:12;51.00;;;31.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:18:58;43.27;;;28.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:21:44;48.67;;;31.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:24:30;42.10;;;29.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:27:16;39.73;;;26.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:30:02;39.27;;;27.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:32:48;40.90;;;26.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:35:34;44.73;;;28.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:38:20;43.75;;;32.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:41:06;41.57;;;28.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:43:51;41.43;;;28.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:46:37;41.60;;;28.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:49:23;45.27;;;29.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:52:09;43.33;;;26.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:54:55;42.20;;;28.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T05:57:41;41.47;;;27.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:00:27;39.27;;;26.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:03:14;43.27;;;28.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:05:59;48.23;;;30.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:08:45;58.90;;;37.45;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:11:31;56.40;;;37.78;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:14:16;61.17;;;36.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:17:02;65.83;;;37.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:19:48;70.57;;;37.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:22:34;74.43;;;39.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:25:20;80.40;;;41.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:28:08;83.33;;;43.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:30:52;68.07;;;39.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:33:38;79.87;;;45.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:36:27;80.90;;;42.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:39:13;82.00;;;45.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:41:59;89.53;;;47.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:44:45;92.13;;;46.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:47:31;82.67;;;44.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:50:17;93.77;;;48.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:53:04;89.40;;;47.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:55:49;90.30;;;49.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T06:58:35;85.87;;;46.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:01:21;87.20;;;45.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:04:07;82.30;;;44.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:06:53;93.03;;;49.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:09:39;96.00;;;50.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:12:25;103.27;;;53.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:15:13;97.67;;;52.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:17:59;94.93;;;53.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:20:45;100.47;;;50.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:23:31;110.30;;;51.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:26:17;92.03;;;49.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:29:03;104.70;;;53.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:31:51;105.23;;;52.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:34:35;112.60;;;51.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:37:21;102.57;;;52.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:40:06;125.97;;;57.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:42:54;130.50;;;61.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:45:39;124.10;;;58.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:48:24;133.47;;;60.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:51:14;137.27;;;68.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:53:59;127.73;;;59.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:56:45;126.83;;;58.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T07:59:31;127.10;;;58.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:02:16;136.50;;;60.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:05:02;112.83;;;52.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:07:48;113.32;;;58.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:10:34;117.93;;;55.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:13:20;114.97;;;50.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:16:06;99.13;;;46.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:18:51;79.23;;;40.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:21:38;78.47;;;40.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:24:24;75.57;;;39.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:27:09;67.93;;;35.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:29:55;63.63;;;36.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:32:41;60.50;;;34.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:35:27;61.23;;;34.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:38:13;52.50;;;30.93;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:40:59;48.63;;;28.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:43:45;45.53;;;28.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:46:31;44.93;;;27.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:49:16;42.83;;;27.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:52:02;40.73;;;27.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:54:48;46.90;;;29.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T08:57:36;44.53;;;28.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:00:20;35.20;;;27.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:03:06;39.30;;;27.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:05:52;37.60;;;26.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:08:38;38.30;;;25.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:11:24;36.30;;;25.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:14:10;39.03;;;26.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:16:56;38.30;;;25.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:19:42;36.73;;;26.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:22:27;40.15;;;29.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:25:14;38.10;;;27.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:28:03;44.80;;;27.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:30:50;37.37;;;25.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:33:35;32.50;;;23.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:36:21;32.00;;;23.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:39:07;31.07;;;23.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:41:54;32.43;;;23.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:44:39;35.30;;;23.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:47:25;37.80;;;25.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:50:14;39.27;;;26.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:53:00;30.53;;;22.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:55:46;35.83;;;23.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T09:58:32;33.93;;;24.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:01:20;29.17;;;21.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:04:08;32.08;;;22.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:06:55;38.83;;;25.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:09:39;35.73;;;24.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:12:25;30.87;;;23.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:15:11;39.35;;;29.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:17:58;40.13;;;27.07;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:20:53;37.90;;;26.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:23:39;41.33;;;27.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:26:27;31.93;;;24.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:29:14;38.90;;;26.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:32:00;38.47;;;26.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:34:46;36.00;;;26.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:37:31;36.97;;;27.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:40:17;36.20;;;29.75;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:43:03;42.33;;;30.85;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:45:50;35.53;;;27.90;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:48:36;36.13;;;27.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:51:21;46.00;;;30.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:54:07;36.00;;;26.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T10:57:07;38.05;;;27.95;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:02:55;34.07;;;26.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:06:00;36.30;;;27.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:08:36;35.25;;;25.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:11:24;42.42;;;29.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:14:10;44.60;;;31.75;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:19:55;46.35;;;33.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:22:45;53.75;;;35.72;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:25:27;47.78;;;34.28;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:28:12;49.05;;;34.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:30:58;50.90;;;34.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:33:44;58.85;;;39.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:36:30;57.13;;;38.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:39:50;64.47;;;47.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:42:09;69.87;;;48.42;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:44:53;65.40;;;43.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:47:43;59.92;;;39.85;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:50:29;67.22;;;44.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:53:19;69.35;;;43.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:56:03;67.90;;;43.75;;
13238;SDS011;6686;51.292;4.166;2023-09-12T11:58:49;62.08;;;40.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:01:35;63.15;;;41.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:04:24;56.75;;;38.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:07:10;56.70;;;37.03;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:09:56;63.53;;;42.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:12:45;55.97;;;37.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:15:33;54.00;;;35.63;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:18:19;55.05;;;35.35;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:21:05;55.33;;;35.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:24:03;53.45;;;36.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:26:49;52.65;;;36.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:29:36;50.67;;;34.58;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:32:21;54.75;;;34.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:35:07;48.65;;;37.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:37:54;42.22;;;35.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:40:39;42.45;;;32.45;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:43:26;41.65;;;31.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:46:12;38.28;;;29.23;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:48:58;38.15;;;29.42;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:51:44;36.60;;;27.13;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:54:33;33.58;;;25.85;;
13238;SDS011;6686;51.292;4.166;2023-09-12T12:57:19;35.75;;;29.42;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:00:10;31.48;;;27.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:02:52;32.33;;;27.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:05:38;28.98;;;24.95;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:08:24;29.42;;;23.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:11:09;32.38;;;25.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:13:55;29.77;;;25.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:16:41;31.85;;;23.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:19:27;25.92;;;22.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:22:13;30.77;;;22.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:24:58;25.92;;;22.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:27:45;27.33;;;23.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:30:30;26.73;;;22.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:33:16;23.98;;;20.35;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:36:02;24.55;;;20.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:38:48;24.02;;;21.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:41:34;26.05;;;21.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:44:21;25.55;;;20.75;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:47:06;26.05;;;20.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:49:52;23.30;;;19.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:52:38;26.95;;;22.95;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:55:24;25.20;;;20.70;;
13238;SDS011;6686;51.292;4.166;2023-09-12T13:58:10;25.25;;;21.85;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:00:55;23.65;;;21.25;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:03:42;27.77;;;22.40;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:06:28;24.27;;;19.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:09:14;25.85;;;21.45;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:12:00;24.87;;;21.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:14:46;29.80;;;22.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:17:32;26.23;;;22.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:20:18;26.30;;;21.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:23:04;30.15;;;22.62;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:25:50;26.83;;;23.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:28:36;27.40;;;21.15;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:31:22;24.58;;;21.60;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:34:07;25.40;;;21.53;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:36:53;25.60;;;23.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:39:39;26.73;;;24.02;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:42:25;26.00;;;20.58;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:45:11;26.05;;;23.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:47:57;22.60;;;20.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:50:43;26.17;;;22.27;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:53:29;28.05;;;21.45;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:56:14;23.75;;;21.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T14:59:01;29.25;;;22.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:01:46;27.73;;;22.73;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:04:32;25.83;;;22.80;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:07:18;24.10;;;21.48;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:10:04;28.75;;;22.00;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:12:50;24.58;;;21.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:15:36;23.48;;;20.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:18:21;23.17;;;19.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:21:07;28.00;;;22.20;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:23:53;27.30;;;22.50;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:26:39;24.80;;;20.67;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:29:25;26.57;;;20.30;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:32:10;24.53;;;20.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:34:56;27.63;;;20.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:37:42;27.80;;;20.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:40:28;25.10;;;21.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:43:14;23.40;;;20.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:46:00;28.62;;;21.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:48:45;25.70;;;21.17;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:51:31;25.40;;;19.87;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:54:17;24.67;;;18.47;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:57:03;24.30;;;19.25;;
13238;SDS011;6686;51.292;4.166;2023-09-12T15:59:49;26.27;;;19.57;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:02:35;26.00;;;19.43;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:05:21;23.37;;;19.97;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:08:07;23.60;;;19.05;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:10:54;21.27;;;17.92;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:13:39;21.50;;;17.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:16:25;20.92;;;17.10;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:19:11;23.33;;;19.37;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:21:57;22.83;;;17.83;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:24:42;24.23;;;18.77;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:27:29;21.58;;;18.33;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:30:14;21.48;;;19.08;;
13238;SDS011;6686;51.292;4.166;2023-09-12T16:33:00;22.50;;;19.60;;