sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6429;DHT22;3247;48.946;10.220;2022-11-20T00:03:31;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:06:00;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:08:25;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:10:50;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:13:16;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:15:41;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:18:07;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:20:33;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:22:58;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:25:24;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:27:50;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:30:15;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:32:41;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:35:06;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:37:32;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:39:57;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:42:23;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:44:48;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:47:23;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:49:48;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:52:14;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:54:39;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:57:05;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T00:59:30;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:01:55;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:04:21;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:06:46;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:09:13;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:11:40;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:14:06;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:16:36;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:19:07;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:21:36;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:24:03;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:26:30;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:28:56;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:31:27;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:33:54;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:36:20;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:38:46;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:41:12;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:44:01;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:46:26;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:49:11;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:51:42;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:54:11;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:56:38;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T01:59:05;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:01:32;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:03:57;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:06:25;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:08:51;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:11:17;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:13:43;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:16:13;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:18:44;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:23:39;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:26:09;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:28:35;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:31:01;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:33:26;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:35:52;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:38:17;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:40:44;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:43:09;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:45:35;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:48:05;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:50:31;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:52:56;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:55:22;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T02:57:47;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:00:13;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:02:38;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:05:04;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:07:29;5.00;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:09:55;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:12:20;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:14:45;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:17:17;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:19:43;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:22:08;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:24:34;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:26:59;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:29:25;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:31:50;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:34:16;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:36:42;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:39:07;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:41:37;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:44:05;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:46:30;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:48:56;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:51:26;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:53:54;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:56:22;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T03:58:47;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:01:14;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:03:40;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:06:10;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:08:35;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:11:11;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:13:36;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:16:02;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:18:27;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:20:53;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:23:18;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:25:44;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:28:09;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:30:34;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:33:00;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:35:25;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:37:51;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:40:16;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:42:42;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:45:07;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:47:33;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:49:58;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:52:24;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:54:49;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:57:18;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T04:59:43;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:02:09;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:04:35;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:07:00;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:09:26;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:11:51;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:14:17;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:16:42;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:19:08;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:21:33;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:23:59;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:26:25;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:28:50;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:31:17;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:33:43;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:36:10;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:38:36;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:41:05;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:43:31;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:45:57;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:48:22;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:50:48;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:53:13;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:55:39;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T05:58:04;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:00:29;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:02:55;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:05:20;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:07:46;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:10:12;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:12:37;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:15:03;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:17:34;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:20:00;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:22:25;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:24:50;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:27:16;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:29:41;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:32:07;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:34:32;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:36:58;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:39:23;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:41:49;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:44:14;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:46:43;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:49:08;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:51:34;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:53:59;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:56:26;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T06:58:51;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:01:17;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:03:42;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:06:08;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:08:33;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:11:00;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:13:26;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:15:51;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:18:20;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:20:45;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:23:11;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:25:36;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:28:02;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:30:27;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:32:54;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:35:20;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:37:46;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:40:12;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:42:38;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:45:03;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:47:34;5.00;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:50:00;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:52:25;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:54:51;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:57:16;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T07:59:42;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:02:09;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:04:35;5.00;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:07:00;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:09:25;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:11:51;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:14:52;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:17:21;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:19:46;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:22:12;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:24:37;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:27:03;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:29:28;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:31:55;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:34:21;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:36:46;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:39:12;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:41:38;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:44:04;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:46:35;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:49:05;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:51:31;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:53:57;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:56:22;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T08:58:49;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:01:14;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:03:40;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:06:06;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:08:32;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:10:58;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:13:24;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:15:56;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:21:18;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:23:44;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:26:11;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:28:37;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:31:06;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:33:31;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:35:57;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:38:22;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:40:58;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:46:40;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:56:41;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T09:59:08;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:01:38;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:04:08;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:06:41;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:09:14;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:17:11;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:22:32;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:25:05;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:30:02;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:32:34;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:35:01;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:37:29;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:42:44;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:45:31;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:50:54;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T10:55:50;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:01:17;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:03:43;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:08:53;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:11:21;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:13:48;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:16:21;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:21:34;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:24:04;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:26:29;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:28:59;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:31:29;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:36:54;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:39:21;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:41:47;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:44:15;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:49:49;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:52:18;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T11:54:55;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:00:21;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:07:42;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:10:17;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:12:44;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:15:11;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:17:42;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:20:20;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:25:50;6.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:28:18;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:36:44;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:46:51;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:55:01;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T12:57:09;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:02:18;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:04:52;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:07:21;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:09:48;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:15:05;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:20:21;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:22:47;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:25:26;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:27:52;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:30:19;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:32:55;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:35:25;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:40:26;6.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:42:54;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:45:22;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:47:54;6.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:53:14;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:55:50;6.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T13:58:22;6.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:01:23;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:03:41;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:07:07;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:09:02;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:11:28;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:13:58;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:16:24;6.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:21:44;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:24:11;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:26:37;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:29:04;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:31:29;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:33:55;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:36:22;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:38:48;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:41:18;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:43:49;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:46:16;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:48:55;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:51:28;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:53:54;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:56:23;6.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T14:58:58;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:01:30;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:04:12;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:06:37;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:09:16;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:11:49;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:14:17;5.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:16:45;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:19:14;5.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:21:41;5.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:24:08;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:26:33;5.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:28:59;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:31:25;5.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:33:50;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:36:16;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:38:41;5.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:41:07;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:43:32;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:45:59;6.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:53:50;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:56:15;5.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T15:58:41;5.00;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:01:13;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:03:40;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:06:05;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:08:31;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:10:56;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:13:22;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:16:51;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:19:12;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:21:37;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:24:05;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:26:31;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:28:58;4.90;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:31:23;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:33:52;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:36:18;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:38:44;4.80;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:41:09;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:43:45;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:46:12;4.70;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:48:55;5.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:51:21;4.60;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:53:47;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:56:15;4.50;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T16:58:41;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:01:08;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:03:36;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:06:01;4.40;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:08:27;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:10:54;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:13:20;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:15:45;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:18:11;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:20:37;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:23:02;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:25:30;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:27:56;4.30;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:30:21;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:32:47;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:35:12;4.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:37:38;5.20;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:40:03;4.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:42:29;4.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:45:01;4.10;99.90
6429;DHT22;3247;48.946;10.220;2022-11-20T17:47:45;4.10;99.90