sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10306;DHT22;5198;52.382;9.020;2023-05-17T00:00:18;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:04:22;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:08:25;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:12:28;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:16:31;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:20:35;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:24:38;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:28:41;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:32:44;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:36:49;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:40:52;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:44:55;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:48:58;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:53:02;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T00:57:05;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:01:09;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:05:11;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:09:16;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:13:21;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:17:27;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:21:39;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:25:51;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:29:56;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:33:59;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:38:02;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:42:06;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:46:15;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:50:20;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:54:26;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T01:58:34;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:02:39;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:06:42;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:10:45;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:14:48;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:18:52;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:22:55;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:26:58;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:31:01;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:35:06;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:39:09;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:43:12;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:47:14;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:51:19;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:55:21;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T02:59:24;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:03:27;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:07:32;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:11:35;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:15:38;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:19:40;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:23:45;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:27:48;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:31:51;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:35:54;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:39:58;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:44:01;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:48:05;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:52:08;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T03:56:12;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:00:16;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:04:22;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:08:25;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:12:33;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:16:36;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:20:39;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:24:42;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:28:46;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:32:50;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:36:53;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:41:00;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:45:06;8.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:49:10;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:53:13;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T04:57:16;8.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:01:20;8.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:05:24;8.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:09:27;8.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:13:30;8.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:17:35;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:21:38;8.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:25:42;9.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:29:45;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:33:50;9.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:37:53;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:41:56;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:45:59;9.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:50:05;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:54:08;9.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T05:58:12;9.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:02:15;9.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:06:28;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:10:34;9.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:14:37;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:18:40;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:22:44;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:26:47;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:30:50;9.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:34:55;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:38:59;9.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:43:02;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:47:05;9.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:51:08;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:55:13;10.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T06:59:16;10.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:03:19;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:07:22;10.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:11:27;10.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:15:32;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:19:35;10.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:23:40;10.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:27:45;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:31:48;10.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:35:53;10.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:39:56;10.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:44:00;11.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:48:04;11.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:52:07;11.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T07:56:10;11.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:00:16;11.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:04:20;11.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:08:25;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:12:30;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:16:35;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:20:38;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:24:41;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:28:45;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:32:50;11.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:36:53;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:40:57;11.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:45:00;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:49:05;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:53:10;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T08:57:15;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:01:19;12.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:05:27;12.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:09:30;12.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:13:35;12.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:17:39;12.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:21:46;12.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:29:53;13.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:33:58;13.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:38:09;13.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:42:14;13.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:46:18;13.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:50:21;13.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:54:30;13.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T09:58:36;13.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:02:39;13.70;99.70
10306;DHT22;5198;52.382;9.020;2023-05-17T10:06:44;13.60;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T10:10:54;13.50;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T10:15:01;13.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:19:06;13.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:23:10;13.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:27:15;14.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:31:19;14.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:35:23;14.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:39:29;14.70;99.60
10306;DHT22;5198;52.382;9.020;2023-05-17T10:43:34;14.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:47:39;14.80;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T10:51:44;14.80;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T10:55:48;14.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T10:59:59;15.20;99.30
10306;DHT22;5198;52.382;9.020;2023-05-17T11:04:20;15.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T11:08:25;15.70;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T11:12:31;15.70;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T11:16:39;15.80;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T11:20:42;15.80;97.90
10306;DHT22;5198;52.382;9.020;2023-05-17T11:24:50;15.70;98.70
10306;DHT22;5198;52.382;9.020;2023-05-17T11:29:00;15.70;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T11:33:06;15.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T11:37:29;15.90;98.70
10306;DHT22;5198;52.382;9.020;2023-05-17T11:41:36;16.00;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T11:45:42;16.00;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T11:49:48;15.90;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T11:53:56;15.70;96.80
10306;DHT22;5198;52.382;9.020;2023-05-17T11:58:01;15.60;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T12:02:05;15.60;97.30
10306;DHT22;5198;52.382;9.020;2023-05-17T12:06:12;15.60;97.40
10306;DHT22;5198;52.382;9.020;2023-05-17T12:10:15;15.60;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T12:14:18;15.50;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T12:18:22;15.40;97.10
10306;DHT22;5198;52.382;9.020;2023-05-17T12:22:27;15.40;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T12:26:30;15.40;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T12:30:33;15.40;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T12:34:36;15.40;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T12:38:42;15.40;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T12:42:45;15.40;98.90
10306;DHT22;5198;52.382;9.020;2023-05-17T12:46:48;15.40;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T12:50:54;15.50;98.40
10306;DHT22;5198;52.382;9.020;2023-05-17T12:55:02;15.40;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T12:59:09;15.40;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T13:03:13;15.40;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T13:07:21;15.40;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T13:11:26;15.30;97.00
10306;DHT22;5198;52.382;9.020;2023-05-17T13:15:30;15.30;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T13:19:33;15.40;98.40
10306;DHT22;5198;52.382;9.020;2023-05-17T13:23:41;15.40;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T13:27:46;15.40;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T13:31:50;15.50;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T13:35:53;15.50;98.40
10306;DHT22;5198;52.382;9.020;2023-05-17T13:39:56;15.50;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T13:44:01;15.50;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T13:48:04;15.50;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T13:52:07;15.50;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T13:56:10;15.50;98.90
10306;DHT22;5198;52.382;9.020;2023-05-17T14:00:15;15.50;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T14:04:18;15.60;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T14:08:22;15.60;99.70
10306;DHT22;5198;52.382;9.020;2023-05-17T14:12:26;15.70;99.60
10306;DHT22;5198;52.382;9.020;2023-05-17T14:16:30;15.70;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T14:20:33;15.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T14:24:37;16.00;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T14:28:40;16.00;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T14:32:44;16.00;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T14:36:48;16.00;98.90
10306;DHT22;5198;52.382;9.020;2023-05-17T14:40:52;16.00;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T14:44:55;16.10;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T14:49:00;16.20;97.40
10306;DHT22;5198;52.382;9.020;2023-05-17T14:53:03;16.20;97.10
10306;DHT22;5198;52.382;9.020;2023-05-17T14:57:07;16.20;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T15:01:10;16.10;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T15:05:15;16.00;97.20
10306;DHT22;5198;52.382;9.020;2023-05-17T15:09:18;15.90;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T15:13:24;15.80;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T15:17:27;15.70;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T15:21:31;15.60;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T15:25:34;15.50;96.80
10306;DHT22;5198;52.382;9.020;2023-05-17T15:29:38;15.30;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T15:33:42;15.30;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T15:37:47;15.30;97.00
10306;DHT22;5198;52.382;9.020;2023-05-17T15:41:50;15.30;95.70
10306;DHT22;5198;52.382;9.020;2023-05-17T15:45:53;15.30;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T15:49:56;15.30;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T15:54:01;15.70;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T15:58:04;15.70;98.40
10306;DHT22;5198;52.382;9.020;2023-05-17T16:02:10;16.00;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T16:06:13;16.20;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T16:10:17;16.40;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T16:14:21;16.60;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T16:18:24;16.60;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T16:22:27;16.60;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T16:26:31;16.50;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T16:30:34;16.50;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T16:34:38;16.50;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T16:38:41;16.70;99.80
10306;DHT22;5198;52.382;9.020;2023-05-17T16:42:45;16.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T16:46:48;17.00;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T16:50:52;17.00;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T16:54:56;17.00;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T16:59:05;16.80;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T17:03:08;16.70;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T17:07:11;16.50;97.30
10306;DHT22;5198;52.382;9.020;2023-05-17T17:11:14;16.40;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T17:15:21;16.30;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T17:19:24;16.10;97.40
10306;DHT22;5198;52.382;9.020;2023-05-17T17:23:27;15.90;97.10
10306;DHT22;5198;52.382;9.020;2023-05-17T17:27:31;15.70;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T17:31:35;15.50;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T17:35:38;15.40;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T17:39:42;15.20;97.40
10306;DHT22;5198;52.382;9.020;2023-05-17T17:43:45;15.00;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T17:47:51;14.80;97.40
10306;DHT22;5198;52.382;9.020;2023-05-17T17:51:54;14.70;97.50
10306;DHT22;5198;52.382;9.020;2023-05-17T17:55:58;14.50;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:00:02;14.40;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T18:04:06;14.30;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T18:08:10;14.10;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:12:13;14.00;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:16:16;13.80;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:20:21;13.70;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T18:24:25;13.50;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T18:28:28;13.40;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T18:32:42;13.20;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:36:47;13.10;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:40:50;13.00;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:44:53;12.80;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:48:57;12.70;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:53:01;12.60;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T18:57:04;12.50;97.60
10306;DHT22;5198;52.382;9.020;2023-05-17T19:01:10;12.30;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T19:05:13;12.20;97.70
10306;DHT22;5198;52.382;9.020;2023-05-17T19:09:18;12.10;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T19:13:21;12.00;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T19:17:24;11.80;97.90
10306;DHT22;5198;52.382;9.020;2023-05-17T19:21:27;11.70;97.90
10306;DHT22;5198;52.382;9.020;2023-05-17T19:25:31;11.60;98.00
10306;DHT22;5198;52.382;9.020;2023-05-17T19:29:34;11.50;97.80
10306;DHT22;5198;52.382;9.020;2023-05-17T19:33:38;11.40;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T19:37:41;11.30;98.10
10306;DHT22;5198;52.382;9.020;2023-05-17T19:41:46;11.10;98.20
10306;DHT22;5198;52.382;9.020;2023-05-17T19:45:50;11.00;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T19:50:02;10.90;98.70
10306;DHT22;5198;52.382;9.020;2023-05-17T19:54:05;10.80;98.70
10306;DHT22;5198;52.382;9.020;2023-05-17T19:58:09;10.70;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T20:02:12;10.60;98.40
10306;DHT22;5198;52.382;9.020;2023-05-17T20:06:16;10.50;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T20:10:19;10.40;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T20:14:23;10.30;98.30
10306;DHT22;5198;52.382;9.020;2023-05-17T20:18:26;10.30;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T20:22:31;10.20;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T20:26:34;10.10;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T20:30:40;10.00;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T20:34:45;9.90;98.50
10306;DHT22;5198;52.382;9.020;2023-05-17T20:38:48;9.90;98.60
10306;DHT22;5198;52.382;9.020;2023-05-17T20:42:51;9.80;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T20:46:55;9.70;98.80
10306;DHT22;5198;52.382;9.020;2023-05-17T20:50:58;9.70;99.00
10306;DHT22;5198;52.382;9.020;2023-05-17T20:55:02;9.60;98.90
10306;DHT22;5198;52.382;9.020;2023-05-17T20:59:05;9.50;98.90
10306;DHT22;5198;52.382;9.020;2023-05-17T21:03:09;9.50;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T21:07:12;9.40;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T21:11:15;9.30;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T21:15:21;9.20;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T21:19:26;9.20;99.30
10306;DHT22;5198;52.382;9.020;2023-05-17T21:23:30;9.10;99.10
10306;DHT22;5198;52.382;9.020;2023-05-17T21:27:32;9.00;99.30
10306;DHT22;5198;52.382;9.020;2023-05-17T21:31:36;8.90;99.30
10306;DHT22;5198;52.382;9.020;2023-05-17T21:35:40;8.80;99.20
10306;DHT22;5198;52.382;9.020;2023-05-17T21:39:44;8.80;99.30
10306;DHT22;5198;52.382;9.020;2023-05-17T21:43:48;8.70;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T21:47:51;8.60;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T21:51:58;8.50;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T21:56:01;8.40;99.60
10306;DHT22;5198;52.382;9.020;2023-05-17T22:00:05;8.30;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T22:04:13;8.20;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T22:08:18;8.20;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T22:12:21;8.10;99.80
10306;DHT22;5198;52.382;9.020;2023-05-17T22:16:26;8.00;99.80
10306;DHT22;5198;52.382;9.020;2023-05-17T22:20:33;8.00;99.40
10306;DHT22;5198;52.382;9.020;2023-05-17T22:24:38;7.90;99.50
10306;DHT22;5198;52.382;9.020;2023-05-17T22:28:41;7.80;99.70
10306;DHT22;5198;52.382;9.020;2023-05-17T22:32:44;7.70;99.60
10306;DHT22;5198;52.382;9.020;2023-05-17T22:36:47;7.70;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T22:40:52;7.60;99.70
10306;DHT22;5198;52.382;9.020;2023-05-17T22:44:55;7.50;99.80
10306;DHT22;5198;52.382;9.020;2023-05-17T22:48:58;7.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T22:53:02;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T22:57:07;7.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:01:11;7.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:05:14;7.10;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:09:17;7.00;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:13:22;6.90;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:17:25;6.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:21:32;6.80;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:29:40;6.70;99.80
10306;DHT22;5198;52.382;9.020;2023-05-17T23:33:43;6.60;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:37:46;6.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:41:50;6.50;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:45:55;6.40;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:49:58;6.30;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:54:01;6.20;99.90
10306;DHT22;5198;52.382;9.020;2023-05-17T23:58:04;6.20;99.90
