sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32147;DHT22;32190;49.112;8.598;2023-04-15T00:03:14;13.00;43.30
32147;DHT22;32190;49.112;8.598;2023-04-15T00:09:05;12.90;43.40
32147;DHT22;32190;49.112;8.598;2023-04-15T00:14:55;12.80;43.50
32147;DHT22;32190;49.112;8.598;2023-04-15T00:20:46;12.80;43.60
32147;DHT22;32190;49.112;8.598;2023-04-15T00:26:37;12.70;43.60
32147;DHT22;32190;49.112;8.598;2023-04-15T00:32:28;12.70;43.80
32147;DHT22;32190;49.112;8.598;2023-04-15T00:38:19;12.60;43.70
32147;DHT22;32190;49.112;8.598;2023-04-15T00:44:10;12.60;43.80
32147;DHT22;32190;49.112;8.598;2023-04-15T00:50:00;12.50;43.90
32147;DHT22;32190;49.112;8.598;2023-04-15T00:55:51;12.40;44.00
32147;DHT22;32190;49.112;8.598;2023-04-15T01:01:42;12.30;44.70
32147;DHT22;32190;49.112;8.598;2023-04-15T01:07:34;12.30;44.20
32147;DHT22;32190;49.112;8.598;2023-04-15T01:13:25;12.20;44.30
32147;DHT22;32190;49.112;8.598;2023-04-15T01:19:16;12.20;44.40
32147;DHT22;32190;49.112;8.598;2023-04-15T01:31:55;12.00;44.50
32147;DHT22;32190;49.112;8.598;2023-04-15T01:37:46;11.90;44.30
32147;DHT22;32190;49.112;8.598;2023-04-15T01:43:36;11.70;44.50
32147;DHT22;32190;49.112;8.598;2023-04-15T01:49:27;11.60;44.50
32147;DHT22;32190;49.112;8.598;2023-04-15T01:55:17;11.50;44.70
32147;DHT22;32190;49.112;8.598;2023-04-15T02:01:08;11.40;44.80
32147;DHT22;32190;49.112;8.598;2023-04-15T02:06:59;11.40;45.00
32147;DHT22;32190;49.112;8.598;2023-04-15T02:12:50;11.40;45.20
32147;DHT22;32190;49.112;8.598;2023-04-15T02:18:41;11.40;45.30
32147;DHT22;32190;49.112;8.598;2023-04-15T02:24:32;11.30;45.20
32147;DHT22;32190;49.112;8.598;2023-04-15T02:30:22;11.30;45.30
32147;DHT22;32190;49.112;8.598;2023-04-15T02:36:14;11.20;45.20
32147;DHT22;32190;49.112;8.598;2023-04-15T02:42:05;11.20;45.30
32147;DHT22;32190;49.112;8.598;2023-04-15T02:47:56;11.00;45.10
32147;DHT22;32190;49.112;8.598;2023-04-15T02:53:47;10.70;45.60
32147;DHT22;32190;49.112;8.598;2023-04-15T02:59:38;10.50;45.80
32147;DHT22;32190;49.112;8.598;2023-04-15T03:05:29;10.40;45.80
32147;DHT22;32190;49.112;8.598;2023-04-15T03:11:19;10.10;45.90
32147;DHT22;32190;49.112;8.598;2023-04-15T03:17:10;9.90;46.40
32147;DHT22;32190;49.112;8.598;2023-04-15T03:23:01;9.90;46.70
32147;DHT22;32190;49.112;8.598;2023-04-15T03:28:51;9.90;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T03:34:42;10.10;47.00
32147;DHT22;32190;49.112;8.598;2023-04-15T03:40:33;10.20;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T03:46:24;10.20;46.70
32147;DHT22;32190;49.112;8.598;2023-04-15T03:52:14;10.10;46.80
32147;DHT22;32190;49.112;8.598;2023-04-15T03:58:05;10.20;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T04:03:56;10.20;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T04:09:46;10.30;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T04:15:37;10.40;46.80
32147;DHT22;32190;49.112;8.598;2023-04-15T04:21:27;10.50;46.70
32147;DHT22;32190;49.112;8.598;2023-04-15T04:27:18;10.50;46.70
32147;DHT22;32190;49.112;8.598;2023-04-15T04:33:08;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T04:38:59;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T04:44:50;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T04:50:41;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T04:56:31;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T05:02:23;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T05:08:16;10.50;46.50
32147;DHT22;32190;49.112;8.598;2023-04-15T05:14:06;10.50;46.60
32147;DHT22;32190;49.112;8.598;2023-04-15T05:19:57;10.50;46.60
32147;DHT22;32190;49.112;8.598;2023-04-15T05:25:48;10.50;46.60
32147;DHT22;32190;49.112;8.598;2023-04-15T05:31:38;10.50;46.60
32147;DHT22;32190;49.112;8.598;2023-04-15T05:37:29;10.50;46.80
32147;DHT22;32190;49.112;8.598;2023-04-15T05:43:19;10.50;46.80
32147;DHT22;32190;49.112;8.598;2023-04-15T05:49:10;10.50;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T05:55:01;10.50;47.00
32147;DHT22;32190;49.112;8.598;2023-04-15T06:00:52;10.40;47.10
32147;DHT22;32190;49.112;8.598;2023-04-15T06:06:42;10.40;47.30
32147;DHT22;32190;49.112;8.598;2023-04-15T06:12:33;10.40;47.40
32147;DHT22;32190;49.112;8.598;2023-04-15T06:18:23;10.40;47.70
32147;DHT22;32190;49.112;8.598;2023-04-15T06:24:14;10.50;48.00
32147;DHT22;32190;49.112;8.598;2023-04-15T06:30:05;10.50;48.00
32147;DHT22;32190;49.112;8.598;2023-04-15T06:35:55;10.60;48.30
32147;DHT22;32190;49.112;8.598;2023-04-15T06:41:46;10.60;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T06:47:37;10.60;48.70
32147;DHT22;32190;49.112;8.598;2023-04-15T06:53:27;10.70;49.20
32147;DHT22;32190;49.112;8.598;2023-04-15T06:59:18;10.80;49.60
32147;DHT22;32190;49.112;8.598;2023-04-15T07:05:09;10.90;49.50
32147;DHT22;32190;49.112;8.598;2023-04-15T07:11:00;11.20;49.40
32147;DHT22;32190;49.112;8.598;2023-04-15T07:16:51;11.30;49.20
32147;DHT22;32190;49.112;8.598;2023-04-15T07:22:42;11.50;48.90
32147;DHT22;32190;49.112;8.598;2023-04-15T07:28:32;11.70;48.60
32147;DHT22;32190;49.112;8.598;2023-04-15T07:34:23;11.90;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T07:40:14;12.00;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T07:46:05;12.20;48.60
32147;DHT22;32190;49.112;8.598;2023-04-15T07:51:56;12.30;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T07:57:47;12.50;48.60
32147;DHT22;32190;49.112;8.598;2023-04-15T08:03:38;12.60;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T08:09:29;12.80;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T08:15:20;12.90;48.40
32147;DHT22;32190;49.112;8.598;2023-04-15T08:21:11;13.00;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T08:27:01;13.10;49.10
32147;DHT22;32190;49.112;8.598;2023-04-15T08:32:54;13.30;48.30
32147;DHT22;32190;49.112;8.598;2023-04-15T08:38:44;13.40;48.40
32147;DHT22;32190;49.112;8.598;2023-04-15T08:44:35;13.60;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T08:50:31;13.70;48.10
32147;DHT22;32190;49.112;8.598;2023-04-15T08:56:24;13.80;47.90
32147;DHT22;32190;49.112;8.598;2023-04-15T09:02:16;13.90;48.00
32147;DHT22;32190;49.112;8.598;2023-04-15T09:08:06;14.00;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T09:13:57;14.10;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T09:19:47;14.20;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T09:25:39;14.20;48.10
32147;DHT22;32190;49.112;8.598;2023-04-15T09:31:31;14.30;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T09:37:34;14.40;48.60
32147;DHT22;32190;49.112;8.598;2023-04-15T09:43:38;14.60;49.10
32147;DHT22;32190;49.112;8.598;2023-04-15T09:49:29;14.70;48.50
32147;DHT22;32190;49.112;8.598;2023-04-15T09:55:20;14.80;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T10:01:36;14.90;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T10:07:50;15.10;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T10:13:41;15.20;48.10
32147;DHT22;32190;49.112;8.598;2023-04-15T10:19:36;15.40;48.40
32147;DHT22;32190;49.112;8.598;2023-04-15T10:25:27;15.60;47.40
32147;DHT22;32190;49.112;8.598;2023-04-15T10:31:19;15.80;47.20
32147;DHT22;32190;49.112;8.598;2023-04-15T10:37:10;16.00;46.90
32147;DHT22;32190;49.112;8.598;2023-04-15T10:43:01;16.10;46.00
32147;DHT22;32190;49.112;8.598;2023-04-15T10:48:52;16.30;45.60
32147;DHT22;32190;49.112;8.598;2023-04-15T10:54:44;16.40;45.20
32147;DHT22;32190;49.112;8.598;2023-04-15T11:00:36;16.50;45.20
32147;DHT22;32190;49.112;8.598;2023-04-15T11:06:43;16.60;44.60
32147;DHT22;32190;49.112;8.598;2023-04-15T11:12:35;16.60;43.90
32147;DHT22;32190;49.112;8.598;2023-04-15T11:18:27;16.70;44.40
32147;DHT22;32190;49.112;8.598;2023-04-15T11:24:23;16.70;44.00
32147;DHT22;32190;49.112;8.598;2023-04-15T11:30:24;16.80;43.70
32147;DHT22;32190;49.112;8.598;2023-04-15T11:36:15;16.90;43.60
32147;DHT22;32190;49.112;8.598;2023-04-15T11:42:16;17.00;44.00
32147;DHT22;32190;49.112;8.598;2023-04-15T11:48:11;17.20;43.20
32147;DHT22;32190;49.112;8.598;2023-04-15T11:54:02;17.30;42.80
32147;DHT22;32190;49.112;8.598;2023-04-15T11:59:54;17.40;42.80
32147;DHT22;32190;49.112;8.598;2023-04-15T12:11:56;17.70;41.40
32147;DHT22;32190;49.112;8.598;2023-04-15T12:17:47;17.70;41.60
32147;DHT22;32190;49.112;8.598;2023-04-15T12:23:39;17.70;40.00
32147;DHT22;32190;49.112;8.598;2023-04-15T12:29:38;17.80;40.10
32147;DHT22;32190;49.112;8.598;2023-04-15T12:35:29;17.70;39.30
32147;DHT22;32190;49.112;8.598;2023-04-15T12:41:20;17.70;39.10
32147;DHT22;32190;49.112;8.598;2023-04-15T12:47:12;17.70;38.80
32147;DHT22;32190;49.112;8.598;2023-04-15T12:53:03;17.70;38.20
32147;DHT22;32190;49.112;8.598;2023-04-15T12:58:54;17.60;38.80
32147;DHT22;32190;49.112;8.598;2023-04-15T13:04:44;17.60;37.60
32147;DHT22;32190;49.112;8.598;2023-04-15T13:10:35;17.50;37.70
32147;DHT22;32190;49.112;8.598;2023-04-15T13:16:26;17.40;37.50
32147;DHT22;32190;49.112;8.598;2023-04-15T13:22:17;17.30;37.90
32147;DHT22;32190;49.112;8.598;2023-04-15T13:28:10;17.20;38.00
32147;DHT22;32190;49.112;8.598;2023-04-15T13:34:01;17.10;38.70
32147;DHT22;32190;49.112;8.598;2023-04-15T13:39:51;17.10;38.00
32147;DHT22;32190;49.112;8.598;2023-04-15T13:45:42;17.00;38.30
32147;DHT22;32190;49.112;8.598;2023-04-15T13:51:33;17.00;38.70
32147;DHT22;32190;49.112;8.598;2023-04-15T13:57:26;17.00;38.60
32147;DHT22;32190;49.112;8.598;2023-04-15T14:03:16;16.90;38.80
32147;DHT22;32190;49.112;8.598;2023-04-15T14:09:07;16.90;38.80
32147;DHT22;32190;49.112;8.598;2023-04-15T14:14:57;16.90;38.60
32147;DHT22;32190;49.112;8.598;2023-04-15T14:20:48;16.90;38.70
32147;DHT22;32190;49.112;8.598;2023-04-15T14:26:38;16.90;38.60
32147;DHT22;32190;49.112;8.598;2023-04-15T14:32:29;16.90;38.60
32147;DHT22;32190;49.112;8.598;2023-04-15T14:38:20;16.90;38.30
32147;DHT22;32190;49.112;8.598;2023-04-15T14:44:12;16.90;37.70
32147;DHT22;32190;49.112;8.598;2023-04-15T14:50:02;16.90;37.80
32147;DHT22;32190;49.112;8.598;2023-04-15T14:55:53;16.90;37.60
32147;DHT22;32190;49.112;8.598;2023-04-15T15:01:44;16.90;37.40
32147;DHT22;32190;49.112;8.598;2023-04-15T15:07:35;16.90;37.60
32147;DHT22;32190;49.112;8.598;2023-04-15T15:13:26;16.90;37.60
32147;DHT22;32190;49.112;8.598;2023-04-15T15:19:16;16.90;37.70
32147;DHT22;32190;49.112;8.598;2023-04-15T15:25:07;16.90;37.90
32147;DHT22;32190;49.112;8.598;2023-04-15T15:30:57;16.80;39.00
32147;DHT22;32190;49.112;8.598;2023-04-15T15:36:48;16.80;39.80
32147;DHT22;32190;49.112;8.598;2023-04-15T15:42:38;16.80;40.50
32147;DHT22;32190;49.112;8.598;2023-04-15T15:48:29;16.60;41.30
32147;DHT22;32190;49.112;8.598;2023-04-15T15:54:20;16.50;41.90
32147;DHT22;32190;49.112;8.598;2023-04-15T16:00:11;16.40;43.00
32147;DHT22;32190;49.112;8.598;2023-04-15T16:06:03;16.30;43.70
32147;DHT22;32190;49.112;8.598;2023-04-15T16:11:54;16.10;44.30
32147;DHT22;32190;49.112;8.598;2023-04-15T16:17:45;16.00;44.80
32147;DHT22;32190;49.112;8.598;2023-04-15T16:23:36;15.90;45.80
32147;DHT22;32190;49.112;8.598;2023-04-15T16:29:27;15.90;46.10
32147;DHT22;32190;49.112;8.598;2023-04-15T16:35:18;15.80;47.50
32147;DHT22;32190;49.112;8.598;2023-04-15T16:41:09;15.60;47.80
32147;DHT22;32190;49.112;8.598;2023-04-15T16:46:59;15.50;48.20
32147;DHT22;32190;49.112;8.598;2023-04-15T16:52:52;15.40;48.60
32147;DHT22;32190;49.112;8.598;2023-04-15T16:58:42;15.40;49.00
32147;DHT22;32190;49.112;8.598;2023-04-15T17:04:33;15.30;50.00
32147;DHT22;32190;49.112;8.598;2023-04-15T17:10:24;15.20;50.00
32147;DHT22;32190;49.112;8.598;2023-04-15T17:16:14;15.10;50.40
32147;DHT22;32190;49.112;8.598;2023-04-15T17:22:05;15.00;51.00
32147;DHT22;32190;49.112;8.598;2023-04-15T17:27:56;15.00;51.70
32147;DHT22;32190;49.112;8.598;2023-04-15T17:33:46;14.80;51.80
32147;DHT22;32190;49.112;8.598;2023-04-15T17:39:38;14.70;52.30
32147;DHT22;32190;49.112;8.598;2023-04-15T17:45:29;14.60;52.80
32147;DHT22;32190;49.112;8.598;2023-04-15T17:51:19;14.50;53.00
32147;DHT22;32190;49.112;8.598;2023-04-15T17:57:11;14.40;53.70
32147;DHT22;32190;49.112;8.598;2023-04-15T18:03:01;14.30;53.30
32147;DHT22;32190;49.112;8.598;2023-04-15T18:08:52;14.30;53.50
32147;DHT22;32190;49.112;8.598;2023-04-15T18:14:43;14.30;53.80
32147;DHT22;32190;49.112;8.598;2023-04-15T18:20:33;14.20;54.00
32147;DHT22;32190;49.112;8.598;2023-04-15T18:26:24;14.20;54.20
32147;DHT22;32190;49.112;8.598;2023-04-15T18:32:15;14.10;54.00
32147;DHT22;32190;49.112;8.598;2023-04-15T18:38:05;14.10;54.70
32147;DHT22;32190;49.112;8.598;2023-04-15T18:43:57;14.10;54.50
32147;DHT22;32190;49.112;8.598;2023-04-15T18:49:47;14.10;54.40
32147;DHT22;32190;49.112;8.598;2023-04-15T18:55:38;14.00;54.40
32147;DHT22;32190;49.112;8.598;2023-04-15T19:01:30;14.00;54.40
32147;DHT22;32190;49.112;8.598;2023-04-15T19:07:20;14.00;54.50
32147;DHT22;32190;49.112;8.598;2023-04-15T19:13:12;14.00;54.50
32147;DHT22;32190;49.112;8.598;2023-04-15T19:19:02;14.00;54.60
32147;DHT22;32190;49.112;8.598;2023-04-15T19:24:53;14.00;54.70
32147;DHT22;32190;49.112;8.598;2023-04-15T19:30:44;14.00;55.00
32147;DHT22;32190;49.112;8.598;2023-04-15T19:36:34;13.90;54.90
32147;DHT22;32190;49.112;8.598;2023-04-15T19:42:25;13.90;55.00
32147;DHT22;32190;49.112;8.598;2023-04-15T19:48:15;13.90;55.10
32147;DHT22;32190;49.112;8.598;2023-04-15T19:54:06;13.80;55.10
32147;DHT22;32190;49.112;8.598;2023-04-15T19:59:57;13.80;55.30
32147;DHT22;32190;49.112;8.598;2023-04-15T20:05:47;13.80;55.50
32147;DHT22;32190;49.112;8.598;2023-04-15T20:11:38;13.70;55.40
32147;DHT22;32190;49.112;8.598;2023-04-15T20:17:31;13.70;55.50
32147;DHT22;32190;49.112;8.598;2023-04-15T20:23:22;13.70;55.90
32147;DHT22;32190;49.112;8.598;2023-04-15T20:29:13;13.70;55.70
32147;DHT22;32190;49.112;8.598;2023-04-15T20:35:04;13.70;55.70
32147;DHT22;32190;49.112;8.598;2023-04-15T20:40:55;13.60;55.80
32147;DHT22;32190;49.112;8.598;2023-04-15T20:46:47;13.60;55.70
32147;DHT22;32190;49.112;8.598;2023-04-15T20:52:38;13.60;55.90
32147;DHT22;32190;49.112;8.598;2023-04-15T20:58:28;13.60;56.00
32147;DHT22;32190;49.112;8.598;2023-04-15T21:04:19;13.60;56.00
32147;DHT22;32190;49.112;8.598;2023-04-15T21:10:11;13.60;56.80
32147;DHT22;32190;49.112;8.598;2023-04-15T21:16:01;13.50;56.30
32147;DHT22;32190;49.112;8.598;2023-04-15T21:21:52;13.50;56.40
32147;DHT22;32190;49.112;8.598;2023-04-15T21:27:42;13.40;56.50
32147;DHT22;32190;49.112;8.598;2023-04-15T21:33:33;13.40;56.60
32147;DHT22;32190;49.112;8.598;2023-04-15T21:39:23;13.40;56.70
32147;DHT22;32190;49.112;8.598;2023-04-15T21:45:18;13.30;56.70
32147;DHT22;32190;49.112;8.598;2023-04-15T21:51:09;13.40;56.80
32147;DHT22;32190;49.112;8.598;2023-04-15T21:56:59;13.40;56.90
32147;DHT22;32190;49.112;8.598;2023-04-15T22:02:51;13.30;56.80
32147;DHT22;32190;49.112;8.598;2023-04-15T22:08:42;13.40;57.00
32147;DHT22;32190;49.112;8.598;2023-04-15T22:14:32;13.40;56.80
32147;DHT22;32190;49.112;8.598;2023-04-15T22:20:23;13.40;56.80
32147;DHT22;32190;49.112;8.598;2023-04-15T22:26:13;13.40;57.00
32147;DHT22;32190;49.112;8.598;2023-04-15T22:32:04;13.40;57.00
32147;DHT22;32190;49.112;8.598;2023-04-15T22:37:55;13.40;57.10
32147;DHT22;32190;49.112;8.598;2023-04-15T22:43:45;13.40;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T22:49:36;13.40;57.10
32147;DHT22;32190;49.112;8.598;2023-04-15T22:55:26;13.40;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:01:17;13.40;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:07:08;13.40;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:12:58;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:18:49;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:24:39;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:30:30;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:36:21;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:42:11;13.50;57.60
32147;DHT22;32190;49.112;8.598;2023-04-15T23:48:02;13.50;57.20
32147;DHT22;32190;49.112;8.598;2023-04-15T23:53:52;13.50;57.10
32147;DHT22;32190;49.112;8.598;2023-04-15T23:59:44;13.50;57.10
