sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2023-08-17T00:01:48;9.75;;;4.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:04:13;6.82;;;3.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:06:39;6.72;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:09:04;13.02;;;3.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:11:30;8.73;;;4.18;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:13:55;6.35;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:16:20;8.80;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:18:47;5.88;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:21:13;7.55;;;3.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:23:38;6.13;;;3.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:26:04;6.20;;;4.18;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:28:29;19.58;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:30:54;4.40;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:33:20;6.20;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:35:45;9.18;;;3.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:38:11;8.27;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:40:36;7.80;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:43:02;6.97;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:45:27;6.53;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:47:54;4.82;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:50:21;7.15;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:52:46;6.28;;;3.85;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:55:12;6.25;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T00:57:37;4.50;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:00:03;9.32;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:02:30;7.43;;;3.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:04:55;5.45;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:07:21;5.50;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:09:46;7.53;;;5.07;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:12:20;8.20;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:15:00;5.32;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:17:33;6.05;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:19:59;6.60;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:22:25;9.82;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:24:54;6.93;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:27:22;11.50;;;3.92;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:29:47;6.10;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:32:16;5.93;;;3.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:34:47;5.50;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:37:14;16.55;;;4.68;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:39:43;8.07;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:42:10;7.55;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:44:37;4.75;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:47:03;5.72;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:49:29;5.85;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:51:54;5.25;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:54:22;6.25;;;3.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:56:48;8.32;;;3.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T01:59:13;6.82;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:01:38;8.32;;;4.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:04:04;7.40;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:06:30;7.00;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:08:55;9.13;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:11:21;4.68;;;4.22;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:13:46;7.95;;;4.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:16:11;5.03;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:18:37;6.20;;;4.43;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:21:02;7.80;;;3.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:23:28;5.63;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:25:53;7.78;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:28:18;6.38;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:30:44;5.95;;;4.07;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:33:09;7.68;;;4.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:35:35;6.47;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:38:00;6.85;;;4.22;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:40:25;9.20;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:42:51;11.18;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:45:16;6.32;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:47:41;8.95;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:50:07;8.88;;;5.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:52:33;6.53;;;4.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:54:58;8.73;;;4.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:57:24;9.73;;;4.82;;
34711;SDS011;20941;42.408;25.634;2023-08-17T02:59:49;7.07;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:02:14;11.13;;;4.85;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:04:40;9.07;;;4.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:07:06;11.98;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:09:31;9.82;;;4.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:11:56;8.80;;;4.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:14:22;8.07;;;4.75;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:16:47;11.40;;;5.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:19:12;6.97;;;4.82;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:21:38;11.20;;;4.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:24:03;7.97;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:26:28;10.68;;;5.13;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:28:54;9.07;;;4.32;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:31:22;7.82;;;4.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:33:48;6.32;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:36:13;6.93;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:38:38;8.27;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:41:04;15.20;;;4.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:43:30;7.53;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:45:55;10.65;;;5.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:48:20;9.90;;;4.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:50:50;11.80;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:53:15;5.88;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:55:45;7.65;;;4.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T03:58:10;7.28;;;4.68;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:00:35;19.38;;;5.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:03:01;6.43;;;4.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:05:27;10.10;;;5.32;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:07:52;6.35;;;4.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:10:17;9.60;;;4.85;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:12:43;9.80;;;4.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:15:09;6.97;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:17:36;10.05;;;5.18;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:20:02;16.48;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:22:27;9.80;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:24:52;10.30;;;4.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:27:18;10.63;;;5.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:29:43;14.25;;;4.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:32:13;8.38;;;5.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:34:38;6.38;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:37:06;10.60;;;5.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:39:31;9.68;;;4.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:41:57;13.00;;;4.43;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:44:23;5.10;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:46:49;3.58;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:49:14;5.15;;;4.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:51:39;9.13;;;4.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:54:05;7.53;;;3.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:56:30;12.38;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T04:58:55;7.50;;;3.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:01:21;10.05;;;4.43;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:03:46;12.50;;;4.57;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:06:11;13.73;;;5.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:08:37;5.80;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:11:02;9.55;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:13:28;4.95;;;3.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:15:53;6.75;;;3.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:18:18;3.88;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:20:43;5.68;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:23:09;3.97;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:25:34;5.78;;;4.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:27:59;6.35;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:30:25;15.60;;;4.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:32:50;10.02;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:35:15;8.10;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:37:41;8.68;;;2.85;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:40:06;5.40;;;2.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:42:34;12.82;;;4.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:44:59;9.15;;;4.13;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:47:24;9.43;;;5.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:49:50;8.82;;;3.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:52:15;8.13;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:54:40;10.98;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T05:59:39;18.80;;;5.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:02:05;9.27;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:04:30;7.57;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:06:55;5.90;;;3.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:09:21;9.93;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:11:47;7.18;;;2.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:14:13;10.13;;;2.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:16:38;9.73;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:19:04;10.90;;;3.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:21:29;6.95;;;2.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:24:00;7.13;;;2.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:26:32;7.80;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:28:59;5.22;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:31:27;6.47;;;2.58;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:33:59;9.35;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:36:25;4.13;;;1.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:38:51;6.57;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:41:21;8.25;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:43:48;5.15;;;2.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:46:13;3.03;;;2.17;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:48:39;11.38;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:51:09;5.68;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:53:43;5.15;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:56:09;4.15;;;2.25;;
34711;SDS011;20941;42.408;25.634;2023-08-17T06:58:36;9.48;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:01:06;6.13;;;2.22;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:03:32;13.95;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:05:59;3.85;;;1.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:08:24;8.52;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:10:51;6.53;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:13:18;3.65;;;1.92;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:16:01;4.22;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:18:28;5.72;;;2.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:20:54;3.40;;;2.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:23:21;3.78;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:25:49;5.22;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:28:15;4.63;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:30:41;12.00;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:33:08;5.72;;;1.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:35:37;4.03;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:38:03;3.28;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:40:28;10.32;;;2.58;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:42:55;3.08;;;2.22;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:45:21;4.30;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:47:47;2.75;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:50:14;6.07;;;2.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:52:43;7.53;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T07:55:08;4.38;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:00:19;6.90;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:02:49;3.00;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:05:15;5.85;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:07:43;3.20;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:10:09;5.50;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:12:35;3.47;;;2.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:15:05;8.63;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:17:31;7.45;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:19:57;5.93;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:22:24;6.03;;;3.08;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:24:50;5.35;;;3.25;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:27:18;7.45;;;2.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:29:43;3.20;;;2.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:32:10;7.15;;;2.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:34:36;5.40;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:37:02;5.88;;;3.33;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:39:27;6.22;;;2.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:41:53;3.10;;;2.75;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:44:18;7.70;;;3.13;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:46:44;5.72;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:49:10;5.07;;;3.13;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:51:37;6.97;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:54:03;3.78;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:56:33;7.22;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T08:59:03;6.30;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:01:30;6.93;;;3.13;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:03:55;3.30;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:06:21;7.53;;;2.33;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:08:48;6.63;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:11:14;2.58;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:13:39;2.78;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:16:04;6.30;;;2.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:18:30;2.83;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:20:56;3.53;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:23:21;4.03;;;3.17;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:25:47;3.63;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:28:14;6.22;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:31:01;5.85;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:33:26;3.53;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:35:52;3.63;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:38:18;6.97;;;2.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:40:43;3.47;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:43:09;6.38;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:45:38;4.63;;;2.55;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:48:04;2.78;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:50:30;5.15;;;2.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:52:56;4.85;;;2.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:55:21;5.65;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T09:57:48;8.93;;;2.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:00:14;8.18;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:02:39;3.35;;;2.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:05:05;4.65;;;3.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:07:32;5.63;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:10:05;4.57;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:12:53;3.15;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:15:17;4.88;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:17:44;4.55;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:20:13;4.05;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:22:40;12.18;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:25:09;5.35;;;2.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:27:36;8.80;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:30:02;7.47;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:32:27;6.55;;;2.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:34:53;8.10;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:37:19;5.95;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:39:45;7.32;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:42:12;4.53;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:44:39;6.15;;;2.58;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:49:57;8.15;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:52:30;4.68;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T10:54:56;4.10;;;2.33;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:02:32;3.20;;;2.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:04:58;6.30;;;3.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:07:23;6.50;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:09:56;3.72;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:12:25;3.22;;;2.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:14:57;5.43;;;2.75;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:17:22;6.10;;;2.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:19:48;4.20;;;3.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:22:16;3.42;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:24:42;6.22;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:27:08;10.68;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:29:34;2.50;;;2.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:32:00;2.80;;;2.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:34:25;4.20;;;2.75;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:36:51;7.47;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:39:16;5.82;;;3.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:41:45;4.30;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:44:11;6.97;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:46:37;13.93;;;2.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:49:03;4.93;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:51:30;4.55;;;3.08;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:53:59;5.68;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:56:25;4.05;;;2.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T11:58:50;4.55;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:01:15;3.03;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:03:41;6.70;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:06:06;4.65;;;2.78;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:08:32;9.68;;;2.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:10:58;2.60;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:13:30;5.65;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:15:56;3.80;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:18:22;5.90;;;2.83;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:20:51;7.07;;;2.95;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:23:17;7.25;;;3.15;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:25:42;5.00;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:28:08;6.10;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:30:33;4.57;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:33:01;3.38;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:35:27;8.85;;;3.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:37:53;4.32;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:40:18;7.55;;;3.05;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:42:44;7.05;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:45:09;6.25;;;3.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:47:35;5.30;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:50:00;10.75;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:52:27;6.50;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:54:52;6.10;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:57:18;7.88;;;3.17;;
34711;SDS011;20941;42.408;25.634;2023-08-17T12:59:43;6.50;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:02:08;4.03;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:04:34;6.75;;;3.45;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:06:59;3.40;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:09:24;4.05;;;2.97;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:11:50;6.75;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:14:15;5.67;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:16:41;6.65;;;3.42;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:19:06;5.78;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:21:31;5.95;;;3.38;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:23:57;3.43;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:26:22;8.27;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:28:48;5.82;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:31:13;12.05;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:33:38;7.33;;;4.03;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:36:04;5.70;;;3.63;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:38:29;4.80;;;3.08;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:40:54;5.38;;;3.58;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:43:20;9.35;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:45:45;8.63;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:48:10;7.35;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:50:36;5.43;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:53:02;10.75;;;4.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:55:27;4.15;;;3.60;;
34711;SDS011;20941;42.408;25.634;2023-08-17T13:57:54;5.78;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:00:20;7.15;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:02:46;7.25;;;4.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:05:11;9.55;;;3.47;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:07:36;5.03;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:10:02;4.57;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:12:28;9.15;;;3.90;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:14:53;6.47;;;3.50;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:17:18;6.10;;;3.57;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:19:43;10.15;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:22:09;12.20;;;3.70;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:24:34;4.80;;;3.35;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:26:59;8.63;;;3.65;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:29:25;4.40;;;3.67;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:31:50;6.35;;;3.20;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:34:15;4.05;;;3.30;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:36:41;6.60;;;4.00;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:39:06;6.55;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-08-17T14:41:31;6.47;;;3.40;;