sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26807;BME280;14380;49.910;6.792;2023-02-10T00:00:30;100737.00;;;-3.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:02:57;100734.53;;;-3.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:05:25;100739.38;;;-3.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:07:52;100735.56;;;-3.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:10:18;100725.53;;;-3.22;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:12:45;100726.00;;;-3.34;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:15:11;100728.59;;;-3.34;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:17:38;100730.78;;;-3.45;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:20:05;100728.06;;;-3.49;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:22:34;100731.47;;;-3.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:25:00;100737.78;;;-3.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:27:27;100735.34;;;-3.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:29:53;100731.19;;;-3.34;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:32:20;100735.59;;;-3.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:34:46;100743.06;;;-3.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:37:13;100741.44;;;-3.35;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:39:41;100741.97;;;-3.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:42:07;100750.25;;;-3.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:44:34;100753.63;;;-3.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:47:00;100756.44;;;-3.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:49:27;100753.59;;;-3.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:51:53;100760.16;;;-2.89;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:54:19;100756.34;;;-3.01;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:56:47;100762.25;;;-3.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T00:59:14;100761.66;;;-2.96;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:01:41;100757.63;;;-2.88;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:04:08;100771.97;;;-2.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:06:35;100769.72;;;-2.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:09:01;100759.72;;;-2.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:11:28;100765.56;;;-2.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:13:56;100768.03;;;-2.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:16:22;100777.06;;;-2.44;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:18:49;100781.72;;;-2.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:21:18;100780.13;;;-2.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:23:45;100784.59;;;-2.23;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:26:13;100780.06;;;-2.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:28:40;100773.44;;;-2.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:31:09;100772.69;;;-2.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:33:37;100779.97;;;-2.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:36:04;100776.25;;;-2.13;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:38:31;100792.06;;;-2.03;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:40:58;100787.72;;;-2.04;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:43:24;100780.34;;;-1.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:45:51;100780.34;;;-1.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:48:19;100786.44;;;-1.88;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:50:50;100784.50;;;-1.96;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:53:18;100781.22;;;-1.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:55:49;100781.06;;;-1.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T01:58:20;100785.44;;;-1.61;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:00:47;100787.50;;;-1.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:03:14;100787.25;;;-1.59;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:05:43;100795.16;;;-1.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:08:13;100786.94;;;-1.70;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:10:51;100787.50;;;-1.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:13:28;100791.63;;;-1.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:16:04;100789.94;;;-1.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:18:40;100802.19;;;-1.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:21:46;100805.50;;;-1.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:24:28;100799.84;;;-1.41;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:27:22;100794.19;;;-1.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:30:07;100790.41;;;-1.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:32:39;100792.44;;;-1.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:35:12;100798.34;;;-1.31;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:37:41;100799.22;;;-1.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:40:09;100797.69;;;-1.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:42:36;100797.00;;;-1.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:45:05;100795.84;;;-1.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:47:49;100796.28;;;-1.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:50:24;100784.75;;;-1.22;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:53:01;100793.44;;;-1.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:55:38;100786.41;;;-1.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T02:58:11;100786.66;;;-1.15;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:00:42;100795.16;;;-1.21;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:03:11;100799.78;;;-1.09;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:05:37;100806.03;;;-1.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:08:04;100803.22;;;-1.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:10:31;100802.97;;;-1.19;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:12:57;100794.69;;;-1.04;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:15:24;100798.88;;;-1.11;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:17:50;100803.31;;;-1.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:20:18;100804.47;;;-0.94;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:22:45;100803.59;;;-0.94;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:25:11;100817.59;;;-0.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:27:37;100809.56;;;-0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:30:05;100818.25;;;-0.96;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:32:31;100809.72;;;-0.92;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:34:58;100813.84;;;-0.99;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:37:26;100808.97;;;-0.86;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:39:52;100820.34;;;-0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:42:19;100817.28;;;-1.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:44:45;100822.31;;;-1.06;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:47:12;100821.78;;;-0.93;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:49:38;100819.50;;;-0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:52:04;100828.81;;;-0.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:54:32;100832.34;;;-0.85;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:56:59;100829.88;;;-0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T03:59:25;100835.00;;;-0.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:01:52;100835.97;;;-0.78;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:04:18;100846.31;;;-0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:06:45;100840.41;;;-0.74;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:09:11;100848.41;;;-0.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:11:39;100851.06;;;-0.62;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:14:06;100850.88;;;-0.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:16:32;100852.47;;;-0.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:18:59;100865.88;;;-0.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:21:26;100860.81;;;-0.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:23:52;100856.97;;;-0.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:26:19;100860.41;;;-0.68;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:28:47;100862.19;;;-0.66;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:31:14;100865.69;;;-0.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:33:40;100867.84;;;-0.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:36:07;100861.34;;;-0.66;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:38:33;100858.09;;;-0.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:41:01;100859.84;;;-0.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:43:28;100869.09;;;-0.68;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:45:56;100873.44;;;-0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:48:22;100869.97;;;-0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:50:49;100865.72;;;-0.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:53:17;100868.47;;;-0.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:55:43;100863.00;;;-0.70;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T04:58:10;100859.66;;;-0.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:00:36;100864.94;;;-0.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:03:04;100865.84;;;-0.59;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:05:31;100855.31;;;-0.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:07:57;100862.84;;;-0.75;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:10:24;100862.19;;;-0.66;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:12:50;100854.91;;;-0.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:15:17;100861.44;;;-0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:17:44;100865.22;;;-0.84;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:20:12;100869.63;;;-0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:22:39;100873.31;;;-0.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:25:07;100870.47;;;-0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:27:34;100867.47;;;-0.98;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:30:01;100861.00;;;-0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:32:27;100859.25;;;-0.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:34:54;100860.47;;;-0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:37:22;100859.41;;;-0.75;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:39:48;100860.88;;;-0.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:42:15;100859.59;;;-0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:44:43;100861.25;;;-0.71;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:47:09;100857.81;;;-0.68;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:49:36;100854.13;;;-0.78;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:52:02;100861.06;;;-0.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:54:30;100861.50;;;-0.95;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:56:56;100861.06;;;-1.12;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T05:59:23;100857.97;;;-0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:01:50;100859.56;;;-1.02;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:04:16;100854.69;;;-1.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:06:43;100853.22;;;-1.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:09:09;100851.94;;;-1.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:11:37;100847.91;;;-1.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:14:07;100863.72;;;-1.41;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:16:33;100860.84;;;-1.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:19:00;100865.81;;;-1.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:21:26;100854.19;;;-1.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:23:53;100866.03;;;-1.51;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:26:20;100866.13;;;-1.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:28:48;100882.56;;;-1.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:31:14;100885.63;;;-1.60;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:33:41;100887.13;;;-1.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:36:08;100886.66;;;-1.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:38:36;100882.69;;;-1.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:41:03;100896.34;;;-1.48;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:43:30;100901.38;;;-1.53;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:45:57;100908.19;;;-1.56;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:48:24;100905.91;;;-1.45;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:50:52;100914.94;;;-1.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:53:18;100917.47;;;-1.34;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:55:45;100922.91;;;-1.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T06:58:11;100919.41;;;-1.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:00:38;100917.16;;;-1.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:03:06;100921.41;;;-1.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:05:33;100924.84;;;-1.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:08:00;100921.72;;;-1.06;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:10:28;100922.31;;;-0.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:12:55;100929.09;;;-0.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:15:21;100925.69;;;-0.85;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:17:48;100916.31;;;-0.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:20:17;100914.94;;;-0.67;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:22:43;100924.75;;;-0.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:25:10;100926.28;;;-0.62;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:27:36;100932.19;;;-0.34;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:30:03;100932.97;;;-0.38;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:32:30;100941.84;;;-0.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:34:57;100948.03;;;-0.21;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:37:25;100946.41;;;-0.18;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:39:51;100942.16;;;-0.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:42:18;100942.41;;;-0.05;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:44:44;100944.06;;;-0.07;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:47:11;100936.25;;;-0.08;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:49:37;100944.97;;;-0.06;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:52:04;100946.06;;;0.04;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:54:32;100948.94;;;0.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:56:59;100937.63;;;0.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T07:59:25;100948.09;;;0.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:01:52;100950.63;;;0.14;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:04:18;100957.28;;;0.03;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:06:45;100944.91;;;0.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:09:11;100939.78;;;0.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:11:39;100949.19;;;0.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:14:05;100954.44;;;0.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:16:32;100948.53;;;0.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:19:02;100957.47;;;0.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:21:29;100951.16;;;0.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:23:56;100953.63;;;0.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:26:22;100958.97;;;0.39;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:28:51;100960.09;;;0.52;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:31:20;100964.56;;;0.57;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:33:46;100962.38;;;0.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:36:15;100953.00;;;0.43;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:38:42;100951.78;;;0.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:41:09;100954.88;;;0.50;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:43:36;100953.06;;;0.89;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:46:04;100957.19;;;0.78;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:48:31;100955.44;;;0.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:50:58;100952.00;;;0.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:53:25;100952.66;;;1.13;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:55:56;100951.69;;;1.07;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T08:58:23;100964.56;;;1.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:00:50;100952.97;;;0.84;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:03:18;100961.09;;;1.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:05:44;100964.16;;;1.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:08:11;100963.06;;;1.12;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:10:38;100964.13;;;1.23;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:13:05;100955.63;;;1.32;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:15:33;100967.72;;;1.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:18:02;100954.53;;;1.19;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:20:30;100953.03;;;1.33;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:22:57;100958.28;;;1.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:25:23;100954.09;;;0.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:27:51;100955.59;;;1.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:30:18;100956.28;;;1.22;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:32:44;100957.53;;;1.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:35:14;100957.72;;;1.52;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:37:41;100961.78;;;1.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:40:11;100965.34;;;1.42;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:42:52;100963.72;;;1.47;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:45:25;100971.66;;;1.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:47:56;100970.84;;;1.59;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:50:30;100980.53;;;1.68;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:53:05;100979.81;;;1.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:55:36;100974.13;;;1.49;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T09:58:12;100970.06;;;1.65;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:00:42;100978.25;;;1.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:03:12;100983.31;;;1.77;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:05:46;100978.59;;;2.08;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:08:22;100978.25;;;1.87;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:10:49;100977.56;;;1.97;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:13:20;100970.34;;;1.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:18:44;100980.78;;;2.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:21:22;100973.19;;;2.55;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:24:00;100975.03;;;2.62;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:26:45;100977.50;;;2.52;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:29:23;100976.19;;;2.84;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:31:58;100983.97;;;2.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:34:33;100988.56;;;3.02;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:37:11;100999.63;;;2.82;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:39:42;100991.00;;;2.90;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:42:17;100988.78;;;3.22;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:44:46;100997.00;;;2.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:47:18;100994.31;;;2.76;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:49:46;100988.56;;;3.02;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:52:25;100988.56;;;3.04;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:54:54;100990.31;;;3.03;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:57:20;100996.63;;;3.24;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T10:59:49;101005.25;;;3.17;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:02:19;101001.91;;;3.30;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:04:58;100998.34;;;3.20;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:07:25;100990.44;;;3.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:09:54;100992.13;;;3.10;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:12:24;100979.28;;;3.29;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:14:53;100974.88;;;3.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:17:24;100977.50;;;3.25;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:19:56;100978.50;;;3.36;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:22:23;100973.16;;;3.27;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:24:52;100969.56;;;3.16;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:27:21;100971.53;;;3.37;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:29:51;100963.78;;;3.46;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:32:21;100960.47;;;3.64;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:34:50;100954.53;;;3.81;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:37:21;100956.09;;;3.62;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:39:49;100956.25;;;3.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:42:18;100963.78;;;3.45;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:46:06;100969.31;;;3.80;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:48:34;100964.47;;;3.28;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:51:06;100970.16;;;3.79;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:53:39;100969.00;;;3.46;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:56:14;100972.78;;;3.78;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T11:58:59;100975.19;;;3.54;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T12:01:48;100967.41;;;3.61;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T12:07:22;100960.66;;;3.87;98.64
26807;BME280;14380;49.910;6.792;2023-02-10T12:09:54;100953.69;;;3.86;99.17
26807;BME280;14380;49.910;6.792;2023-02-10T12:12:31;100949.06;;;3.56;98.76
26807;BME280;14380;49.910;6.792;2023-02-10T12:15:10;100947.59;;;3.86;98.98
26807;BME280;14380;49.910;6.792;2023-02-10T12:17:51;100943.31;;;3.99;98.20
26807;BME280;14380;49.910;6.792;2023-02-10T12:20:29;100943.00;;;3.59;99.02
26807;BME280;14380;49.910;6.792;2023-02-10T12:23:28;100937.25;;;4.00;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T12:26:02;100936.41;;;4.07;97.96
26807;BME280;14380;49.910;6.792;2023-02-10T12:28:39;100935.66;;;4.25;98.71
26807;BME280;14380;49.910;6.792;2023-02-10T12:31:17;100934.75;;;4.15;98.43
26807;BME280;14380;49.910;6.792;2023-02-10T12:34:02;100940.94;;;4.35;95.81
26807;BME280;14380;49.910;6.792;2023-02-10T12:36:39;100952.25;;;4.30;96.39
26807;BME280;14380;49.910;6.792;2023-02-10T12:39:13;100941.66;;;4.12;98.81
26807;BME280;14380;49.910;6.792;2023-02-10T12:41:52;100940.97;;;4.38;98.72
26807;BME280;14380;49.910;6.792;2023-02-10T12:44:36;100934.09;;;4.58;98.85
26807;BME280;14380;49.910;6.792;2023-02-10T12:47:14;100937.72;;;4.95;98.64
26807;BME280;14380;49.910;6.792;2023-02-10T12:49:55;100940.19;;;4.56;97.66
26807;BME280;14380;49.910;6.792;2023-02-10T12:52:29;100938.56;;;4.87;98.59
26807;BME280;14380;49.910;6.792;2023-02-10T12:55:02;100939.44;;;4.91;99.41
26807;BME280;14380;49.910;6.792;2023-02-10T12:57:37;100934.13;;;4.69;100.00
26807;BME280;14380;49.910;6.792;2023-02-10T13:00:11;100936.91;;;5.14;98.79
26807;BME280;14380;49.910;6.792;2023-02-10T13:02:42;100934.25;;;5.02;100.00