sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20732;DHT22;10527;52.124;5.196;2022-09-27T00:01:07;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:03:36;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:06:27;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:08:56;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:11:31;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:14:19;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:16:46;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:19:16;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:21:45;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:24:17;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:26:46;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:29:15;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:31:43;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:34:20;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:36:49;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:39:18;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:41:44;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:47:02;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:49:52;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:52:57;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:55:33;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T00:58:05;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:00:35;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:03:08;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:05:43;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:08:11;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:11:31;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:14:17;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:17:21;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:23:39;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:35:18;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:38:15;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:41:21;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:46:54;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:49:52;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:52:31;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:55:12;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T01:57:46;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:00:19;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:02:50;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:05:29;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:08:04;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:10:40;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:13:20;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:22:36;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:25:30;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:30:40;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:33:07;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:35:35;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:38:03;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:40:35;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T02:43:08;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:00:52;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:03:26;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:06:09;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:08:38;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:11:09;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:13:35;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:16:25;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:18:52;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:21:19;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:23:45;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:26:12;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:28:41;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:31:08;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:33:35;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:36:17;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:38:44;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:41:11;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:43:38;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:46:04;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:48:31;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:50:58;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:53:25;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:55:52;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T03:58:18;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:00:45;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:03:13;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:05:40;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:08:07;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:10:37;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:13:04;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:15:31;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:17:58;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:20:25;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:22:52;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:25:18;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:27:47;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:30:14;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:32:42;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:35:11;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:37:57;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:40:25;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:42:52;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:45:19;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:47:48;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:50:16;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:52:43;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:55:10;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T04:57:37;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:00:06;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:02:34;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:05:01;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:07:29;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:09:55;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:12:22;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:14:53;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:17:20;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:19:48;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:22:15;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:24:42;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:27:12;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:29:44;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:32:11;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:34:38;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:37:05;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:39:32;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:41:59;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:44:25;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:46:52;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:49:20;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:51:47;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:54:14;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:56:40;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T05:59:07;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:01:34;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:04:02;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:06:31;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:09:02;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:11:29;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:13:56;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:16:23;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:18:49;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:21:18;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:23:45;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:26:17;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:28:45;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:31:12;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:33:40;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:36:08;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:38:35;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:41:03;9.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:43:32;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:46:00;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:48:32;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:51:01;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:53:28;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:55:59;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T06:58:27;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:01:13;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:03:40;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:06:16;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:08:49;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:11:20;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:13:49;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:16:17;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:18:47;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:21:15;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:23:41;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:26:09;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:28:36;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:31:03;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:33:31;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:35:58;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:38:25;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:40:52;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:43:20;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:45:48;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:48:15;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:50:43;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:53:10;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:55:39;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T07:58:11;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:00:39;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:03:07;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:05:37;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:08:07;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:10:35;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:13:03;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:15:34;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:18:14;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:20:42;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:23:09;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:25:35;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:28:05;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:30:32;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:33:01;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:35:30;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:38:00;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:40:54;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:43:46;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:53:39;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:56:13;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T08:59:03;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:01:48;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:04:25;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:19:57;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:22:51;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:25:30;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:29:14;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:31:55;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:34:44;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:37:39;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:40:23;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:43:19;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:46:02;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:51:25;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:54:03;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:57:06;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T09:59:44;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:02:29;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:05:01;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:07:35;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:10:14;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:12:47;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:15:21;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:17:52;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:20:32;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:23:15;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:25:52;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:31:06;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:36:30;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:39:00;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:46:44;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:49:40;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:52:18;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:54:56;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T10:57:30;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:00:22;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:03:03;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:05:42;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:13:33;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:16:24;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:19:47;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:31:41;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:34:43;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:37:46;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:40:51;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:50:14;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T11:58:36;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:04:55;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:07:18;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:09:56;10.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:12:31;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:15:04;10.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:17:47;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:20:24;10.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:23:32;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:26:00;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:29:09;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:34:47;10.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:37:30;9.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:42:56;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:50:56;10.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T12:56:13;10.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:02:02;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:04:39;10.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:12:53;10.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:15:31;10.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:18:04;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:20:36;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:25:57;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:31:10;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:33:59;11.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:36:31;12.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:47:17;12.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:49:58;12.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:52:54;12.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:55:49;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T13:58:53;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:01:32;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:04:48;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:07:29;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:10:02;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:12:33;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:15:03;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:17:33;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:20:00;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:22:29;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:24:57;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:27:33;12.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:30:14;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:32:54;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:35:28;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:38:18;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:41:06;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:43:35;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:46:29;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:48:57;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:51:27;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:53:58;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:56:34;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T14:59:09;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:02:14;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:04:47;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:07:17;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:09:45;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:12:23;12.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:14:53;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:17:21;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:20:00;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:22:35;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:25:31;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:28:16;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:30:53;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:33:25;12.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:35:59;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:38:33;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:41:11;12.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:43:47;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:46:37;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:51:57;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:54:28;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:56:59;12.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T15:59:32;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:02:11;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:04:41;12.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:07:10;12.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:09:40;12.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:12:08;12.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:14:35;11.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:17:02;11.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:19:29;11.70;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:21:56;11.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:24:23;11.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:26:50;11.80;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:29:17;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:31:44;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:34:11;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:36:39;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:39:08;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:41:39;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:44:11;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:46:59;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:49:26;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:52:13;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:54:44;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:57:10;11.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T16:59:37;11.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:02:04;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:04:31;11.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:07:02;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:09:32;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:11:58;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:14:25;11.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:16:52;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:19:19;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:21:47;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:24:14;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:26:42;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:29:10;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:31:39;11.60;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:34:08;11.50;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:36:40;11.40;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:39:11;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:41:40;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:44:11;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:46:40;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:49:09;10.90;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:51:55;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:54:24;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:56:53;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T17:59:24;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:01:51;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:04:18;11.30;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:06:46;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:09:15;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:11:43;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:14:11;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:16:40;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:19:12;11.20;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:21:40;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:24:10;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:26:42;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:29:14;11.10;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:31:46;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:34:17;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:36:45;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:39:16;11.00;99.90
20732;DHT22;10527;52.124;5.196;2022-09-27T18:41:45;11.00;99.90