sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2023-09-19T00:01:06;18.10;41.40
8565;DHT22;4320;51.498;6.556;2023-09-19T00:03:36;18.00;39.40
8565;DHT22;4320;51.498;6.556;2023-09-19T00:06:05;17.80;39.50
8565;DHT22;4320;51.498;6.556;2023-09-19T00:08:33;17.80;41.50
8565;DHT22;4320;51.498;6.556;2023-09-19T00:10:59;17.90;40.10
8565;DHT22;4320;51.498;6.556;2023-09-19T00:13:31;17.90;41.30
8565;DHT22;4320;51.498;6.556;2023-09-19T00:15:57;17.90;40.50
8565;DHT22;4320;51.498;6.556;2023-09-19T00:18:25;18.00;39.80
8565;DHT22;4320;51.498;6.556;2023-09-19T00:21:00;17.90;39.30
8565;DHT22;4320;51.498;6.556;2023-09-19T00:23:27;17.90;40.50
8565;DHT22;4320;51.498;6.556;2023-09-19T00:25:53;17.90;42.20
8565;DHT22;4320;51.498;6.556;2023-09-19T00:28:22;17.90;43.40
8565;DHT22;4320;51.498;6.556;2023-09-19T00:30:48;17.90;41.70
8565;DHT22;4320;51.498;6.556;2023-09-19T00:33:17;17.90;41.10
8565;DHT22;4320;51.498;6.556;2023-09-19T00:36:02;17.90;44.40
8565;DHT22;4320;51.498;6.556;2023-09-19T00:38:30;17.80;41.80
8565;DHT22;4320;51.498;6.556;2023-09-19T00:40:57;17.90;40.10
8565;DHT22;4320;51.498;6.556;2023-09-19T00:43:25;17.90;43.40
8565;DHT22;4320;51.498;6.556;2023-09-19T00:45:54;17.80;43.60
8565;DHT22;4320;51.498;6.556;2023-09-19T00:48:21;17.70;45.70
8565;DHT22;4320;51.498;6.556;2023-09-19T00:50:48;17.70;43.90
8565;DHT22;4320;51.498;6.556;2023-09-19T00:53:17;17.70;45.00
8565;DHT22;4320;51.498;6.556;2023-09-19T00:55:44;17.60;49.80
8565;DHT22;4320;51.498;6.556;2023-09-19T00:58:11;17.70;48.70
8565;DHT22;4320;51.498;6.556;2023-09-19T01:00:37;17.70;48.40
8565;DHT22;4320;51.498;6.556;2023-09-19T01:03:03;17.70;46.30
8565;DHT22;4320;51.498;6.556;2023-09-19T01:05:32;17.70;49.40
8565;DHT22;4320;51.498;6.556;2023-09-19T01:07:58;17.60;49.10
8565;DHT22;4320;51.498;6.556;2023-09-19T01:10:24;17.50;51.40
8565;DHT22;4320;51.498;6.556;2023-09-19T01:20:52;17.60;54.10
8565;DHT22;4320;51.498;6.556;2023-09-19T01:23:28;17.40;56.00
8565;DHT22;4320;51.498;6.556;2023-09-19T01:26:07;17.40;54.30
8565;DHT22;4320;51.498;6.556;2023-09-19T01:28:43;17.50;55.40
8565;DHT22;4320;51.498;6.556;2023-09-19T01:31:13;17.50;51.60
8565;DHT22;4320;51.498;6.556;2023-09-19T01:34:01;17.50;48.80
8565;DHT22;4320;51.498;6.556;2023-09-19T01:36:34;17.60;49.60
8565;DHT22;4320;51.498;6.556;2023-09-19T01:39:06;17.50;46.40
8565;DHT22;4320;51.498;6.556;2023-09-19T01:44:24;17.50;45.50
8565;DHT22;4320;51.498;6.556;2023-09-19T01:46:51;17.40;46.00
8565;DHT22;4320;51.498;6.556;2023-09-19T01:49:22;17.40;43.60
8565;DHT22;4320;51.498;6.556;2023-09-19T01:52:14;17.40;44.50
8565;DHT22;4320;51.498;6.556;2023-09-19T01:54:52;17.30;41.60
8565;DHT22;4320;51.498;6.556;2023-09-19T01:57:30;17.20;41.40
8565;DHT22;4320;51.498;6.556;2023-09-19T02:00:07;17.20;42.10
8565;DHT22;4320;51.498;6.556;2023-09-19T02:02:46;17.10;42.20
8565;DHT22;4320;51.498;6.556;2023-09-19T02:05:13;17.10;39.40
8565;DHT22;4320;51.498;6.556;2023-09-19T02:07:39;17.00;36.70
8565;DHT22;4320;51.498;6.556;2023-09-19T02:10:06;17.00;34.40
8565;DHT22;4320;51.498;6.556;2023-09-19T02:12:32;17.00;33.90
8565;DHT22;4320;51.498;6.556;2023-09-19T02:14:58;17.10;33.40
8565;DHT22;4320;51.498;6.556;2023-09-19T02:17:25;17.20;33.60
8565;DHT22;4320;51.498;6.556;2023-09-19T02:19:54;17.10;33.20
8565;DHT22;4320;51.498;6.556;2023-09-19T02:22:20;17.10;30.90
8565;DHT22;4320;51.498;6.556;2023-09-19T02:24:46;17.10;31.80
8565;DHT22;4320;51.498;6.556;2023-09-19T02:27:13;17.10;31.60
8565;DHT22;4320;51.498;6.556;2023-09-19T02:29:41;17.10;29.60
8565;DHT22;4320;51.498;6.556;2023-09-19T02:32:07;17.20;29.80
8565;DHT22;4320;51.498;6.556;2023-09-19T02:34:35;17.20;30.00
8565;DHT22;4320;51.498;6.556;2023-09-19T02:37:07;17.30;26.70
8565;DHT22;4320;51.498;6.556;2023-09-19T02:39:34;17.20;26.50
8565;DHT22;4320;51.498;6.556;2023-09-19T02:42:00;17.10;25.70
8565;DHT22;4320;51.498;6.556;2023-09-19T02:44:26;17.00;27.80
8565;DHT22;4320;51.498;6.556;2023-09-19T02:46:52;17.10;26.20
8565;DHT22;4320;51.498;6.556;2023-09-19T02:49:18;17.10;25.30
8565;DHT22;4320;51.498;6.556;2023-09-19T02:51:44;17.00;25.70
8565;DHT22;4320;51.498;6.556;2023-09-19T02:54:11;16.90;25.00
8565;DHT22;4320;51.498;6.556;2023-09-19T02:56:37;16.90;23.30
8565;DHT22;4320;51.498;6.556;2023-09-19T02:59:03;16.90;21.80
8565;DHT22;4320;51.498;6.556;2023-09-19T03:01:29;17.00;21.10
8565;DHT22;4320;51.498;6.556;2023-09-19T03:03:55;17.00;19.20
8565;DHT22;4320;51.498;6.556;2023-09-19T03:06:21;17.00;17.90
8565;DHT22;4320;51.498;6.556;2023-09-19T03:08:47;17.00;13.70
8565;DHT22;4320;51.498;6.556;2023-09-19T03:11:14;17.10;12.30
8565;DHT22;4320;51.498;6.556;2023-09-19T03:13:41;17.10;9.40
8565;DHT22;4320;51.498;6.556;2023-09-19T03:16:08;17.10;7.60
8565;DHT22;4320;51.498;6.556;2023-09-19T03:18:34;17.10;2.70
8565;DHT22;4320;51.498;6.556;2023-09-19T03:21:00;17.10;2.60
8565;DHT22;4320;51.498;6.556;2023-09-19T03:23:27;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:25:53;17.00;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T03:28:19;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:30:46;17.10;2.70
8565;DHT22;4320;51.498;6.556;2023-09-19T03:33:12;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:35:39;17.00;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T03:38:05;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:40:31;17.00;2.60
8565;DHT22;4320;51.498;6.556;2023-09-19T03:42:56;16.90;2.60
8565;DHT22;4320;51.498;6.556;2023-09-19T03:45:25;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:47:51;16.90;2.60
8565;DHT22;4320;51.498;6.556;2023-09-19T03:50:16;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T03:52:45;16.90;2.10
8565;DHT22;4320;51.498;6.556;2023-09-19T03:55:11;16.80;2.30
8565;DHT22;4320;51.498;6.556;2023-09-19T03:57:37;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:00:04;16.90;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:02:39;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:05:05;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:07:31;16.90;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:09:56;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:12:22;17.00;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:14:47;17.00;1.90
8565;DHT22;4320;51.498;6.556;2023-09-19T04:17:13;17.10;1.90
8565;DHT22;4320;51.498;6.556;2023-09-19T04:19:39;17.00;1.90
8565;DHT22;4320;51.498;6.556;2023-09-19T04:22:06;17.00;2.20
8565;DHT22;4320;51.498;6.556;2023-09-19T04:24:31;17.10;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:26:58;17.00;2.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:29:24;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:31:52;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:34:17;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:36:43;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:39:09;16.90;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:41:36;16.80;2.40
8565;DHT22;4320;51.498;6.556;2023-09-19T04:44:06;16.80;7.60
8565;DHT22;4320;51.498;6.556;2023-09-19T04:46:33;16.70;12.50
8565;DHT22;4320;51.498;6.556;2023-09-19T04:48:59;16.80;13.30
8565;DHT22;4320;51.498;6.556;2023-09-19T04:51:24;16.80;19.10
8565;DHT22;4320;51.498;6.556;2023-09-19T04:53:52;16.80;18.90
8565;DHT22;4320;51.498;6.556;2023-09-19T04:56:17;16.80;19.60
8565;DHT22;4320;51.498;6.556;2023-09-19T04:58:44;16.80;19.80
8565;DHT22;4320;51.498;6.556;2023-09-19T05:01:10;16.80;20.80
8565;DHT22;4320;51.498;6.556;2023-09-19T05:03:37;16.80;22.20
8565;DHT22;4320;51.498;6.556;2023-09-19T05:06:03;16.70;23.50
8565;DHT22;4320;51.498;6.556;2023-09-19T05:08:30;16.70;24.60
8565;DHT22;4320;51.498;6.556;2023-09-19T05:10:56;16.80;24.90
8565;DHT22;4320;51.498;6.556;2023-09-19T05:13:22;16.70;25.90
8565;DHT22;4320;51.498;6.556;2023-09-19T05:15:49;16.70;27.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:18:18;16.70;28.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:20:43;16.70;28.70
8565;DHT22;4320;51.498;6.556;2023-09-19T05:23:09;16.60;31.30
8565;DHT22;4320;51.498;6.556;2023-09-19T05:25:37;16.70;29.80
8565;DHT22;4320;51.498;6.556;2023-09-19T05:28:05;16.80;28.40
8565;DHT22;4320;51.498;6.556;2023-09-19T05:30:31;16.80;29.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:32:57;16.80;27.60
8565;DHT22;4320;51.498;6.556;2023-09-19T05:35:23;16.90;29.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:37:53;16.80;28.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:40:20;16.70;28.10
8565;DHT22;4320;51.498;6.556;2023-09-19T05:42:46;16.80;27.20
8565;DHT22;4320;51.498;6.556;2023-09-19T05:45:13;16.80;27.00
8565;DHT22;4320;51.498;6.556;2023-09-19T05:47:42;16.70;29.20
8565;DHT22;4320;51.498;6.556;2023-09-19T05:50:12;16.80;28.70
8565;DHT22;4320;51.498;6.556;2023-09-19T05:52:38;16.70;27.50
8565;DHT22;4320;51.498;6.556;2023-09-19T05:55:05;16.60;26.70
8565;DHT22;4320;51.498;6.556;2023-09-19T05:57:32;16.70;28.70
8565;DHT22;4320;51.498;6.556;2023-09-19T05:59:58;16.80;29.50
8565;DHT22;4320;51.498;6.556;2023-09-19T06:02:23;16.80;28.50
8565;DHT22;4320;51.498;6.556;2023-09-19T06:04:52;16.80;27.40
8565;DHT22;4320;51.498;6.556;2023-09-19T06:07:18;16.80;27.20
8565;DHT22;4320;51.498;6.556;2023-09-19T06:09:44;16.90;27.60
8565;DHT22;4320;51.498;6.556;2023-09-19T06:12:09;17.00;29.60
8565;DHT22;4320;51.498;6.556;2023-09-19T06:14:35;16.90;24.90
8565;DHT22;4320;51.498;6.556;2023-09-19T06:17:00;17.00;24.00
8565;DHT22;4320;51.498;6.556;2023-09-19T06:19:26;17.00;24.70
8565;DHT22;4320;51.498;6.556;2023-09-19T06:21:52;16.90;25.30
8565;DHT22;4320;51.498;6.556;2023-09-19T06:24:19;16.90;22.40
8565;DHT22;4320;51.498;6.556;2023-09-19T06:26:46;16.90;22.20
8565;DHT22;4320;51.498;6.556;2023-09-19T06:29:13;16.90;22.80
8565;DHT22;4320;51.498;6.556;2023-09-19T06:31:39;16.90;22.40
8565;DHT22;4320;51.498;6.556;2023-09-19T06:34:05;17.00;21.80
8565;DHT22;4320;51.498;6.556;2023-09-19T06:36:31;17.10;22.30
8565;DHT22;4320;51.498;6.556;2023-09-19T06:38:56;17.10;20.40
8565;DHT22;4320;51.498;6.556;2023-09-19T06:41:22;17.10;22.20
8565;DHT22;4320;51.498;6.556;2023-09-19T06:43:50;17.30;19.70
8565;DHT22;4320;51.498;6.556;2023-09-19T06:46:18;17.30;19.90
8565;DHT22;4320;51.498;6.556;2023-09-19T06:48:44;17.30;21.00
8565;DHT22;4320;51.498;6.556;2023-09-19T06:51:13;17.30;19.40
8565;DHT22;4320;51.498;6.556;2023-09-19T06:53:41;17.30;21.00
8565;DHT22;4320;51.498;6.556;2023-09-19T06:56:07;17.30;23.70
8565;DHT22;4320;51.498;6.556;2023-09-19T06:58:32;17.30;20.40
8565;DHT22;4320;51.498;6.556;2023-09-19T07:00:58;17.40;21.60
8565;DHT22;4320;51.498;6.556;2023-09-19T07:03:23;17.30;22.10
8565;DHT22;4320;51.498;6.556;2023-09-19T07:05:52;17.30;23.40
8565;DHT22;4320;51.498;6.556;2023-09-19T07:08:18;17.30;24.30
8565;DHT22;4320;51.498;6.556;2023-09-19T07:10:45;17.30;23.90
8565;DHT22;4320;51.498;6.556;2023-09-19T07:13:14;17.30;24.30
8565;DHT22;4320;51.498;6.556;2023-09-19T07:15:42;17.40;24.80
8565;DHT22;4320;51.498;6.556;2023-09-19T07:18:12;17.40;23.40
8565;DHT22;4320;51.498;6.556;2023-09-19T07:20:40;17.40;24.40
8565;DHT22;4320;51.498;6.556;2023-09-19T07:23:14;17.50;24.30
8565;DHT22;4320;51.498;6.556;2023-09-19T07:25:40;17.60;24.00
8565;DHT22;4320;51.498;6.556;2023-09-19T07:28:06;17.60;21.90
8565;DHT22;4320;51.498;6.556;2023-09-19T07:30:32;17.50;21.70
8565;DHT22;4320;51.498;6.556;2023-09-19T07:32:57;17.50;23.90
8565;DHT22;4320;51.498;6.556;2023-09-19T07:35:23;17.60;23.90
8565;DHT22;4320;51.498;6.556;2023-09-19T07:37:49;17.70;25.60
8565;DHT22;4320;51.498;6.556;2023-09-19T07:40:16;17.70;23.70
8565;DHT22;4320;51.498;6.556;2023-09-19T07:42:41;17.70;24.30
8565;DHT22;4320;51.498;6.556;2023-09-19T07:45:10;17.70;22.80
8565;DHT22;4320;51.498;6.556;2023-09-19T07:47:43;17.70;23.70
8565;DHT22;4320;51.498;6.556;2023-09-19T07:50:09;17.70;21.80
8565;DHT22;4320;51.498;6.556;2023-09-19T07:52:35;17.60;23.80
8565;DHT22;4320;51.498;6.556;2023-09-19T07:55:00;17.70;24.00
8565;DHT22;4320;51.498;6.556;2023-09-19T07:57:31;18.00;22.80
8565;DHT22;4320;51.498;6.556;2023-09-19T07:59:59;18.30;20.30
8565;DHT22;4320;51.498;6.556;2023-09-19T08:02:25;18.30;15.40
8565;DHT22;4320;51.498;6.556;2023-09-19T08:04:51;18.40;14.30
8565;DHT22;4320;51.498;6.556;2023-09-19T08:07:17;18.50;10.80
8565;DHT22;4320;51.498;6.556;2023-09-19T08:09:43;18.60;6.80
8565;DHT22;4320;51.498;6.556;2023-09-19T08:12:14;18.60;3.50
8565;DHT22;4320;51.498;6.556;2023-09-19T08:14:40;18.70;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T08:17:09;18.50;3.40
8565;DHT22;4320;51.498;6.556;2023-09-19T08:19:34;18.40;3.40
8565;DHT22;4320;51.498;6.556;2023-09-19T08:22:01;18.30;3.40
8565;DHT22;4320;51.498;6.556;2023-09-19T08:24:29;18.30;3.30
8565;DHT22;4320;51.498;6.556;2023-09-19T08:26:55;18.30;3.30
8565;DHT22;4320;51.498;6.556;2023-09-19T08:29:22;18.20;5.10
8565;DHT22;4320;51.498;6.556;2023-09-19T08:31:56;18.30;3.70
8565;DHT22;4320;51.498;6.556;2023-09-19T08:34:23;18.40;7.50
8565;DHT22;4320;51.498;6.556;2023-09-19T08:36:55;18.50;6.70
8565;DHT22;4320;51.498;6.556;2023-09-19T08:39:24;18.60;4.10
8565;DHT22;4320;51.498;6.556;2023-09-19T08:42:00;18.60;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T08:44:27;18.70;3.80
8565;DHT22;4320;51.498;6.556;2023-09-19T08:47:01;18.60;3.50
8565;DHT22;4320;51.498;6.556;2023-09-19T08:49:45;18.60;3.50
8565;DHT22;4320;51.498;6.556;2023-09-19T08:52:41;18.70;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T08:55:07;18.70;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T08:57:37;18.80;3.80
8565;DHT22;4320;51.498;6.556;2023-09-19T09:00:08;18.70;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T09:02:40;18.70;3.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:05:11;18.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:07:37;18.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:10:04;18.70;3.60
8565;DHT22;4320;51.498;6.556;2023-09-19T09:12:30;18.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:14:56;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:17:23;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:19:52;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:22:18;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:24:57;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:27:30;19.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:29:58;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:34:58;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:37:25;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:40:00;19.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:42:44;19.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:45:19;19.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:47:54;19.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:50:30;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:56:08;19.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T09:58:49;19.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:01:16;19.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:03:43;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:06:16;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:11:30;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:13:58;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:16:30;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:18:59;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:21:28;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:23:58;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:26:26;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:28:57;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:31:23;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:33:51;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:36:19;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:38:45;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:41:14;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:43:43;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:46:12;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:48:39;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:51:11;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:56:10;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T10:58:43;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:01:11;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:03:41;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:06:19;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:08:53;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:30:50;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:33:21;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:36:15;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:49:13;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:51:45;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:54:14;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:56:44;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T11:59:11;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:01:40;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:04:11;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:06:37;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:09:13;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:11:42;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:14:11;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:16:36;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:19:19;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:22:02;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:24:32;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:27:05;21.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:29:52;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:32:37;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:35:06;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:37:47;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:40:21;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:42:54;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:45:29;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:51:01;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:53:32;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:56:00;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T12:58:26;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:00:52;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:03:26;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:08:23;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:13:45;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:16:14;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:18:49;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:21:32;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:24:24;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:26:54;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:29:20;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:31:47;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:34:12;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:36:41;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:39:07;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:41:37;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:44:03;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:46:30;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:48:58;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:51:26;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:53:51;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:56:17;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T13:58:43;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:01:08;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:03:39;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:06:05;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:08:31;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:10:58;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:13:24;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:15:51;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:18:16;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:20:43;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:23:09;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:25:35;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:28:02;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:30:27;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:32:53;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:35:19;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:37:44;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:40:11;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:42:39;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:45:05;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:47:32;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:50:03;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:52:32;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:54:59;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:57:25;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T14:59:51;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:02:17;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:04:43;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:07:10;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:09:35;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:12:01;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:14:27;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:16:55;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:19:20;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:21:48;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:24:13;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:26:40;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:29:06;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:31:32;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:33:57;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:36:23;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:39:08;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:41:41;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:44:14;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:46:41;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:49:07;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:51:33;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:54:02;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:56:33;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T15:59:00;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:01:26;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:03:53;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:06:22;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:08:53;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:11:19;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:13:47;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:16:13;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:18:54;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:21:26;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:23:53;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:26:19;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:28:46;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:31:13;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:33:46;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:36:13;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:38:39;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:41:06;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:43:32;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:46:05;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:48:34;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:51:02;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:53:34;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:56:11;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T16:58:41;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:01:12;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:03:41;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:06:07;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:08:34;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:11:11;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:13:39;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:16:17;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:18:53;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-09-19T17:21:20;20.20;1.00