sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2023-05-07T00:00:13;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:02:42;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:05:11;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:07:38;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:10:07;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:12:35;13.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:15:03;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:17:32;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:20:00;13.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:22:27;13.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:24:56;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:27:25;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:29:52;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:32:20;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:34:47;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:37:15;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:39:43;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:42:10;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:44:38;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:47:06;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:49:41;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:52:14;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:54:43;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:57:11;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T00:59:39;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:02:07;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:04:34;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:07:03;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:09:32;13.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:12:01;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:14:30;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:16:59;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:19:28;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:22:01;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:24:27;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:26:54;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:29:22;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:31:51;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:34:21;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:36:49;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:39:17;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:41:45;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:44:13;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:46:41;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:49:09;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:51:37;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:54:05;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:56:33;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T01:59:00;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:01:28;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:03:56;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:06:24;13.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:08:51;13.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:11:19;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:13:46;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:16:14;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:18:41;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:21:09;13.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:23:36;13.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:26:04;13.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:28:32;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:31:03;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:33:31;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:36:10;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:38:34;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:41:02;12.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:43:30;12.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:46:01;12.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:48:29;12.70;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:50:57;12.70;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:53:25;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:55:54;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T02:58:21;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:00:49;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:03:16;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:05:44;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:08:12;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:10:39;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:13:07;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:15:34;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:18:02;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:20:30;12.70;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:22:58;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:25:25;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:27:53;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:30:20;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:32:48;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:35:16;12.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:37:44;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:40:11;12.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:42:40;12.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:45:08;12.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:47:36;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:50:04;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:52:31;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:54:59;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:57:27;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T03:59:54;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:02:22;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:04:50;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:07:17;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:09:45;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:12:12;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:14:40;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:17:07;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:19:37;12.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:22:04;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:24:32;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:27:00;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:29:28;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:31:55;12.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:34:23;12.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:36:50;12.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:39:18;12.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:41:46;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:44:13;12.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:46:41;12.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:49:08;12.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:51:36;12.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:54:04;13.10;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:56:32;13.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T04:59:00;13.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:01:27;13.70;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:03:55;14.00;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:06:22;14.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:08:50;14.50;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:11:17;14.80;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:13:45;15.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:16:14;15.70;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:18:42;16.30;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:21:09;16.60;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:23:37;17.20;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:26:05;17.90;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:28:33;18.40;99.90
47482;DHT22;33219;47.410;9.730;2023-05-07T05:31:00;18.80;99.70
47482;DHT22;33219;47.410;9.730;2023-05-07T05:33:28;19.30;99.00
47482;DHT22;33219;47.410;9.730;2023-05-07T05:35:55;20.10;98.40
47482;DHT22;33219;47.410;9.730;2023-05-07T05:38:23;19.80;98.00
47482;DHT22;33219;47.410;9.730;2023-05-07T05:40:50;20.00;98.00
47482;DHT22;33219;47.410;9.730;2023-05-07T05:43:18;20.20;97.60
47482;DHT22;33219;47.410;9.730;2023-05-07T05:45:46;20.40;97.00
47482;DHT22;33219;47.410;9.730;2023-05-07T05:48:13;20.90;96.60
47482;DHT22;33219;47.410;9.730;2023-05-07T05:50:42;21.50;95.50
47482;DHT22;33219;47.410;9.730;2023-05-07T05:53:10;21.90;94.40
47482;DHT22;33219;47.410;9.730;2023-05-07T05:55:37;22.30;93.30
47482;DHT22;33219;47.410;9.730;2023-05-07T05:58:05;21.30;93.50
47482;DHT22;33219;47.410;9.730;2023-05-07T06:00:32;21.30;93.60
47482;DHT22;33219;47.410;9.730;2023-05-07T06:03:00;21.30;93.60
47482;DHT22;33219;47.410;9.730;2023-05-07T06:05:28;21.60;93.30
47482;DHT22;33219;47.410;9.730;2023-05-07T06:07:55;21.60;93.20
47482;DHT22;33219;47.410;9.730;2023-05-07T06:10:23;21.90;92.80
47482;DHT22;33219;47.410;9.730;2023-05-07T06:12:51;22.60;91.50
47482;DHT22;33219;47.410;9.730;2023-05-07T06:15:18;23.00;91.00
47482;DHT22;33219;47.410;9.730;2023-05-07T06:17:46;23.20;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T06:20:13;23.20;90.30
47482;DHT22;33219;47.410;9.730;2023-05-07T06:22:41;23.30;89.90
47482;DHT22;33219;47.410;9.730;2023-05-07T06:25:08;23.60;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T06:27:36;23.00;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T06:30:06;22.40;91.00
47482;DHT22;33219;47.410;9.730;2023-05-07T06:32:34;22.00;91.30
47482;DHT22;33219;47.410;9.730;2023-05-07T06:35:06;22.10;91.10
47482;DHT22;33219;47.410;9.730;2023-05-07T06:37:30;21.30;92.00
47482;DHT22;33219;47.410;9.730;2023-05-07T06:39:58;21.10;93.50
47482;DHT22;33219;47.410;9.730;2023-05-07T06:42:25;20.60;92.90
47482;DHT22;33219;47.410;9.730;2023-05-07T06:44:53;21.10;92.40
47482;DHT22;33219;47.410;9.730;2023-05-07T06:47:21;21.50;93.80
47482;DHT22;33219;47.410;9.730;2023-05-07T06:49:48;22.20;92.60
47482;DHT22;33219;47.410;9.730;2023-05-07T06:52:16;22.00;92.20
47482;DHT22;33219;47.410;9.730;2023-05-07T06:54:44;22.00;92.30
47482;DHT22;33219;47.410;9.730;2023-05-07T06:57:11;21.80;92.40
47482;DHT22;33219;47.410;9.730;2023-05-07T06:59:39;22.00;91.70
47482;DHT22;33219;47.410;9.730;2023-05-07T07:02:07;22.30;91.20
47482;DHT22;33219;47.410;9.730;2023-05-07T07:04:35;22.50;90.60
47482;DHT22;33219;47.410;9.730;2023-05-07T07:07:02;22.10;91.20
47482;DHT22;33219;47.410;9.730;2023-05-07T07:09:30;21.80;91.00
47482;DHT22;33219;47.410;9.730;2023-05-07T07:11:58;22.00;91.30
47482;DHT22;33219;47.410;9.730;2023-05-07T07:14:26;22.30;90.90
47482;DHT22;33219;47.410;9.730;2023-05-07T07:16:53;22.60;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T07:19:21;22.80;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T07:21:49;23.30;89.10
47482;DHT22;33219;47.410;9.730;2023-05-07T07:24:16;23.70;89.10
47482;DHT22;33219;47.410;9.730;2023-05-07T07:26:45;23.40;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T07:29:13;23.60;87.50
47482;DHT22;33219;47.410;9.730;2023-05-07T07:31:40;23.40;89.10
47482;DHT22;33219;47.410;9.730;2023-05-07T07:34:08;23.20;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T07:36:35;23.00;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T07:39:03;22.80;89.70
47482;DHT22;33219;47.410;9.730;2023-05-07T07:41:31;22.70;89.30
47482;DHT22;33219;47.410;9.730;2023-05-07T07:43:58;22.00;90.80
47482;DHT22;33219;47.410;9.730;2023-05-07T07:46:26;21.50;92.30
47482;DHT22;33219;47.410;9.730;2023-05-07T07:48:53;21.00;92.60
47482;DHT22;33219;47.410;9.730;2023-05-07T07:51:21;21.00;92.40
47482;DHT22;33219;47.410;9.730;2023-05-07T07:53:48;20.90;92.40
47482;DHT22;33219;47.410;9.730;2023-05-07T07:56:16;21.40;91.90
47482;DHT22;33219;47.410;9.730;2023-05-07T07:58:43;21.60;91.90
47482;DHT22;33219;47.410;9.730;2023-05-07T08:01:11;21.40;92.80
47482;DHT22;33219;47.410;9.730;2023-05-07T08:03:39;21.40;92.50
47482;DHT22;33219;47.410;9.730;2023-05-07T08:06:07;22.30;89.90
47482;DHT22;33219;47.410;9.730;2023-05-07T08:08:34;22.90;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T08:11:02;23.10;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T08:13:29;23.20;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T08:15:57;23.30;89.00
47482;DHT22;33219;47.410;9.730;2023-05-07T08:18:25;23.00;89.10
47482;DHT22;33219;47.410;9.730;2023-05-07T08:20:55;22.90;89.80
47482;DHT22;33219;47.410;9.730;2023-05-07T08:23:22;23.00;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T08:25:50;23.00;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T08:28:18;23.00;89.20
47482;DHT22;33219;47.410;9.730;2023-05-07T08:30:47;23.50;88.10
47482;DHT22;33219;47.410;9.730;2023-05-07T08:33:15;24.10;85.20
47482;DHT22;33219;47.410;9.730;2023-05-07T08:35:43;24.30;83.20
47482;DHT22;33219;47.410;9.730;2023-05-07T08:38:10;24.40;83.50
47482;DHT22;33219;47.410;9.730;2023-05-07T08:40:39;24.10;85.90
47482;DHT22;33219;47.410;9.730;2023-05-07T08:43:08;23.90;84.70
47482;DHT22;33219;47.410;9.730;2023-05-07T08:45:39;23.90;82.70
47482;DHT22;33219;47.410;9.730;2023-05-07T08:48:15;23.80;83.70
47482;DHT22;33219;47.410;9.730;2023-05-07T08:50:43;23.20;87.80
47482;DHT22;33219;47.410;9.730;2023-05-07T08:53:10;22.80;87.50
47482;DHT22;33219;47.410;9.730;2023-05-07T08:55:38;23.00;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T08:58:06;22.90;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T09:00:36;23.10;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T09:03:04;23.30;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T09:05:32;23.50;89.30
47482;DHT22;33219;47.410;9.730;2023-05-07T09:08:02;23.50;89.90
47482;DHT22;33219;47.410;9.730;2023-05-07T09:10:30;23.70;88.80
47482;DHT22;33219;47.410;9.730;2023-05-07T09:12:59;23.80;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T09:15:28;24.20;83.90
47482;DHT22;33219;47.410;9.730;2023-05-07T09:18:00;24.50;83.70
47482;DHT22;33219;47.410;9.730;2023-05-07T09:20:33;24.70;84.30
47482;DHT22;33219;47.410;9.730;2023-05-07T09:23:00;24.80;83.40
47482;DHT22;33219;47.410;9.730;2023-05-07T09:25:29;24.90;85.10
47482;DHT22;33219;47.410;9.730;2023-05-07T09:27:57;25.10;85.80
47482;DHT22;33219;47.410;9.730;2023-05-07T09:30:33;24.70;86.20
47482;DHT22;33219;47.410;9.730;2023-05-07T09:33:03;24.60;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T09:35:31;24.70;88.00
47482;DHT22;33219;47.410;9.730;2023-05-07T09:37:59;24.50;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T09:40:29;24.60;88.10
47482;DHT22;33219;47.410;9.730;2023-05-07T09:43:11;24.30;87.20
47482;DHT22;33219;47.410;9.730;2023-05-07T09:45:38;24.40;86.80
47482;DHT22;33219;47.410;9.730;2023-05-07T09:48:06;24.40;84.70
47482;DHT22;33219;47.410;9.730;2023-05-07T09:50:46;24.20;86.20
47482;DHT22;33219;47.410;9.730;2023-05-07T09:53:09;24.30;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T09:55:38;24.10;89.00
47482;DHT22;33219;47.410;9.730;2023-05-07T09:58:06;23.90;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T10:00:34;24.30;87.70
47482;DHT22;33219;47.410;9.730;2023-05-07T10:03:03;24.30;84.80
47482;DHT22;33219;47.410;9.730;2023-05-07T10:05:33;24.20;85.50
47482;DHT22;33219;47.410;9.730;2023-05-07T10:08:01;23.90;86.70
47482;DHT22;33219;47.410;9.730;2023-05-07T10:10:29;24.00;86.80
47482;DHT22;33219;47.410;9.730;2023-05-07T10:12:58;24.00;89.80
47482;DHT22;33219;47.410;9.730;2023-05-07T10:15:26;24.30;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T10:17:53;24.50;85.20
47482;DHT22;33219;47.410;9.730;2023-05-07T10:20:21;24.40;86.20
47482;DHT22;33219;47.410;9.730;2023-05-07T10:22:50;24.30;87.90
47482;DHT22;33219;47.410;9.730;2023-05-07T10:25:21;24.40;87.50
47482;DHT22;33219;47.410;9.730;2023-05-07T10:27:51;24.80;85.10
47482;DHT22;33219;47.410;9.730;2023-05-07T10:30:30;24.60;86.40
47482;DHT22;33219;47.410;9.730;2023-05-07T10:32:57;24.10;85.90
47482;DHT22;33219;47.410;9.730;2023-05-07T10:35:30;24.00;88.30
47482;DHT22;33219;47.410;9.730;2023-05-07T10:37:59;24.20;84.80
47482;DHT22;33219;47.410;9.730;2023-05-07T10:40:26;24.50;85.10
47482;DHT22;33219;47.410;9.730;2023-05-07T10:43:02;24.90;85.70
47482;DHT22;33219;47.410;9.730;2023-05-07T10:45:33;24.80;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T10:48:16;24.90;87.60
47482;DHT22;33219;47.410;9.730;2023-05-07T10:50:45;24.90;87.20
47482;DHT22;33219;47.410;9.730;2023-05-07T10:53:21;24.70;86.40
47482;DHT22;33219;47.410;9.730;2023-05-07T10:56:07;24.40;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T10:58:25;24.80;86.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:01:02;24.80;85.60
47482;DHT22;33219;47.410;9.730;2023-05-07T11:03:30;24.80;86.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:06:15;25.00;85.90
47482;DHT22;33219;47.410;9.730;2023-05-07T11:08:58;24.80;85.90
47482;DHT22;33219;47.410;9.730;2023-05-07T11:11:47;24.80;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:17:11;24.40;90.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:19:55;24.20;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T11:25:06;24.10;90.90
47482;DHT22;33219;47.410;9.730;2023-05-07T11:27:34;23.90;89.80
47482;DHT22;33219;47.410;9.730;2023-05-07T11:30:02;23.70;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T11:32:31;24.00;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T11:35:00;24.00;89.10
47482;DHT22;33219;47.410;9.730;2023-05-07T11:37:28;23.90;87.30
47482;DHT22;33219;47.410;9.730;2023-05-07T11:40:07;23.90;88.80
47482;DHT22;33219;47.410;9.730;2023-05-07T11:42:38;23.80;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T11:45:07;24.10;86.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:47:35;23.90;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T11:50:05;23.80;87.80
47482;DHT22;33219;47.410;9.730;2023-05-07T11:52:34;23.60;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T11:55:02;23.60;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T11:57:34;23.50;90.00
47482;DHT22;33219;47.410;9.730;2023-05-07T12:00:02;23.60;90.30
47482;DHT22;33219;47.410;9.730;2023-05-07T12:02:30;23.60;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T12:05:00;23.70;88.20
47482;DHT22;33219;47.410;9.730;2023-05-07T12:07:29;23.50;88.80
47482;DHT22;33219;47.410;9.730;2023-05-07T12:09:58;23.70;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T12:12:25;23.70;86.70
47482;DHT22;33219;47.410;9.730;2023-05-07T12:14:53;23.70;86.60
47482;DHT22;33219;47.410;9.730;2023-05-07T12:17:21;23.70;85.60
47482;DHT22;33219;47.410;9.730;2023-05-07T12:19:49;23.90;86.20
47482;DHT22;33219;47.410;9.730;2023-05-07T12:22:17;24.10;84.90
47482;DHT22;33219;47.410;9.730;2023-05-07T12:24:50;24.20;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T12:27:18;24.50;87.20
47482;DHT22;33219;47.410;9.730;2023-05-07T12:29:50;24.50;87.10
47482;DHT22;33219;47.410;9.730;2023-05-07T12:32:19;24.50;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T12:34:53;24.70;89.20
47482;DHT22;33219;47.410;9.730;2023-05-07T12:37:25;24.90;86.30
47482;DHT22;33219;47.410;9.730;2023-05-07T12:40:11;24.90;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T12:42:40;24.90;87.30
47482;DHT22;33219;47.410;9.730;2023-05-07T12:45:16;24.60;87.00
47482;DHT22;33219;47.410;9.730;2023-05-07T12:47:45;24.70;84.60
47482;DHT22;33219;47.410;9.730;2023-05-07T12:50:16;24.90;82.90
47482;DHT22;33219;47.410;9.730;2023-05-07T12:52:45;24.80;83.10
47482;DHT22;33219;47.410;9.730;2023-05-07T12:55:15;24.60;82.90
47482;DHT22;33219;47.410;9.730;2023-05-07T12:57:48;24.80;85.40
47482;DHT22;33219;47.410;9.730;2023-05-07T13:00:18;24.80;84.00
47482;DHT22;33219;47.410;9.730;2023-05-07T13:02:47;24.60;81.30
47482;DHT22;33219;47.410;9.730;2023-05-07T13:05:14;24.60;82.20
47482;DHT22;33219;47.410;9.730;2023-05-07T13:07:52;24.50;83.70
47482;DHT22;33219;47.410;9.730;2023-05-07T13:10:13;24.60;86.90
47482;DHT22;33219;47.410;9.730;2023-05-07T13:12:40;24.70;85.60
47482;DHT22;33219;47.410;9.730;2023-05-07T13:15:08;24.70;85.60
47482;DHT22;33219;47.410;9.730;2023-05-07T13:17:36;24.70;85.80
47482;DHT22;33219;47.410;9.730;2023-05-07T13:20:04;24.70;83.30
47482;DHT22;33219;47.410;9.730;2023-05-07T13:22:32;24.70;84.10
47482;DHT22;33219;47.410;9.730;2023-05-07T13:24:59;24.60;86.50
47482;DHT22;33219;47.410;9.730;2023-05-07T13:27:27;24.50;87.90
47482;DHT22;33219;47.410;9.730;2023-05-07T13:29:57;24.60;87.00
47482;DHT22;33219;47.410;9.730;2023-05-07T13:32:24;24.60;87.10
47482;DHT22;33219;47.410;9.730;2023-05-07T13:34:52;24.60;87.70
47482;DHT22;33219;47.410;9.730;2023-05-07T13:37:19;24.50;88.10
47482;DHT22;33219;47.410;9.730;2023-05-07T13:39:47;24.60;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T13:42:15;24.60;89.90
47482;DHT22;33219;47.410;9.730;2023-05-07T13:44:42;24.50;86.80
47482;DHT22;33219;47.410;9.730;2023-05-07T13:47:11;24.50;89.50
47482;DHT22;33219;47.410;9.730;2023-05-07T13:49:38;24.50;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T13:52:06;24.40;88.70
47482;DHT22;33219;47.410;9.730;2023-05-07T13:54:34;24.30;88.50
47482;DHT22;33219;47.410;9.730;2023-05-07T13:57:01;24.20;88.60
47482;DHT22;33219;47.410;9.730;2023-05-07T13:59:29;24.20;88.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:01:56;24.20;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T14:04:24;24.20;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:06:52;24.20;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:09:20;24.10;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:11:47;23.90;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T14:14:17;23.90;90.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:16:45;24.00;90.70
47482;DHT22;33219;47.410;9.730;2023-05-07T14:19:12;24.10;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T14:21:40;24.20;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T14:24:08;24.10;90.90
47482;DHT22;33219;47.410;9.730;2023-05-07T14:26:36;24.10;90.20
47482;DHT22;33219;47.410;9.730;2023-05-07T14:29:03;24.10;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T14:31:31;24.10;88.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:33:59;24.10;89.40
47482;DHT22;33219;47.410;9.730;2023-05-07T14:36:27;24.10;90.80
47482;DHT22;33219;47.410;9.730;2023-05-07T14:38:56;24.10;90.80
47482;DHT22;33219;47.410;9.730;2023-05-07T14:41:25;24.20;90.10
47482;DHT22;33219;47.410;9.730;2023-05-07T14:43:53;23.90;90.30
47482;DHT22;33219;47.410;9.730;2023-05-07T14:46:20;23.70;90.90
47482;DHT22;33219;47.410;9.730;2023-05-07T14:48:48;23.40;91.70
47482;DHT22;33219;47.410;9.730;2023-05-07T14:51:15;23.10;91.90
47482;DHT22;33219;47.410;9.730;2023-05-07T14:53:43;22.80;92.20
47482;DHT22;33219;47.410;9.730;2023-05-07T14:56:11;22.60;92.50
47482;DHT22;33219;47.410;9.730;2023-05-07T14:58:38;22.40;92.40
47482;DHT22;33219;47.410;9.730;2023-05-07T15:01:06;22.30;92.50
47482;DHT22;33219;47.410;9.730;2023-05-07T15:03:34;22.10;92.70
47482;DHT22;33219;47.410;9.730;2023-05-07T15:06:02;21.90;93.10
47482;DHT22;33219;47.410;9.730;2023-05-07T15:08:30;21.90;93.20
47482;DHT22;33219;47.410;9.730;2023-05-07T15:10:58;21.70;92.20
47482;DHT22;33219;47.410;9.730;2023-05-07T15:13:25;21.60;92.20
47482;DHT22;33219;47.410;9.730;2023-05-07T15:15:53;21.60;92.30
47482;DHT22;33219;47.410;9.730;2023-05-07T15:18:20;21.40;93.10
47482;DHT22;33219;47.410;9.730;2023-05-07T15:20:48;21.40;93.30
47482;DHT22;33219;47.410;9.730;2023-05-07T15:23:15;21.20;94.30
47482;DHT22;33219;47.410;9.730;2023-05-07T15:25:43;21.10;93.50
47482;DHT22;33219;47.410;9.730;2023-05-07T15:28:11;20.90;93.90
47482;DHT22;33219;47.410;9.730;2023-05-07T15:30:38;20.80;94.10
47482;DHT22;33219;47.410;9.730;2023-05-07T15:33:06;20.70;94.30
47482;DHT22;33219;47.410;9.730;2023-05-07T15:35:33;20.60;94.70
47482;DHT22;33219;47.410;9.730;2023-05-07T15:38:01;20.50;94.70
47482;DHT22;33219;47.410;9.730;2023-05-07T15:40:29;20.40;94.80
47482;DHT22;33219;47.410;9.730;2023-05-07T15:42:57;20.40;95.30