sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17795;DHT22;9021;50.882;4.326;2023-07-28T00:01:04;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:03:29;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:05:55;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:08:20;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:10:45;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:13:11;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:15:36;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:18:02;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:20:28;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:22:53;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:25:19;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:27:44;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:30:10;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:32:36;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:35:02;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:37:27;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:39:52;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:42:18;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:44:43;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:47:09;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:49:34;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:52:00;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:54:25;19.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:56:51;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T00:59:16;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:01:42;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:04:07;20.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:07:35;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:09:29;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:11:59;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:14:26;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:16:52;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:19:18;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:21:45;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:24:15;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:26:41;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:29:06;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:31:32;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:33:57;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:36:23;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:38:48;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:41:14;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:43:39;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:46:05;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:48:30;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:50:56;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:53:21;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:55:47;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T01:58:12;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:00:38;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:03:03;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:05:29;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:07:55;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:10:25;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:12:51;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:15:16;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:17:42;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:20:08;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:22:38;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:25:03;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:27:29;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:29:54;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:32:20;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:34:46;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:37:11;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:39:36;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:42:02;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:44:27;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:46:53;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:49:18;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:51:44;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:54:09;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:56:35;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T02:59:03;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:01:29;19.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:03:55;16.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:06:21;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:08:46;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:11:12;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:13:37;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:16:03;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:18:28;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:20:53;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:23:20;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:25:45;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:28:10;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:30:36;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:33:01;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:35:27;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:37:53;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:40:18;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:42:44;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:45:09;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:47:35;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:50:00;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:52:26;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:54:51;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:57:17;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T03:59:42;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:02:08;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:04:34;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:07:00;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:09:26;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:11:52;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:14:17;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:16:43;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:19:08;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:21:34;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:23:59;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:26:25;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:28:50;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:31:16;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:33:42;19.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:36:07;19.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:38:33;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:40:58;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:43:24;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:45:49;19.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:48:15;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:50:40;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:53:08;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:55:33;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T04:57:59;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:00:24;19.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:02:50;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:05:15;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:07:41;19.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:10:07;19.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:12:32;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:14:58;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:17:23;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:19:51;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:22:17;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:24:43;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:27:09;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:29:35;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:32:00;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:34:26;19.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:36:52;19.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:39:17;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:41:43;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:44:08;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:46:34;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:49:00;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:51:25;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:53:51;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:56:16;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T05:58:43;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:01:08;20.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:03:34;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:05:59;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:08:25;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:10:50;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:13:16;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:15:41;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:18:07;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:20:32;19.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:22:59;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:25:25;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:27:50;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:30:16;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:32:41;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:35:07;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:37:35;19.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:40:01;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:42:26;19.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:44:52;20.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:47:17;20.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:49:43;20.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:52:09;20.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:54:34;20.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:57:00;21.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T06:59:26;21.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:01:51;21.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:04:17;21.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:06:42;21.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:09:08;21.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:11:35;21.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:14:00;21.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:16:26;22.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:18:51;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:21:17;22.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:23:42;22.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:26:08;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:28:33;23.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:31:01;23.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:33:26;23.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:35:52;23.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:38:18;23.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:40:46;23.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:43:12;23.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:45:43;23.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:48:09;23.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:50:34;23.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:53:00;22.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:55:25;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T07:57:51;22.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:00:16;22.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:02:42;22.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:05:07;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:07:33;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:09:59;22.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:12:25;22.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:14:51;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:17:17;22.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:19:42;22.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:22:08;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:24:33;22.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:26:59;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:29:24;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:31:50;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:34:16;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:36:43;22.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:39:08;22.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:41:35;22.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:44:00;22.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:46:26;23.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:48:51;23.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:51:17;23.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:53:42;23.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:56:08;23.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T08:58:33;22.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:00:59;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:03:28;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:06:03;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:08:31;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:10:57;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:13:30;22.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:16:00;22.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:18:25;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:20:52;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:23:18;22.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:25:52;22.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:28:26;22.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:31:04;22.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:33:30;22.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:35:56;22.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:38:22;22.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:40:49;22.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:43:15;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:45:41;22.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:48:07;23.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:50:36;23.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:53:02;23.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:55:28;23.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T09:57:54;23.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:00:20;23.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:02:46;23.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:05:11;22.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:07:43;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:10:10;22.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:12:42;22.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:15:14;23.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:17:43;23.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:20:26;23.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:22:53;24.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:25:24;24.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:27:50;23.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:30:16;23.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:32:42;23.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:37:45;23.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:42:55;24.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:45:22;24.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:47:48;24.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:50:13;24.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:52:42;24.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:55:24;25.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T10:57:59;25.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:00:25;25.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:02:52;25.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:05:27;25.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:07:57;25.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:10:22;24.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:12:51;24.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:15:17;24.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:17:44;24.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:20:24;24.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:22:54;24.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:25:20;24.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:27:46;24.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:30:12;24.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:32:38;25.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:35:04;25.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:37:31;25.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:39:59;25.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:42:25;25.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:44:51;25.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:47:17;25.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:49:47;25.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:52:12;24.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:54:38;24.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:57:04;24.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T11:59:32;25.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:01:58;26.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:04:27;27.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:12:12;27.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:14:38;28.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:17:13;29.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:19:42;29.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:22:08;30.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:24:34;30.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:26:59;31.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:29:25;31.20;98.70
17795;DHT22;9021;50.882;4.326;2023-07-28T12:31:50;30.80;98.50
17795;DHT22;9021;50.882;4.326;2023-07-28T12:34:18;30.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:36:53;29.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:39:19;29.20;99.60
17795;DHT22;9021;50.882;4.326;2023-07-28T12:41:44;28.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:44:10;28.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:46:35;28.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:49:03;28.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:51:33;27.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:53:58;27.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:56:25;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T12:58:50;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:01:16;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:03:42;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:06:07;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:08:33;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:10:58;27.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:13:24;27.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:15:49;27.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:18:15;27.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:20:41;27.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:23:06;27.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:25:32;27.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:27:57;27.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:30:23;27.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:32:49;27.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:35:14;25.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:37:40;27.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:40:11;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:42:37;27.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:45:05;27.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:47:31;27.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:49:57;27.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:52:22;27.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:54:48;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:57:13;26.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T13:59:39;26.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:02:05;26.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:04:30;26.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:06:56;25.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:09:21;25.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:11:47;25.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:14:12;25.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:16:38;25.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:19:03;25.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:21:29;25.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:23:54;25.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:26:20;25.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:28:45;26.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:31:11;26.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:33:36;26.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:36:02;26.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:38:28;26.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:40:53;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:43:19;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:45:44;27.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:48:10;27.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:50:36;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:53:01;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:55:27;26.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T14:57:52;26.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:00:18;27.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:02:43;27.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:05:09;27.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:07:34;27.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:10:03;28.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:12:29;28.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:14:54;28.30;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:17:20;28.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:19:46;28.20;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:22:11;28.10;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:24:37;27.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:27:02;27.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:29:28;27.60;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:31:53;27.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:34:20;27.40;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:36:46;27.50;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:39:12;27.70;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:41:37;27.80;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:44:03;27.90;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:46:47;28.00;99.90
17795;DHT22;9021;50.882;4.326;2023-07-28T15:49:13;27.90;99.90