sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22665;SDS011;11499;49.486;11.104;2023-05-07T00:01:20;3.10;;;2.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:03:46;2.33;;;1.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:06:11;2.50;;;2.27;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:08:37;2.30;;;2.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:11:03;2.60;;;2.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:13:29;3.10;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:16:00;2.10;;;1.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:21:17;2.10;;;1.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:23:42;2.10;;;1.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:26:08;1.90;;;1.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:28:33;2.50;;;2.13;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:30:59;2.20;;;2.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:33:24;1.87;;;1.73;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:35:51;2.70;;;2.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:38:19;2.07;;;1.87;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:40:44;2.00;;;1.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:43:10;2.40;;;1.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:47:34;2.17;;;1.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:49:59;2.20;;;2.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:52:25;3.33;;;2.33;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:54:51;2.77;;;1.87;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:57:17;2.50;;;2.23;;
22665;SDS011;11499;49.486;11.104;2023-05-07T00:59:43;2.67;;;2.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:02:09;5.33;;;2.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:04:35;3.87;;;2.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:07:01;2.50;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:10:42;2.40;;;2.13;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:13:09;3.87;;;2.93;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:15:36;3.10;;;2.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:18:02;2.90;;;2.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:20:27;2.90;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:22:53;4.30;;;2.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:25:19;2.90;;;2.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:27:45;3.70;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:30:11;2.53;;;2.33;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:37:57;2.50;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:40:23;2.97;;;2.63;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:42:49;2.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:45:15;3.60;;;2.93;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:47:41;2.67;;;2.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:50:07;4.10;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:52:34;3.07;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:55:01;3.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:57:26;3.33;;;3.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T01:59:52;4.00;;;2.93;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:04:59;3.30;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:07:26;3.30;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:09:52;4.83;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:12:18;3.17;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:14:44;3.50;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:17:09;5.70;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:19:35;7.40;;;3.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:22:00;3.60;;;3.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:24:26;3.53;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:30:32;4.23;;;3.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:32:58;3.67;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:35:24;5.33;;;3.57;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:37:50;4.07;;;3.67;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:40:15;5.17;;;4.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:42:41;4.97;;;4.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:45:06;3.90;;;3.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:47:32;5.10;;;4.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:49:58;4.70;;;4.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:53:54;4.63;;;4.23;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:56:20;4.83;;;4.33;;
22665;SDS011;11499;49.486;11.104;2023-05-07T02:58:46;5.03;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:01:11;4.40;;;4.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:03:38;4.97;;;4.57;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:06:04;4.93;;;4.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:08:31;5.13;;;4.63;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:10:57;6.20;;;4.87;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:13:23;5.73;;;5.23;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:15:48;4.70;;;4.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:22:01;6.10;;;5.33;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:24:26;4.83;;;4.43;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:26:52;5.17;;;4.67;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:29:17;5.70;;;5.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:31:43;6.30;;;5.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:34:08;5.23;;;4.73;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:36:34;6.00;;;5.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:38:59;5.80;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:41:25;8.70;;;5.77;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:43:50;5.53;;;5.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:46:16;5.30;;;4.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:49:58;5.80;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:52:24;7.27;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:54:51;5.90;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:57:17;6.33;;;5.43;;
22665;SDS011;11499;49.486;11.104;2023-05-07T03:59:43;5.77;;;5.27;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:02:08;5.67;;;5.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:04:34;6.30;;;4.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:06:59;5.67;;;5.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:09:25;6.03;;;5.27;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:11:51;6.93;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:16:43;5.33;;;4.87;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:19:08;5.33;;;4.83;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:21:34;6.50;;;5.93;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:24:00;6.00;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:26:28;6.23;;;5.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:28:54;6.53;;;5.83;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:31:20;5.90;;;5.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:33:45;5.93;;;5.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:36:11;6.47;;;5.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:40:12;5.87;;;5.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:42:37;5.90;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:45:03;5.97;;;5.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:47:30;9.80;;;5.43;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:49:55;5.70;;;5.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:52:22;5.53;;;5.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:54:47;6.37;;;5.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:57:13;6.17;;;5.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T04:59:38;8.47;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:02:04;5.80;;;5.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:06:50;6.17;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:09:15;5.97;;;5.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:11:41;6.40;;;5.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:14:07;6.20;;;5.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:16:32;5.97;;;5.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:18:58;6.87;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:21:24;6.57;;;5.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:23:49;7.43;;;5.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:26:15;6.20;;;5.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:28:40;6.40;;;5.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:33:45;8.30;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:36:11;6.30;;;5.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:38:37;7.73;;;6.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:41:03;6.17;;;5.57;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:43:29;5.70;;;5.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:45:55;6.55;;;4.95;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:48:21;6.30;;;5.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:50:46;6.75;;;5.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:53:12;6.80;;;5.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T05:55:37;6.83;;;5.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:00:12;6.20;;;5.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:02:38;6.00;;;5.27;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:05:03;6.87;;;5.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:07:29;6.10;;;5.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:09:55;6.60;;;6.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:12:20;5.87;;;5.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:14:46;5.97;;;5.37;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:17:12;5.83;;;5.33;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:19:37;5.53;;;5.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:22:03;5.93;;;5.35;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:25:49;7.25;;;5.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:28:15;5.88;;;5.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:30:41;5.88;;;4.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:33:06;5.72;;;5.18;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:35:32;5.30;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:37:57;5.70;;;5.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:40:23;5.60;;;5.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:42:48;6.22;;;4.93;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:45:14;6.43;;;5.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:47:39;6.82;;;5.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:51:49;7.55;;;4.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:54:14;5.88;;;5.28;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:56:40;5.72;;;5.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T06:59:05;5.30;;;4.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:01:31;5.50;;;4.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:03:57;5.00;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:06:22;4.72;;;4.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:08:48;5.35;;;4.85;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:11:14;5.57;;;4.75;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:15:19;5.18;;;4.72;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:17:45;5.10;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:20:11;7.03;;;5.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:22:37;5.32;;;4.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:25:02;5.47;;;5.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:27:28;5.22;;;4.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:29:53;5.60;;;4.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:32:19;4.80;;;4.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:34:44;5.70;;;4.43;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:37:10;5.43;;;4.65;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:42:33;6.22;;;4.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:44:59;5.13;;;4.45;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:47:24;5.38;;;4.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:49:50;5.20;;;4.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:52:15;5.13;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:54:41;4.40;;;4.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:57:06;5.03;;;4.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T07:59:32;6.22;;;4.43;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:01:57;5.53;;;4.68;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:06:15;5.68;;;4.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:08:41;4.97;;;3.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:11:06;4.63;;;4.22;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:13:32;5.10;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:15:57;4.85;;;4.22;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:18:23;5.07;;;4.57;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:20:50;5.32;;;4.75;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:23:15;6.28;;;4.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:25:41;5.03;;;4.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:28:07;4.78;;;4.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:32:38;4.93;;;4.07;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:35:04;4.95;;;4.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:37:30;5.43;;;4.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:39:55;5.70;;;4.22;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:42:22;5.20;;;4.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:44:50;5.00;;;4.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:47:20;5.13;;;4.63;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:49:53;6.03;;;4.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:52:19;5.18;;;4.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T08:54:45;5.22;;;4.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:00:02;5.25;;;3.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:02:29;4.63;;;4.22;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:04:54;4.10;;;3.78;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:07:20;6.43;;;3.95;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:09:47;4.85;;;4.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:12:12;5.70;;;4.25;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:14:38;6.95;;;4.57;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:17:04;4.97;;;3.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:19:30;4.53;;;4.13;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:21:59;5.10;;;4.32;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:27:07;4.35;;;3.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:29:33;4.13;;;3.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:32:07;4.82;;;4.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:34:33;4.20;;;3.75;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:37:03;5.85;;;3.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:39:39;4.60;;;4.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:42:05;4.95;;;4.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:44:31;4.50;;;3.72;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:46:58;3.97;;;3.58;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:49:25;4.55;;;4.13;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:54:37;4.70;;;3.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:57:03;4.85;;;4.28;;
22665;SDS011;11499;49.486;11.104;2023-05-07T09:59:31;4.32;;;3.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:01:58;4.55;;;3.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:04:27;4.15;;;3.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:06:54;4.07;;;3.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:09:20;3.90;;;3.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:11:48;5.13;;;3.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:16:07;4.22;;;3.83;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:18:33;4.00;;;3.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:21:02;3.50;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:23:40;3.55;;;2.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:26:09;4.25;;;3.42;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:28:37;4.30;;;3.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:33:56;3.70;;;3.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:36:22;5.35;;;3.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:38:49;4.57;;;3.85;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:43:52;3.47;;;3.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:46:18;4.95;;;3.25;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:51:26;4.03;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T10:56:36;2.50;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:06:16;3.10;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:08:57;3.70;;;2.85;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:14:13;3.90;;;3.15;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:16:40;3.30;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:19:08;3.50;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:21:34;3.47;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:24:01;3.50;;;3.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:26:28;3.00;;;2.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:28:55;3.75;;;2.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:33:38;3.33;;;3.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:36:05;3.72;;;3.42;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:38:36;3.78;;;2.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:41:02;3.63;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:43:30;3.28;;;2.78;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:46:04;4.15;;;3.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:48:32;4.93;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:51:01;3.65;;;2.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:53:28;4.68;;;3.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T11:58:37;3.72;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:01:04;2.58;;;2.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:03:33;3.17;;;2.85;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:05:59;2.78;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:08:25;3.40;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:10:50;3.17;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:13:16;3.35;;;2.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:15:42;3.60;;;2.83;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:18:08;3.28;;;2.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:20:35;4.10;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:23:01;3.85;;;3.03;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:27:23;4.07;;;3.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:29:49;3.90;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:32:15;3.40;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:34:42;3.75;;;2.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:37:09;3.47;;;3.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:39:35;3.30;;;2.92;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:42:00;3.25;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:44:32;3.05;;;2.75;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:47:03;5.63;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:49:29;3.55;;;2.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:54:31;3.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:57:01;4.47;;;2.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T12:59:39;2.88;;;2.63;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:02:05;3.60;;;2.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:04:31;3.25;;;2.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:06:58;2.80;;;2.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:09:24;4.53;;;3.00;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:11:49;3.38;;;2.47;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:14:15;4.57;;;2.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:16:40;2.63;;;2.42;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:21:42;2.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:24:08;3.95;;;2.58;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:26:33;2.78;;;2.58;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:28:59;3.60;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:31:25;2.80;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:33:50;2.60;;;2.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:36:17;2.92;;;2.42;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:38:42;2.58;;;2.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:41:08;2.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:43:34;2.90;;;2.60;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:47:57;3.20;;;2.55;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:50:23;2.40;;;2.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:52:48;3.55;;;2.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:55:21;3.15;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T13:57:48;2.78;;;2.58;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:00:21;3.33;;;2.70;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:02:46;2.95;;;2.67;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:05:12;4.68;;;2.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:07:38;4.00;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:10:04;3.60;;;2.63;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:15:11;2.70;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:17:37;3.67;;;2.72;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:20:03;2.75;;;2.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:22:31;3.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:24:56;2.90;;;2.50;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:27:22;5.05;;;3.15;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:29:47;3.75;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:32:16;4.22;;;2.78;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:34:45;3.10;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:37:11;3.35;;;2.80;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:42:50;3.97;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:45:15;3.58;;;3.28;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:47:41;3.60;;;3.22;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:50:06;3.67;;;3.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:52:32;3.17;;;2.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:54:57;3.50;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:57:23;3.38;;;3.08;;
22665;SDS011;11499;49.486;11.104;2023-05-07T14:59:48;3.47;;;3.05;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:02:14;3.10;;;2.88;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:04:40;3.67;;;3.38;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:08:17;4.43;;;3.08;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:10:43;4.30;;;3.30;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:13:09;3.60;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:15:36;3.85;;;3.40;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:18:02;3.50;;;3.20;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:20:28;3.10;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:22:53;3.20;;;2.95;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:25:19;3.13;;;2.83;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:27:45;2.92;;;2.72;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:30:11;2.78;;;2.58;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:34:32;4.35;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:36:58;3.83;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:39:23;3.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:41:49;3.75;;;2.95;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:44:14;3.85;;;3.45;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:46:40;3.40;;;3.10;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:49:05;3.78;;;2.95;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:51:35;2.72;;;2.53;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:54:01;4.05;;;3.65;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:56:26;5.50;;;3.97;;
22665;SDS011;11499;49.486;11.104;2023-05-07T15:58:52;3.17;;;2.85;;
22665;SDS011;11499;49.486;11.104;2023-05-07T16:01:18;4.13;;;3.35;;
22665;SDS011;11499;49.486;11.104;2023-05-07T16:05:18;4.28;;;2.90;;
22665;SDS011;11499;49.486;11.104;2023-05-07T16:07:43;4.97;;;3.17;;
22665;SDS011;11499;49.486;11.104;2023-05-07T16:10:09;3.50;;;3.20;;