sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53422;DHT22;39319;52.944;5.928;2023-03-29T00:01:18;8.00;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T00:03:46;8.20;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T00:06:11;8.10;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:08:48;8.00;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:11:29;8.00;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T00:13:57;8.10;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T00:16:23;8.20;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T00:18:48;8.10;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T00:21:17;8.30;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T00:23:43;8.20;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:26:08;8.10;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:28:34;8.40;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:31:05;8.20;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T00:33:33;8.30;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:35:59;8.40;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:38:26;8.10;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T00:40:52;8.20;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:43:17;8.00;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T00:45:43;8.30;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T00:48:16;8.10;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T00:50:54;8.10;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T00:56:02;8.30;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T00:58:34;8.40;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T01:01:07;8.20;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:03:44;8.20;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:06:13;8.10;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T01:08:47;8.10;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T01:11:16;8.10;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:14:04;8.10;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:16:33;8.20;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:19:00;8.20;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T01:21:28;8.30;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:29:47;8.20;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T01:32:26;8.30;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T01:35:06;8.10;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T01:37:44;8.20;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T01:40:12;8.20;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T01:42:54;8.20;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T01:53:14;8.30;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:55:47;8.30;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T01:58:17;8.20;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T02:00:44;8.20;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T02:03:09;8.10;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T02:05:39;8.20;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T02:08:08;8.00;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T02:10:35;7.90;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T02:13:02;8.00;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T02:15:28;8.00;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T02:17:54;8.10;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T02:20:32;8.00;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T02:23:12;8.10;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T02:25:39;8.20;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T02:28:05;8.20;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T02:36:16;8.30;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T02:38:43;8.10;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T02:41:09;8.30;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T02:43:38;8.30;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T02:46:06;8.10;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T02:48:33;8.10;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T02:51:02;8.10;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T02:53:39;8.20;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T02:56:07;8.30;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T02:58:32;8.00;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T03:01:01;8.20;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T03:03:29;8.40;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T03:05:56;8.20;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T03:08:22;8.10;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T03:10:48;8.10;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T03:13:14;8.50;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T03:15:39;8.40;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T03:18:08;8.10;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T03:20:34;8.30;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T03:23:00;8.40;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T03:25:28;8.20;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T03:27:54;8.30;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T03:30:20;8.30;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T03:32:46;8.30;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T03:35:12;8.30;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T03:37:38;8.40;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T03:40:05;8.20;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:42:31;8.30;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:44:57;8.30;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:47:22;8.40;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T03:49:49;8.00;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:52:16;8.30;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:54:42;8.20;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T03:57:11;8.10;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T03:59:37;8.10;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T04:02:04;8.10;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T04:06:56;8.20;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T04:09:29;8.20;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T04:11:56;8.30;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T04:14:22;8.30;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T04:16:48;8.10;96.10
53422;DHT22;39319;52.944;5.928;2023-03-29T04:19:16;8.30;96.10
53422;DHT22;39319;52.944;5.928;2023-03-29T04:21:42;8.00;96.10
53422;DHT22;39319;52.944;5.928;2023-03-29T04:24:11;8.00;96.30
53422;DHT22;39319;52.944;5.928;2023-03-29T04:26:37;8.10;96.20
53422;DHT22;39319;52.944;5.928;2023-03-29T04:29:03;8.10;96.20
53422;DHT22;39319;52.944;5.928;2023-03-29T04:31:29;8.30;96.20
53422;DHT22;39319;52.944;5.928;2023-03-29T04:33:56;8.20;96.10
53422;DHT22;39319;52.944;5.928;2023-03-29T04:36:22;8.40;96.20
53422;DHT22;39319;52.944;5.928;2023-03-29T04:38:47;8.20;96.30
53422;DHT22;39319;52.944;5.928;2023-03-29T04:41:13;8.20;96.30
53422;DHT22;39319;52.944;5.928;2023-03-29T04:43:40;8.40;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T04:46:06;8.40;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T04:48:32;8.20;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T04:50:58;8.10;96.80
53422;DHT22;39319;52.944;5.928;2023-03-29T04:53:24;8.10;97.00
53422;DHT22;39319;52.944;5.928;2023-03-29T04:55:50;8.30;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T04:58:17;8.10;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T05:00:43;8.20;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T05:03:09;8.30;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T05:05:39;8.30;97.30
53422;DHT22;39319;52.944;5.928;2023-03-29T05:08:06;8.10;97.30
53422;DHT22;39319;52.944;5.928;2023-03-29T05:10:34;8.20;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T05:13:00;8.20;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T05:15:29;8.40;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T05:17:55;8.40;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T05:20:23;8.30;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T05:22:49;8.40;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T05:25:17;8.30;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T05:27:45;8.30;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T05:30:14;8.10;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T05:32:42;8.20;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T05:35:09;8.40;98.30
53422;DHT22;39319;52.944;5.928;2023-03-29T05:37:35;8.20;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T05:40:02;8.30;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T05:42:35;8.10;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T05:45:02;8.30;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T05:47:28;8.20;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T05:49:54;8.10;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T05:52:20;8.20;98.60
53422;DHT22;39319;52.944;5.928;2023-03-29T05:54:45;8.10;98.60
53422;DHT22;39319;52.944;5.928;2023-03-29T05:57:11;8.10;98.60
53422;DHT22;39319;52.944;5.928;2023-03-29T05:59:37;8.30;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T06:02:03;8.30;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T06:04:30;8.20;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T06:06:56;8.50;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T06:09:22;8.60;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:11:48;8.40;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:14:14;8.60;98.30
53422;DHT22;39319;52.944;5.928;2023-03-29T06:16:40;8.50;98.30
53422;DHT22;39319;52.944;5.928;2023-03-29T06:19:06;8.40;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:21:32;8.60;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T06:24:00;8.50;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:26:25;8.40;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:28:52;8.60;98.60
53422;DHT22;39319;52.944;5.928;2023-03-29T06:31:18;8.60;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T06:33:44;8.50;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T06:36:10;8.60;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T06:38:38;8.60;98.30
53422;DHT22;39319;52.944;5.928;2023-03-29T06:41:06;8.50;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T06:43:32;8.60;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T06:45:59;8.70;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T06:48:26;8.80;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T06:50:51;8.90;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T06:53:19;8.90;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T06:55:46;9.00;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T06:58:13;8.90;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:00:39;8.70;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:03:07;8.80;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:05:47;8.90;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:08:14;8.90;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T07:10:43;8.90;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T07:13:10;8.80;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T07:15:41;9.00;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T07:18:08;8.90;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T07:20:37;9.00;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:23:04;9.10;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T07:25:31;9.00;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T07:27:57;9.00;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:30:25;9.00;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T07:32:53;9.00;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T07:35:20;9.30;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T07:37:47;9.10;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T07:40:16;9.20;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T07:42:50;9.10;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T07:45:17;9.10;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T07:47:45;9.30;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T07:50:12;9.20;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T07:52:39;9.20;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:55:06;9.00;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T07:57:32;9.30;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T07:59:58;9.50;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T08:02:24;9.40;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T08:04:53;9.30;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T08:07:19;9.20;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T08:09:45;9.40;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:12:11;9.60;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T08:14:37;9.60;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:17:03;9.50;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T08:19:29;9.50;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:21:55;9.50;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T08:24:21;9.70;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T08:26:46;9.80;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:29:13;9.70;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T08:31:39;10.00;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T08:34:05;10.00;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T08:36:31;9.80;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T08:38:58;9.80;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:49:42;10.00;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T08:52:29;10.20;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T08:54:57;10.20;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T08:57:36;10.10;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T09:00:06;10.30;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T09:02:35;10.20;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T09:05:13;10.30;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T09:07:42;10.30;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T09:10:13;10.30;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T09:12:53;10.30;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T09:15:47;10.40;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T09:18:31;10.50;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T09:26:45;10.50;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T09:31:56;10.40;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T09:37:37;10.80;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T09:40:19;10.80;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T09:42:48;10.60;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T09:45:15;10.80;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T09:47:50;10.90;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T09:50:25;11.00;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T09:52:54;11.00;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T09:55:24;11.00;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T09:57:50;10.70;97.80
53422;DHT22;39319;52.944;5.928;2023-03-29T10:00:16;11.20;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:02:50;11.10;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:05:17;11.10;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:07:53;11.10;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T10:10:30;11.10;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T10:13:12;11.30;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T10:15:40;11.50;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:18:12;11.40;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:20:39;11.60;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T10:23:07;11.70;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:25:37;11.70;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:28:10;11.80;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:30:37;11.80;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T10:33:06;11.80;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:35:39;12.10;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:38:11;12.00;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:41:02;12.00;98.30
53422;DHT22;39319;52.944;5.928;2023-03-29T10:43:42;11.90;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T10:46:18;12.00;98.20
53422;DHT22;39319;52.944;5.928;2023-03-29T10:48:46;12.20;98.00
53422;DHT22;39319;52.944;5.928;2023-03-29T10:51:13;12.00;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:53:39;12.20;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T10:59:11;12.20;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T11:04:45;12.20;98.60
53422;DHT22;39319;52.944;5.928;2023-03-29T11:07:33;12.20;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T11:10:04;12.50;98.50
53422;DHT22;39319;52.944;5.928;2023-03-29T11:29:27;12.90;97.70
53422;DHT22;39319;52.944;5.928;2023-03-29T11:32:17;13.00;97.30
53422;DHT22;39319;52.944;5.928;2023-03-29T11:40:54;13.10;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T11:46:17;12.90;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T11:48:51;12.80;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T11:51:42;13.00;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T11:54:24;13.00;97.30
53422;DHT22;39319;52.944;5.928;2023-03-29T11:57:04;13.10;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T11:59:50;13.10;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T12:04:56;13.00;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T12:10:00;13.10;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T12:15:29;13.00;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T12:18:16;13.20;97.50
53422;DHT22;39319;52.944;5.928;2023-03-29T12:20:45;13.10;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T12:23:14;13.30;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T12:34:17;13.40;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T12:39:15;13.70;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T12:41:42;13.60;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T12:44:14;13.50;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T12:46:41;13.60;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T12:51:56;13.70;96.30
53422;DHT22;39319;52.944;5.928;2023-03-29T12:54:26;13.90;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T12:56:54;13.90;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T12:59:36;13.90;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T13:02:31;13.90;96.40
53422;DHT22;39319;52.944;5.928;2023-03-29T13:04:59;13.80;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T13:07:31;13.80;96.50
53422;DHT22;39319;52.944;5.928;2023-03-29T13:10:06;14.00;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T13:21:00;14.20;97.00
53422;DHT22;39319;52.944;5.928;2023-03-29T13:23:47;14.20;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T13:34:31;15.10;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T13:39:59;15.30;95.60
53422;DHT22;39319;52.944;5.928;2023-03-29T13:42:38;15.30;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T13:47:47;15.20;95.00
53422;DHT22;39319;52.944;5.928;2023-03-29T13:50:19;15.20;95.00
53422;DHT22;39319;52.944;5.928;2023-03-29T13:55:32;14.90;94.90
53422;DHT22;39319;52.944;5.928;2023-03-29T13:58:12;14.90;94.90
53422;DHT22;39319;52.944;5.928;2023-03-29T14:00:45;14.90;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T14:03:17;14.80;95.30
53422;DHT22;39319;52.944;5.928;2023-03-29T14:05:49;14.90;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T14:08:26;14.90;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T14:10:54;15.00;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T14:13:22;15.20;95.40
53422;DHT22;39319;52.944;5.928;2023-03-29T14:15:55;15.20;95.10
53422;DHT22;39319;52.944;5.928;2023-03-29T14:18:31;15.30;94.60
53422;DHT22;39319;52.944;5.928;2023-03-29T14:20:58;15.40;94.30
53422;DHT22;39319;52.944;5.928;2023-03-29T14:23:27;15.40;94.40
53422;DHT22;39319;52.944;5.928;2023-03-29T14:26:11;15.40;94.50
53422;DHT22;39319;52.944;5.928;2023-03-29T14:28:50;15.30;94.40
53422;DHT22;39319;52.944;5.928;2023-03-29T14:31:22;15.40;94.50
53422;DHT22;39319;52.944;5.928;2023-03-29T14:33:53;15.30;94.90
53422;DHT22;39319;52.944;5.928;2023-03-29T14:36:19;15.20;95.00
53422;DHT22;39319;52.944;5.928;2023-03-29T14:38:50;15.20;95.00
53422;DHT22;39319;52.944;5.928;2023-03-29T14:41:17;15.10;95.20
53422;DHT22;39319;52.944;5.928;2023-03-29T14:43:43;15.10;95.50
53422;DHT22;39319;52.944;5.928;2023-03-29T14:46:10;15.10;95.80
53422;DHT22;39319;52.944;5.928;2023-03-29T14:48:41;15.10;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T14:51:08;15.10;95.90
53422;DHT22;39319;52.944;5.928;2023-03-29T14:53:35;15.00;95.70
53422;DHT22;39319;52.944;5.928;2023-03-29T14:56:03;14.90;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T14:58:34;14.90;96.00
53422;DHT22;39319;52.944;5.928;2023-03-29T15:01:20;14.80;96.50
53422;DHT22;39319;52.944;5.928;2023-03-29T15:04:03;14.80;96.50
53422;DHT22;39319;52.944;5.928;2023-03-29T15:06:31;14.80;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T15:09:02;14.80;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T15:11:28;14.70;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T15:14:06;14.80;96.80
53422;DHT22;39319;52.944;5.928;2023-03-29T15:16:37;14.80;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T15:19:14;14.70;96.30
53422;DHT22;39319;52.944;5.928;2023-03-29T15:21:42;14.70;96.40
53422;DHT22;39319;52.944;5.928;2023-03-29T15:24:41;14.60;96.50
53422;DHT22;39319;52.944;5.928;2023-03-29T15:27:16;14.40;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T15:29:44;14.40;96.80
53422;DHT22;39319;52.944;5.928;2023-03-29T15:32:21;14.30;96.60
53422;DHT22;39319;52.944;5.928;2023-03-29T15:34:58;14.30;96.70
53422;DHT22;39319;52.944;5.928;2023-03-29T15:37:23;14.20;96.90
53422;DHT22;39319;52.944;5.928;2023-03-29T15:39:49;14.20;97.10
53422;DHT22;39319;52.944;5.928;2023-03-29T15:42:16;14.20;97.20
53422;DHT22;39319;52.944;5.928;2023-03-29T15:44:42;14.20;97.30
53422;DHT22;39319;52.944;5.928;2023-03-29T15:47:11;14.20;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T15:49:38;14.10;97.40
53422;DHT22;39319;52.944;5.928;2023-03-29T15:52:06;13.90;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T15:54:32;14.00;97.60
53422;DHT22;39319;52.944;5.928;2023-03-29T15:57:06;14.00;97.90
53422;DHT22;39319;52.944;5.928;2023-03-29T15:59:33;13.80;98.10
53422;DHT22;39319;52.944;5.928;2023-03-29T16:02:01;13.90;98.40
53422;DHT22;39319;52.944;5.928;2023-03-29T16:04:29;13.90;98.70
53422;DHT22;39319;52.944;5.928;2023-03-29T16:06:55;13.80;98.80
53422;DHT22;39319;52.944;5.928;2023-03-29T16:09:22;13.80;99.10
53422;DHT22;39319;52.944;5.928;2023-03-29T16:11:50;13.70;99.10
53422;DHT22;39319;52.944;5.928;2023-03-29T16:16:41;13.70;99.50
53422;DHT22;39319;52.944;5.928;2023-03-29T16:19:07;13.70;99.60
53422;DHT22;39319;52.944;5.928;2023-03-29T16:21:33;13.50;99.70
53422;DHT22;39319;52.944;5.928;2023-03-29T16:23:59;13.70;99.70
53422;DHT22;39319;52.944;5.928;2023-03-29T16:26:28;13.60;99.80
53422;DHT22;39319;52.944;5.928;2023-03-29T16:28:55;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:31:20;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:33:48;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:36:13;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:38:39;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:41:05;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:43:32;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:45:57;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:48:23;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:50:51;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:53:17;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:55:45;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T16:58:10;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:00:36;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:03:03;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:05:32;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:08:04;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:10:31;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:12:57;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:15:22;13.40;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:17:48;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:20:14;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:22:40;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:25:07;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:27:34;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:30:00;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:32:26;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:34:52;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:37:19;13.30;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:39:47;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:42:13;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:44:40;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:47:06;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:49:31;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:51:57;13.10;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:54:23;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:56:51;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-03-29T17:59:17;13.10;99.90