sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2023-01-25T00:01:57;99763.91;;;7.82;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:04:23;99766.66;;;7.88;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:06:49;99765.34;;;8.02;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:09:15;99760.97;;;7.71;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:11:41;99754.53;;;7.87;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:14:08;99754.06;;;7.71;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:16:33;99748.84;;;7.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:18:58;99732.34;;;7.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:21:25;99741.72;;;7.93;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:23:51;99735.94;;;7.18;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:26:17;99732.31;;;7.68;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:28:47;99737.16;;;7.84;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:31:16;99737.22;;;7.87;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:39:56;99732.88;;;7.58;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:42:22;99742.53;;;7.62;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:44:47;99753.97;;;7.68;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:47:13;99743.25;;;7.86;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:49:39;99749.81;;;6.93;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:52:06;99746.88;;;6.82;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:54:32;99739.50;;;6.69;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:56:58;99730.22;;;6.50;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T00:59:23;99735.84;;;6.38;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:01:50;99733.22;;;6.62;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:04:15;99728.69;;;6.55;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:13:05;99727.38;;;6.68;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:19:48;99720.44;;;6.67;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:22:14;99722.22;;;6.44;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:24:39;99719.50;;;6.65;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:27:05;99725.94;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:29:30;99726.91;;;6.54;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:31:56;99717.88;;;6.68;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:34:21;99719.81;;;6.74;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:36:46;99724.84;;;6.69;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:39:12;99722.22;;;7.22;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:41:37;99714.28;;;7.72;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:44:03;99719.53;;;6.92;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:46:37;99710.31;;;6.74;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:49:10;99717.41;;;7.61;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:51:44;99720.34;;;7.73;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:54:16;99717.88;;;7.78;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:56:48;99720.44;;;7.76;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T01:59:16;99722.72;;;7.65;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:01:43;99720.22;;;7.68;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:04:08;99717.06;;;7.50;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:06:46;99714.50;;;7.80;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:09:16;99716.00;;;7.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:11:43;99721.63;;;7.57;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:14:08;99717.16;;;7.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:16:34;99714.44;;;7.79;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:19:00;99717.28;;;7.56;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:21:30;99714.63;;;7.83;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:24:11;99711.22;;;7.86;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:26:38;99710.28;;;7.00;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:29:06;99712.28;;;7.07;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:31:32;99712.66;;;7.19;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:33:57;99712.84;;;6.73;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:36:31;99699.06;;;6.74;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:39:06;99707.03;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:41:40;99692.97;;;6.72;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:44:10;99696.47;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:46:38;99705.13;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:49:05;99700.91;;;6.26;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:51:33;99700.59;;;6.67;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:54:00;99701.63;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:56:26;99695.66;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T02:58:51;99694.78;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:01:17;99689.34;;;6.94;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:03:42;99678.31;;;7.28;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:06:08;99676.78;;;6.52;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:08:34;99680.50;;;6.35;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:11:01;99677.91;;;6.35;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:13:28;99676.19;;;6.35;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:16:10;99677.06;;;6.36;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:18:36;99664.88;;;7.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:21:09;99667.19;;;7.30;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:23:35;99659.75;;;7.14;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:26:17;99661.22;;;6.52;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:28:44;99658.22;;;6.40;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:31:10;99654.63;;;6.36;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:33:36;99669.28;;;6.36;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:36:02;99663.59;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:38:28;99672.97;;;6.42;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:40:54;99662.34;;;6.35;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:43:19;99668.63;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:45:45;99661.44;;;6.33;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:48:10;99667.75;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:50:35;99663.91;;;6.55;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:53:01;99666.75;;;6.37;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:55:32;99659.03;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T03:57:57;99654.19;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:00:22;99651.09;;;6.60;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:02:48;99654.06;;;6.19;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:05:13;99658.00;;;6.34;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:07:38;99657.06;;;6.32;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:10:05;99661.63;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:12:31;99654.09;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:14:56;99651.25;;;6.64;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:17:21;99650.34;;;6.37;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:19:47;99662.50;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:22:12;99653.41;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:24:38;99646.50;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:27:04;99646.75;;;7.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:29:29;99640.88;;;7.78;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:31:54;99649.41;;;6.87;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:34:20;99643.25;;;6.57;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:36:45;99635.59;;;6.34;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:39:10;99634.91;;;6.40;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:41:35;99639.78;;;6.31;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:44:01;99636.59;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:46:26;99631.78;;;6.50;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:48:51;99638.25;;;6.63;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:51:17;99643.03;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:53:42;99640.00;;;6.64;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:56:07;99638.16;;;6.60;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T04:58:33;99640.84;;;6.37;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:01:02;99639.09;;;6.62;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:03:28;99638.66;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:05:53;99631.06;;;6.54;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:08:19;99632.72;;;6.52;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:10:44;99633.81;;;6.59;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:13:10;99634.44;;;6.52;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:15:35;99619.59;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:18:01;99629.72;;;6.40;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:20:27;99629.25;;;6.52;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:22:52;99625.56;;;6.45;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:25:17;99633.22;;;6.42;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:28:05;99627.50;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:30:31;99625.38;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:32:56;99631.66;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:35:21;99624.13;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:37:47;99624.78;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:40:12;99622.13;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:42:38;99622.19;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:45:04;99619.59;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:47:29;99620.75;;;6.56;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:49:54;99615.25;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:52:19;99621.31;;;6.47;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:54:45;99617.88;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:57:12;99614.84;;;6.60;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T05:59:38;99612.75;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:02:03;99612.88;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:04:28;99611.03;;;6.50;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:06:54;99607.66;;;6.51;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:09:19;99604.94;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:11:44;99607.13;;;6.36;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:14:10;99611.47;;;6.62;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:16:35;99606.47;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:19:03;99602.69;;;6.32;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:21:29;99607.19;;;6.37;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:23:54;99606.06;;;6.29;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:26:20;99610.41;;;6.30;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:28:45;99605.97;;;6.26;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:31:13;99607.59;;;6.24;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:33:40;99605.63;;;6.17;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:36:10;99605.53;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:38:35;99603.56;;;6.32;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:41:02;99598.59;;;6.38;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:43:29;99597.16;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:45:59;99595.03;;;6.62;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:48:25;99590.97;;;6.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:50:59;99593.56;;;6.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:53:26;99593.50;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:56:03;99591.91;;;6.45;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T06:58:30;99589.56;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:01:00;99589.31;;;6.45;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:03:27;99582.31;;;7.26;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:05:57;99577.91;;;6.67;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:08:23;99583.06;;;6.94;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:10:55;99578.00;;;6.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:13:21;99573.56;;;6.39;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:15:59;99576.22;;;6.40;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:18:26;99578.94;;;6.45;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:20:52;99581.41;;;6.96;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:23:18;99576.25;;;6.42;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:25:48;99579.41;;;6.59;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:28:14;99576.97;;;6.92;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:30:40;99574.72;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:33:07;99574.91;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:35:32;99579.69;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:37:57;99575.38;;;6.41;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:40:23;99570.44;;;6.49;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:42:52;99563.75;;;6.56;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:45:18;99565.66;;;6.61;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:47:44;99559.41;;;6.55;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:50:10;99563.25;;;6.67;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:52:35;99558.81;;;6.63;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:55:01;99565.63;;;6.88;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:57:26;99568.84;;;6.79;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T07:59:53;99573.53;;;6.64;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T08:02:18;99561.72;;;6.74;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T08:04:43;99560.13;;;7.99;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T08:07:09;99559.38;;;8.36;95.20
19108;BME280;9686;48.832;9.126;2023-01-25T08:09:34;99563.44;;;8.28;97.07
19108;BME280;9686;48.832;9.126;2023-01-25T08:12:00;99569.53;;;8.61;90.19
19108;BME280;9686;48.832;9.126;2023-01-25T08:14:25;99560.59;;;8.52;91.39
19108;BME280;9686;48.832;9.126;2023-01-25T08:16:50;99557.44;;;8.63;91.02
19108;BME280;9686;48.832;9.126;2023-01-25T08:19:16;99565.91;;;8.56;89.47
19108;BME280;9686;48.832;9.126;2023-01-25T08:21:44;99558.22;;;8.59;86.92
19108;BME280;9686;48.832;9.126;2023-01-25T08:24:09;99557.03;;;8.47;88.77
19108;BME280;9686;48.832;9.126;2023-01-25T08:26:35;99565.94;;;7.57;97.14
19108;BME280;9686;48.832;9.126;2023-01-25T08:29:01;99567.66;;;8.57;91.11
19108;BME280;9686;48.832;9.126;2023-01-25T08:31:28;99571.50;;;8.73;87.55
19108;BME280;9686;48.832;9.126;2023-01-25T08:33:55;99567.00;;;8.64;86.76
19108;BME280;9686;48.832;9.126;2023-01-25T08:36:21;99558.94;;;8.55;88.59
19108;BME280;9686;48.832;9.126;2023-01-25T08:38:52;99556.69;;;8.33;88.96
19108;BME280;9686;48.832;9.126;2023-01-25T08:41:18;99556.34;;;8.55;88.65
19108;BME280;9686;48.832;9.126;2023-01-25T08:43:44;99556.19;;;8.48;88.44
19108;BME280;9686;48.832;9.126;2023-01-25T08:46:11;99545.84;;;8.16;91.93
19108;BME280;9686;48.832;9.126;2023-01-25T08:48:37;99549.50;;;8.24;92.61
19108;BME280;9686;48.832;9.126;2023-01-25T08:51:03;99550.69;;;8.36;92.13
19108;BME280;9686;48.832;9.126;2023-01-25T08:53:30;99544.41;;;7.94;94.26
19108;BME280;9686;48.832;9.126;2023-01-25T08:56:01;99537.28;;;8.20;93.75
19108;BME280;9686;48.832;9.126;2023-01-25T08:58:27;99537.41;;;7.90;95.47
19108;BME280;9686;48.832;9.126;2023-01-25T09:00:53;99524.97;;;8.12;92.51
19108;BME280;9686;48.832;9.126;2023-01-25T09:03:18;99532.34;;;8.31;91.43
19108;BME280;9686;48.832;9.126;2023-01-25T09:05:44;99531.25;;;8.21;91.00
19108;BME280;9686;48.832;9.126;2023-01-25T09:08:09;99535.53;;;8.19;91.25
19108;BME280;9686;48.832;9.126;2023-01-25T09:10:35;99528.38;;;8.09;92.26
19108;BME280;9686;48.832;9.126;2023-01-25T09:13:00;99527.50;;;8.09;94.41
19108;BME280;9686;48.832;9.126;2023-01-25T09:15:26;99521.09;;;7.96;92.45
19108;BME280;9686;48.832;9.126;2023-01-25T09:17:52;99525.16;;;8.19;90.94
19108;BME280;9686;48.832;9.126;2023-01-25T09:20:18;99537.31;;;8.22;92.26
19108;BME280;9686;48.832;9.126;2023-01-25T09:22:43;99531.28;;;7.88;91.81
19108;BME280;9686;48.832;9.126;2023-01-25T09:25:08;99515.38;;;8.09;91.12
19108;BME280;9686;48.832;9.126;2023-01-25T09:27:34;99526.03;;;7.85;93.24
19108;BME280;9686;48.832;9.126;2023-01-25T09:29:59;99525.38;;;7.94;95.58
19108;BME280;9686;48.832;9.126;2023-01-25T09:32:25;99520.69;;;8.14;91.63
19108;BME280;9686;48.832;9.126;2023-01-25T09:34:50;99516.50;;;8.20;91.92
19108;BME280;9686;48.832;9.126;2023-01-25T09:37:15;99523.13;;;8.08;92.12
19108;BME280;9686;48.832;9.126;2023-01-25T09:39:41;99522.44;;;8.15;90.68
19108;BME280;9686;48.832;9.126;2023-01-25T09:42:18;99517.31;;;8.18;89.74
19108;BME280;9686;48.832;9.126;2023-01-25T09:45:07;99525.19;;;8.21;89.95
19108;BME280;9686;48.832;9.126;2023-01-25T09:47:47;99518.50;;;8.32;88.04
19108;BME280;9686;48.832;9.126;2023-01-25T09:50:31;99520.63;;;8.47;86.19
19108;BME280;9686;48.832;9.126;2023-01-25T09:55:38;99524.59;;;8.32;87.30
19108;BME280;9686;48.832;9.126;2023-01-25T09:58:04;99525.34;;;8.28;85.80
19108;BME280;9686;48.832;9.126;2023-01-25T10:00:41;99521.59;;;8.50;82.97
19108;BME280;9686;48.832;9.126;2023-01-25T10:03:30;99518.88;;;8.46;84.19
19108;BME280;9686;48.832;9.126;2023-01-25T10:06:00;99515.44;;;8.47;85.05
19108;BME280;9686;48.832;9.126;2023-01-25T10:08:50;99516.00;;;8.33;85.44
19108;BME280;9686;48.832;9.126;2023-01-25T10:11:24;99504.78;;;8.34;86.53
19108;BME280;9686;48.832;9.126;2023-01-25T10:13:50;99507.59;;;8.44;86.82
19108;BME280;9686;48.832;9.126;2023-01-25T10:16:23;99511.97;;;8.12;86.88
19108;BME280;9686;48.832;9.126;2023-01-25T10:19:17;99503.75;;;8.31;85.60
19108;BME280;9686;48.832;9.126;2023-01-25T10:21:54;99509.91;;;8.33;83.10
19108;BME280;9686;48.832;9.126;2023-01-25T10:24:33;99499.31;;;8.25;83.72
19108;BME280;9686;48.832;9.126;2023-01-25T10:27:19;99503.94;;;8.36;82.76
19108;BME280;9686;48.832;9.126;2023-01-25T10:29:51;99501.50;;;8.43;81.57
19108;BME280;9686;48.832;9.126;2023-01-25T10:32:30;99491.28;;;8.15;82.39
19108;BME280;9686;48.832;9.126;2023-01-25T10:35:09;99495.06;;;8.29;81.79
19108;BME280;9686;48.832;9.126;2023-01-25T10:37:37;99485.34;;;8.20;85.28
19108;BME280;9686;48.832;9.126;2023-01-25T10:40:22;99484.56;;;8.24;83.85
19108;BME280;9686;48.832;9.126;2023-01-25T10:43:01;99482.28;;;8.35;84.62
19108;BME280;9686;48.832;9.126;2023-01-25T10:45:27;99479.34;;;8.23;84.48
19108;BME280;9686;48.832;9.126;2023-01-25T10:48:00;99477.59;;;8.22;84.09
19108;BME280;9686;48.832;9.126;2023-01-25T10:53:40;99475.63;;;8.12;84.42
19108;BME280;9686;48.832;9.126;2023-01-25T11:01:01;99468.53;;;8.41;85.61
19108;BME280;9686;48.832;9.126;2023-01-25T11:03:40;99458.31;;;8.48;84.39
19108;BME280;9686;48.832;9.126;2023-01-25T11:06:07;99469.34;;;8.03;85.42
19108;BME280;9686;48.832;9.126;2023-01-25T11:08:38;99462.22;;;7.95;86.81
19108;BME280;9686;48.832;9.126;2023-01-25T11:13:39;99461.69;;;8.08;87.03
19108;BME280;9686;48.832;9.126;2023-01-25T11:16:28;99450.59;;;8.15;83.59
19108;BME280;9686;48.832;9.126;2023-01-25T11:18:56;99452.88;;;8.03;86.96
19108;BME280;9686;48.832;9.126;2023-01-25T11:21:24;99462.81;;;6.59;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:26:34;99451.88;;;6.69;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:29:16;99464.94;;;6.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:31:45;99456.28;;;6.43;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:34:16;99444.63;;;6.57;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:37:00;99442.69;;;6.50;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:42:55;99434.84;;;6.48;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:45:39;99432.09;;;6.42;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T11:53:45;99416.00;;;6.53;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T12:18:33;99351.00;;;6.75;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T12:26:28;99335.19;;;6.66;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T12:31:54;99316.91;;;7.60;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T12:34:42;99311.53;;;8.31;90.95
19108;BME280;9686;48.832;9.126;2023-01-25T12:37:18;99305.06;;;8.51;87.65
19108;BME280;9686;48.832;9.126;2023-01-25T12:39:55;99313.03;;;8.20;88.14
19108;BME280;9686;48.832;9.126;2023-01-25T12:42:24;99290.91;;;8.37;86.94
19108;BME280;9686;48.832;9.126;2023-01-25T12:45:10;99296.63;;;8.22;89.51
19108;BME280;9686;48.832;9.126;2023-01-25T12:47:43;99295.22;;;8.35;87.73
19108;BME280;9686;48.832;9.126;2023-01-25T12:50:24;99286.53;;;8.34;85.68
19108;BME280;9686;48.832;9.126;2023-01-25T12:55:43;99280.91;;;8.57;84.25
19108;BME280;9686;48.832;9.126;2023-01-25T13:00:59;99270.97;;;8.34;83.39
19108;BME280;9686;48.832;9.126;2023-01-25T13:03:42;99266.00;;;8.47;85.60
19108;BME280;9686;48.832;9.126;2023-01-25T13:12:02;99260.34;;;8.69;83.72
19108;BME280;9686;48.832;9.126;2023-01-25T13:14:35;99249.13;;;8.28;82.53
19108;BME280;9686;48.832;9.126;2023-01-25T13:17:24;99249.19;;;8.31;84.35
19108;BME280;9686;48.832;9.126;2023-01-25T13:19:54;99240.34;;;8.21;87.03
19108;BME280;9686;48.832;9.126;2023-01-25T13:27:40;99233.94;;;8.46;85.26
19108;BME280;9686;48.832;9.126;2023-01-25T13:35:33;99226.41;;;8.60;82.18
19108;BME280;9686;48.832;9.126;2023-01-25T13:38:05;99224.69;;;8.60;80.46
19108;BME280;9686;48.832;9.126;2023-01-25T13:41:01;99219.13;;;8.42;85.93
19108;BME280;9686;48.832;9.126;2023-01-25T13:43:27;99218.00;;;8.31;85.83
19108;BME280;9686;48.832;9.126;2023-01-25T13:45:52;99224.34;;;6.87;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T13:48:22;99218.22;;;7.20;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T13:51:02;99209.97;;;7.36;90.76
19108;BME280;9686;48.832;9.126;2023-01-25T13:53:30;99211.50;;;8.08;86.51
19108;BME280;9686;48.832;9.126;2023-01-25T13:55:59;99205.28;;;8.01;90.14
19108;BME280;9686;48.832;9.126;2023-01-25T14:00:57;99205.25;;;7.99;90.29
19108;BME280;9686;48.832;9.126;2023-01-25T14:03:39;99200.91;;;7.98;90.28
19108;BME280;9686;48.832;9.126;2023-01-25T14:06:06;99199.81;;;7.86;90.53
19108;BME280;9686;48.832;9.126;2023-01-25T14:08:38;99196.47;;;7.93;90.32
19108;BME280;9686;48.832;9.126;2023-01-25T14:11:04;99196.19;;;7.79;91.15
19108;BME280;9686;48.832;9.126;2023-01-25T14:13:29;99199.66;;;7.80;91.52
19108;BME280;9686;48.832;9.126;2023-01-25T14:15:59;99201.56;;;7.87;91.75
19108;BME280;9686;48.832;9.126;2023-01-25T14:18:35;99198.13;;;7.88;88.75
19108;BME280;9686;48.832;9.126;2023-01-25T14:21:15;99203.53;;;8.00;89.25
19108;BME280;9686;48.832;9.126;2023-01-25T14:23:41;99195.88;;;8.06;87.34
19108;BME280;9686;48.832;9.126;2023-01-25T14:28:44;99193.91;;;7.94;90.27
19108;BME280;9686;48.832;9.126;2023-01-25T14:31:21;99194.94;;;7.60;96.44
19108;BME280;9686;48.832;9.126;2023-01-25T14:33:48;99192.59;;;7.72;93.88
19108;BME280;9686;48.832;9.126;2023-01-25T14:36:19;99194.88;;;7.20;94.22
19108;BME280;9686;48.832;9.126;2023-01-25T14:38:45;99202.34;;;7.43;95.86
19108;BME280;9686;48.832;9.126;2023-01-25T14:41:13;99203.03;;;6.64;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:43:48;99197.38;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:46:23;99187.00;;;6.46;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:48:49;99182.25;;;6.28;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:51:29;99180.66;;;6.33;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:54:27;99182.75;;;6.15;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:56:58;99169.78;;;6.15;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T14:59:39;99168.13;;;6.85;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T15:02:27;99168.09;;;7.21;100.00
19108;BME280;9686;48.832;9.126;2023-01-25T15:04:56;99161.16;;;7.20;100.00