sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42704;SDS011;28342;42.594;23.414;2023-03-14T00:52:37;9.98;;;5.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T04:44:23;17.05;;;8.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T04:47:48;12.90;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T05:51:05;18.50;;;7.43;;
42704;SDS011;28342;42.594;23.414;2023-03-14T06:34:06;12.93;;;5.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T06:54:14;8.50;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:27:07;10.82;;;5.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:32:54;6.55;;;4.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:35:19;8.40;;;4.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:37:46;8.60;;;4.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:40:12;10.32;;;5.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:42:49;14.80;;;7.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:45:15;21.85;;;8.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:47:48;11.05;;;7.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:50:15;16.58;;;9.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:52:44;13.25;;;7.82;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:55:27;18.77;;;8.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T07:57:56;17.90;;;9.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:00:41;15.98;;;8.32;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:03:09;15.57;;;7.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:05:35;18.35;;;8.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:08:02;16.15;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:10:29;16.08;;;9.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:12:55;17.50;;;9.77;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:15:39;17.80;;;9.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:18:15;21.50;;;9.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:20:54;24.13;;;9.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:23:39;18.73;;;10.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:26:22;18.65;;;9.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:29:27;18.73;;;7.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:32:00;12.65;;;7.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:34:28;12.82;;;8.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:36:55;16.20;;;7.43;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:39:21;11.50;;;7.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:41:49;42.40;;;14.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:44:14;17.30;;;9.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:46:40;18.88;;;9.73;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:49:05;20.20;;;10.82;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:51:31;18.55;;;8.68;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:53:57;12.73;;;7.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:56:22;13.50;;;7.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T08:58:48;12.65;;;6.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:01:13;12.45;;;7.32;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:03:39;13.90;;;7.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:06:05;11.13;;;6.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:08:32;12.00;;;7.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:10:58;14.32;;;7.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:13:24;11.85;;;6.82;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:15:51;10.25;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:18:17;13.68;;;8.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:20:42;13.25;;;8.02;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:23:08;12.10;;;7.68;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:25:33;13.00;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:27:59;12.10;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:30:24;17.70;;;8.77;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:32:50;12.43;;;8.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:35:15;14.68;;;7.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:37:40;13.15;;;7.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:40:06;14.02;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:42:37;11.02;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:45:05;13.98;;;6.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:47:35;11.57;;;7.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:50:01;11.05;;;7.18;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:52:29;11.30;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:54:58;12.75;;;7.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:57:26;11.88;;;6.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T09:59:56;15.45;;;7.55;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:02:34;11.90;;;7.63;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:05:00;10.30;;;6.82;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:07:30;12.95;;;7.18;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:09:56;26.58;;;12.98;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:12:32;11.00;;;7.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:15:02;9.13;;;6.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:17:37;7.53;;;5.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:20:04;9.10;;;5.47;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:22:30;6.18;;;4.55;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:25:00;8.00;;;4.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:27:30;8.43;;;5.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:29:59;10.85;;;5.13;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:32:32;8.00;;;4.97;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:35:33;9.60;;;5.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:38:01;6.93;;;4.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:40:29;9.10;;;5.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:42:59;6.35;;;4.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:47:54;9.50;;;4.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:50:24;5.95;;;3.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:52:55;8.18;;;4.18;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:55:22;12.60;;;4.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T10:57:49;6.75;;;4.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:00:18;7.15;;;3.42;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:03:03;5.25;;;3.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:08:08;8.38;;;4.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:10:40;6.55;;;3.55;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:13:24;7.10;;;3.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:24:32;5.63;;;3.17;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:29:40;7.22;;;3.08;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:35:26;6.18;;;2.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:37:57;8.05;;;4.43;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:40:32;6.47;;;2.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:43:06;4.53;;;3.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:45:35;5.28;;;3.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:50:36;3.22;;;2.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:53:05;5.72;;;2.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T11:55:36;6.97;;;2.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:00:48;8.25;;;3.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:03:24;4.70;;;2.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:06:09;4.85;;;2.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:08:52;6.60;;;3.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:11:33;5.32;;;2.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:14:25;4.28;;;2.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:16:54;6.25;;;2.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:21:55;5.57;;;2.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:24:25;11.30;;;3.28;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:26:58;4.72;;;2.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:29:25;7.03;;;2.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:34:33;4.43;;;2.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:44:53;3.20;;;2.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:50:07;3.47;;;1.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T12:53:44;4.22;;;2.58;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:00:56;2.97;;;2.33;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:03:26;2.47;;;2.08;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:06:02;3.92;;;2.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:08:33;10.43;;;2.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:11:05;2.58;;;2.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:13:56;2.35;;;2.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:16:23;2.83;;;1.92;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:18:59;6.60;;;2.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:21:28;3.35;;;1.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:24:04;3.72;;;2.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:26:34;3.38;;;2.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:29:08;4.00;;;2.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:31:36;3.80;;;2.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:34:02;5.97;;;2.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:36:33;4.30;;;1.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:39:01;2.88;;;1.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:41:29;2.38;;;1.58;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:44:03;3.55;;;2.03;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:46:39;3.10;;;1.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:49:05;2.50;;;1.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:51:43;3.42;;;1.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:54:16;3.55;;;1.77;;
42704;SDS011;28342;42.594;23.414;2023-03-14T13:59:23;5.32;;;2.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:01:50;2.67;;;1.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:04:18;4.78;;;1.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:06:50;2.80;;;1.73;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:09:19;4.68;;;1.52;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:17:26;3.20;;;1.55;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:19:57;2.72;;;1.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:22:25;2.80;;;1.67;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:24:52;2.53;;;1.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:30:22;2.42;;;1.48;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:33:09;3.85;;;1.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:35:38;3.17;;;1.73;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:38:08;3.15;;;1.67;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:43:10;3.08;;;1.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:45:41;3.53;;;2.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:48:10;2.50;;;1.27;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:50:38;2.38;;;1.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:53:28;2.28;;;1.42;;
42704;SDS011;28342;42.594;23.414;2023-03-14T14:55:57;1.85;;;1.27;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:03:31;2.30;;;1.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:05:58;8.73;;;1.63;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:08:24;1.88;;;1.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:10:51;4.97;;;1.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:13:17;3.42;;;1.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:15:42;3.00;;;1.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:18:12;6.30;;;3.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:20:43;2.45;;;1.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:23:19;3.80;;;2.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:25:45;2.33;;;1.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:30:39;1.98;;;1.77;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:33:06;6.47;;;2.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:35:38;3.70;;;2.17;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:38:04;4.63;;;2.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:40:30;4.15;;;2.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:42:56;3.75;;;2.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:45:21;8.15;;;2.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:47:47;3.13;;;2.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:50:18;5.93;;;4.18;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:52:45;5.57;;;3.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:55:10;5.13;;;3.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T15:57:36;4.28;;;2.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:00:02;4.38;;;2.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:02:33;3.40;;;2.33;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:04:59;3.80;;;2.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:07:25;6.32;;;3.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:09:51;3.60;;;2.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:12:41;3.92;;;2.17;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:15:08;3.17;;;2.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:17:35;4.68;;;2.42;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:20:03;11.05;;;5.97;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:22:29;5.57;;;3.63;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:24:59;5.55;;;2.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:27:25;5.13;;;3.17;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:29:53;7.18;;;3.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:35:25;5.50;;;4.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:37:51;5.85;;;3.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:40:27;4.68;;;2.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:43:08;3.92;;;2.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:45:35;7.65;;;3.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:48:03;6.97;;;4.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:50:29;9.38;;;6.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:52:58;28.30;;;11.23;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:55:24;16.10;;;9.57;;
42704;SDS011;28342;42.594;23.414;2023-03-14T16:57:57;12.88;;;8.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:00:23;10.27;;;4.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:03:00;6.47;;;4.03;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:05:26;11.05;;;5.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:07:51;9.52;;;4.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:10:18;7.43;;;4.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:12:46;6.85;;;4.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:15:15;7.28;;;4.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:17:42;7.95;;;4.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:20:10;6.03;;;3.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:22:37;9.30;;;5.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:25:02;7.85;;;4.32;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:27:30;7.80;;;4.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:29:55;9.77;;;4.68;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:32:31;9.10;;;4.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:34:58;7.57;;;4.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:37:30;6.50;;;3.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:39:56;4.90;;;3.10;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:42:27;4.18;;;2.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:44:53;2.88;;;2.33;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:47:55;5.22;;;2.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:50:52;4.38;;;2.97;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:53:40;7.03;;;3.08;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:56:11;6.38;;;3.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T17:58:41;6.68;;;4.03;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:01:14;7.75;;;4.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:03:41;8.87;;;5.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:06:09;6.55;;;4.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:08:36;8.45;;;4.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:11:04;8.93;;;4.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:13:31;6.82;;;4.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:15:56;6.60;;;4.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:18:22;6.85;;;4.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:20:52;8.15;;;2.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:23:18;5.25;;;3.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:25:45;5.65;;;3.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:28:16;6.22;;;3.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:30:43;7.03;;;3.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:33:15;4.70;;;3.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:35:47;5.82;;;3.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:38:17;6.22;;;4.28;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:40:48;6.10;;;3.83;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:43:14;6.43;;;3.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:45:41;5.75;;;3.42;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:48:07;7.35;;;4.28;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:50:58;10.43;;;4.82;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:53:24;9.77;;;4.78;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:56:11;8.25;;;4.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T18:59:39;9.73;;;4.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:02:31;9.20;;;4.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:04:57;9.30;;;5.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:07:25;8.85;;;4.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:09:52;8.25;;;4.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:12:19;9.57;;;5.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:14:45;9.40;;;4.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:17:14;9.75;;;5.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:19:42;7.28;;;3.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:22:09;6.60;;;4.13;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:24:57;7.68;;;4.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:27:24;7.90;;;4.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:29:50;8.40;;;4.57;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:32:17;18.27;;;11.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:34:43;8.73;;;6.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:37:09;5.97;;;4.03;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:39:35;8.80;;;4.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:42:00;9.40;;;5.47;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:44:26;9.95;;;5.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:46:52;12.35;;;6.13;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:49:17;10.88;;;5.97;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:51:43;9.52;;;6.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:54:09;9.80;;;5.80;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:56:34;12.45;;;6.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T19:59:02;11.23;;;6.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:01:28;13.90;;;6.47;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:03:55;13.52;;;5.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:06:21;14.25;;;7.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:08:48;11.77;;;6.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:11:14;16.05;;;7.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:13:39;12.07;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:16:06;16.92;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:18:36;14.32;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:21:04;11.52;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:23:31;13.82;;;7.68;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:26:00;19.10;;;8.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:31:00;15.15;;;8.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:33:30;14.52;;;7.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:35:58;13.45;;;8.57;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:41:20;15.52;;;7.93;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:43:48;15.55;;;7.72;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:46:13;15.15;;;7.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:48:43;12.60;;;7.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:51:15;18.10;;;8.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:54:11;17.08;;;8.63;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:56:48;11.88;;;7.32;;
42704;SDS011;28342;42.594;23.414;2023-03-14T20:59:15;16.75;;;8.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:01:42;19.63;;;8.27;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:04:19;17.30;;;7.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:06:47;12.90;;;8.07;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:09:12;15.95;;;7.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:11:39;12.73;;;7.00;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:14:13;17.50;;;8.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:16:40;16.58;;;8.15;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:19:06;16.92;;;7.93;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:21:38;15.75;;;8.23;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:24:18;21.83;;;8.43;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:27:00;16.52;;;7.97;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:29:41;15.18;;;8.43;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:32:14;15.80;;;9.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:34:41;21.23;;;10.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:37:08;17.17;;;9.02;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:39:36;18.02;;;8.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:42:02;15.85;;;8.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:44:28;15.20;;;8.27;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:46:53;15.80;;;8.18;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:49:18;11.88;;;6.78;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:51:46;11.70;;;6.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:54:16;12.82;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:56:45;12.05;;;6.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T21:59:11;13.88;;;7.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:01:38;12.32;;;7.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:04:04;12.90;;;8.23;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:06:30;15.40;;;7.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:08:56;16.55;;;7.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:11:32;13.63;;;7.45;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:13:57;16.92;;;7.20;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:16:25;14.13;;;7.60;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:18:50;14.10;;;8.05;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:21:16;11.55;;;7.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:23:42;16.00;;;6.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:26:07;15.25;;;7.57;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:28:32;11.60;;;6.35;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:31:00;9.25;;;6.22;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:33:25;8.63;;;5.28;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:35:51;15.98;;;6.85;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:38:17;11.88;;;6.68;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:40:43;11.57;;;5.90;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:43:10;10.85;;;6.13;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:45:35;11.48;;;5.65;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:48:07;11.45;;;4.88;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:50:37;8.32;;;5.38;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:53:03;9.15;;;5.40;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:55:31;10.50;;;4.95;;
42704;SDS011;28342;42.594;23.414;2023-03-14T22:57:56;14.65;;;5.47;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:00:23;9.60;;;5.50;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:02:50;9.60;;;5.53;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:05:18;10.00;;;5.30;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:07:44;12.77;;;4.75;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:10:10;9.70;;;5.25;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:12:36;7.82;;;4.70;;
42704;SDS011;28342;42.594;23.414;2023-03-14T23:15:02;7.95;;;4.93;;