sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-07-29T00:03:22;15.00;;;11.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T00:18:29;15.60;;;11.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T00:33:36;18.90;;;9.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T00:48:42;15.30;;;8.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T01:03:49;13.60;;;9.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T01:18:56;18.90;;;9.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T01:34:14;10.00;;;8.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T01:49:24;13.90;;;9.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T02:04:31;14.00;;;8.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T02:19:38;16.90;;;8.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T02:34:45;31.40;;;8.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T02:49:52;13.20;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T03:04:59;14.30;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T03:20:07;7.20;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T03:35:14;12.70;;;6.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T03:50:21;8.30;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T04:05:28;13.10;;;6.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T04:20:35;15.10;;;6.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T04:35:42;27.20;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T04:50:49;83.90;;;10.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T05:05:55;90.30;;;13.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T05:21:03;30.10;;;17.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T05:36:10;28.80;;;20.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T05:51:16;28.40;;;24.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T06:06:23;32.10;;;26.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T06:21:30;31.30;;;25.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T06:36:37;27.70;;;22.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T06:51:44;27.30;;;21.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T07:06:50;26.40;;;22.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T07:21:57;25.90;;;22.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T07:37:04;23.00;;;20.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T07:52:12;18.40;;;16.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T08:07:18;15.00;;;13.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T08:22:25;13.20;;;11.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T08:37:32;12.90;;;11.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T08:52:39;11.40;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T09:07:48;8.10;;;7.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T09:22:59;6.20;;;4.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T09:38:07;5.30;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T09:53:20;6.00;;;3.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T10:08:29;5.00;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T10:23:41;3.40;;;2.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T10:38:52;3.70;;;2.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T10:53:59;3.80;;;2.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T11:24:42;3.20;;;2.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T11:39:49;3.10;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T11:54:56;3.50;;;2.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T12:10:04;3.10;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T12:25:13;4.10;;;2.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T12:40:23;2.80;;;2.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T12:55:31;2.90;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T13:10:38;4.20;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T13:25:45;3.70;;;2.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T13:40:53;4.10;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T13:56:00;2.90;;;2.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T14:11:07;4.90;;;2.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T14:41:20;3.50;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T14:56:26;3.30;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T15:11:33;3.30;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T15:26:40;2.80;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T15:41:47;3.00;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T15:56:57;3.40;;;2.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T16:12:24;3.20;;;2.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T16:27:38;3.90;;;2.10;;
43690;SDS011;29293;52.190;21.226;2023-07-29T16:42:46;4.50;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T16:57:53;4.30;;;2.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T17:12:59;4.20;;;2.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T17:28:07;4.60;;;2.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T17:43:14;3.90;;;3.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T17:58:21;6.80;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T18:13:28;4.90;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T18:28:34;5.60;;;3.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T18:43:41;6.80;;;3.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T18:58:48;5.50;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T19:13:55;7.20;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T19:29:02;7.50;;;5.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T19:44:09;8.00;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T19:59:16;7.80;;;5.20;;
43690;SDS011;29293;52.190;21.226;2023-07-29T20:14:30;7.90;;;6.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T20:29:38;8.20;;;6.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T20:44:47;7.30;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T20:59:56;10.30;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-07-29T21:15:03;6.50;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T21:30:11;11.00;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-07-29T21:45:18;10.90;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T22:00:25;7.70;;;3.60;;
43690;SDS011;29293;52.190;21.226;2023-07-29T22:15:34;8.20;;;3.00;;
43690;SDS011;29293;52.190;21.226;2023-07-29T22:30:44;6.00;;;3.40;;
43690;SDS011;29293;52.190;21.226;2023-07-29T22:45:51;6.60;;;3.50;;
43690;SDS011;29293;52.190;21.226;2023-07-29T23:00:59;6.10;;;3.30;;
43690;SDS011;29293;52.190;21.226;2023-07-29T23:16:06;5.20;;;3.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T23:31:13;4.70;;;3.70;;
43690;SDS011;29293;52.190;21.226;2023-07-29T23:46:20;5.40;;;3.80;;
