sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-04-08T00:00:43;48579.53;;;-146.00;56.85
21102;BME280;10709;49.006;12.100;2023-04-08T00:03:10;48585.41;;;-146.00;56.93
21102;BME280;10709;49.006;12.100;2023-04-08T00:05:36;48593.25;;;-146.00;56.60
21102;BME280;10709;49.006;12.100;2023-04-08T00:08:04;48585.41;;;-146.00;56.24
21102;BME280;10709;49.006;12.100;2023-04-08T00:10:30;48585.41;;;-146.00;56.35
21102;BME280;10709;49.006;12.100;2023-04-08T00:12:57;48601.06;;;-146.00;56.43
21102;BME280;10709;49.006;12.100;2023-04-08T00:15:23;48599.13;;;-146.00;55.97
21102;BME280;10709;49.006;12.100;2023-04-08T00:17:50;48608.91;;;-146.00;56.38
21102;BME280;10709;49.006;12.100;2023-04-08T00:20:16;48575.63;;;-146.00;56.31
21102;BME280;10709;49.006;12.100;2023-04-08T00:22:43;48593.25;;;-146.00;55.68
21102;BME280;10709;49.006;12.100;2023-04-08T00:25:09;48587.38;;;-146.00;55.53
21102;BME280;10709;49.006;12.100;2023-04-08T00:27:35;48577.56;;;-146.00;55.77
21102;BME280;10709;49.006;12.100;2023-04-08T00:30:02;48561.91;;;-146.00;55.62
21102;BME280;10709;49.006;12.100;2023-04-08T00:32:29;48589.31;;;-146.00;55.79
21102;BME280;10709;49.006;12.100;2023-04-08T00:34:55;48585.41;;;-146.00;55.75
21102;BME280;10709;49.006;12.100;2023-04-08T00:37:22;48554.06;;;-146.00;55.78
21102;BME280;10709;49.006;12.100;2023-04-08T00:39:48;48569.72;;;-146.00;55.37
21102;BME280;10709;49.006;12.100;2023-04-08T00:42:16;48573.66;;;-146.00;55.39
21102;BME280;10709;49.006;12.100;2023-04-08T00:44:42;48597.16;;;-146.00;55.57
21102;BME280;10709;49.006;12.100;2023-04-08T00:47:12;48583.44;;;-146.00;55.41
21102;BME280;10709;49.006;12.100;2023-04-08T00:49:40;48575.63;;;-146.00;55.28
21102;BME280;10709;49.006;12.100;2023-04-08T00:52:07;48575.63;;;-146.00;55.88
21102;BME280;10709;49.006;12.100;2023-04-08T00:54:35;48554.06;;;-146.00;55.60
21102;BME280;10709;49.006;12.100;2023-04-08T00:57:02;48573.66;;;-146.00;55.50
21102;BME280;10709;49.006;12.100;2023-04-08T00:59:30;48573.66;;;-146.00;55.54
21102;BME280;10709;49.006;12.100;2023-04-08T01:02:13;48567.78;;;-146.00;55.30
21102;BME280;10709;49.006;12.100;2023-04-08T01:04:54;48587.38;;;-146.00;54.92
21102;BME280;10709;49.006;12.100;2023-04-08T01:07:24;48601.06;;;-146.00;55.48
21102;BME280;10709;49.006;12.100;2023-04-08T01:09:55;48589.31;;;-146.00;55.13
21102;BME280;10709;49.006;12.100;2023-04-08T01:12:28;48585.41;;;-146.00;55.62
21102;BME280;10709;49.006;12.100;2023-04-08T01:15:02;48577.56;;;-146.00;55.67
21102;BME280;10709;49.006;12.100;2023-04-08T01:17:30;48585.41;;;-146.00;55.54
21102;BME280;10709;49.006;12.100;2023-04-08T01:19:59;48585.41;;;-146.00;55.30
21102;BME280;10709;49.006;12.100;2023-04-08T01:25:16;48569.72;;;-146.00;55.09
21102;BME280;10709;49.006;12.100;2023-04-08T01:27:45;48587.38;;;-146.00;55.20
21102;BME280;10709;49.006;12.100;2023-04-08T01:30:15;48565.81;;;-146.00;55.08
21102;BME280;10709;49.006;12.100;2023-04-08T01:32:43;48595.19;;;-146.00;55.68
21102;BME280;10709;49.006;12.100;2023-04-08T01:35:10;48577.56;;;-146.00;55.30
21102;BME280;10709;49.006;12.100;2023-04-08T01:37:37;48589.31;;;-146.00;55.37
21102;BME280;10709;49.006;12.100;2023-04-08T01:40:06;48581.50;;;-146.00;55.17
21102;BME280;10709;49.006;12.100;2023-04-08T01:42:35;48587.38;;;-146.00;55.35
21102;BME280;10709;49.006;12.100;2023-04-08T01:45:02;48581.50;;;-146.00;55.39
21102;BME280;10709;49.006;12.100;2023-04-08T01:47:29;48544.28;;;-146.00;55.22
21102;BME280;10709;49.006;12.100;2023-04-08T01:49:57;48573.66;;;-146.00;55.16
21102;BME280;10709;49.006;12.100;2023-04-08T01:52:25;48573.66;;;-146.00;54.79
21102;BME280;10709;49.006;12.100;2023-04-08T01:54:53;48565.81;;;-146.00;55.10
21102;BME280;10709;49.006;12.100;2023-04-08T01:57:23;48581.50;;;-146.00;54.84
21102;BME280;10709;49.006;12.100;2023-04-08T01:59:51;48593.25;;;-146.00;55.03
21102;BME280;10709;49.006;12.100;2023-04-08T02:02:23;48556.03;;;-146.00;54.94
21102;BME280;10709;49.006;12.100;2023-04-08T02:04:54;48581.50;;;-146.00;54.84
21102;BME280;10709;49.006;12.100;2023-04-08T02:07:21;48579.53;;;-146.00;55.13
21102;BME280;10709;49.006;12.100;2023-04-08T02:09:47;48573.66;;;-146.00;55.25
21102;BME280;10709;49.006;12.100;2023-04-08T02:12:13;48573.66;;;-146.00;55.14
21102;BME280;10709;49.006;12.100;2023-04-08T02:14:40;48565.81;;;-146.00;55.10
21102;BME280;10709;49.006;12.100;2023-04-08T02:17:10;48569.72;;;-146.00;54.78
21102;BME280;10709;49.006;12.100;2023-04-08T02:19:46;48561.91;;;-146.00;55.05
21102;BME280;10709;49.006;12.100;2023-04-08T02:22:24;48597.16;;;-146.00;54.99
21102;BME280;10709;49.006;12.100;2023-04-08T02:24:52;48557.97;;;-146.00;55.25
21102;BME280;10709;49.006;12.100;2023-04-08T02:27:18;48573.66;;;-146.00;55.12
21102;BME280;10709;49.006;12.100;2023-04-08T02:29:46;48583.44;;;-146.00;55.57
21102;BME280;10709;49.006;12.100;2023-04-08T02:32:15;48573.66;;;-146.00;55.70
21102;BME280;10709;49.006;12.100;2023-04-08T02:34:42;48561.91;;;-146.00;55.34
21102;BME280;10709;49.006;12.100;2023-04-08T02:37:08;48595.19;;;-146.00;55.53
21102;BME280;10709;49.006;12.100;2023-04-08T02:39:35;48571.69;;;-146.00;55.03
21102;BME280;10709;49.006;12.100;2023-04-08T02:42:03;48591.28;;;-146.00;55.42
21102;BME280;10709;49.006;12.100;2023-04-08T02:44:30;48561.91;;;-146.00;55.08
21102;BME280;10709;49.006;12.100;2023-04-08T02:46:56;48589.31;;;-146.00;55.39
21102;BME280;10709;49.006;12.100;2023-04-08T02:49:23;48567.78;;;-146.00;55.57
21102;BME280;10709;49.006;12.100;2023-04-08T02:51:49;48556.03;;;-146.00;55.74
21102;BME280;10709;49.006;12.100;2023-04-08T02:54:15;48581.50;;;-146.00;55.73
21102;BME280;10709;49.006;12.100;2023-04-08T02:56:42;48605.00;;;-146.00;55.37
21102;BME280;10709;49.006;12.100;2023-04-08T02:59:09;48585.41;;;-146.00;55.93
21102;BME280;10709;49.006;12.100;2023-04-08T03:01:35;48581.50;;;-146.00;55.95
21102;BME280;10709;49.006;12.100;2023-04-08T03:04:02;48577.56;;;-146.00;55.83
21102;BME280;10709;49.006;12.100;2023-04-08T03:06:29;48581.50;;;-146.00;56.28
21102;BME280;10709;49.006;12.100;2023-04-08T03:08:57;48569.72;;;-146.00;56.30
21102;BME280;10709;49.006;12.100;2023-04-08T03:11:23;48573.66;;;-146.00;56.32
21102;BME280;10709;49.006;12.100;2023-04-08T03:13:49;48556.03;;;-146.00;55.93
21102;BME280;10709;49.006;12.100;2023-04-08T03:16:16;48573.66;;;-146.00;56.46
21102;BME280;10709;49.006;12.100;2023-04-08T03:18:43;48569.72;;;-146.00;56.21
21102;BME280;10709;49.006;12.100;2023-04-08T03:21:09;48569.72;;;-146.00;56.15
21102;BME280;10709;49.006;12.100;2023-04-08T03:23:35;48589.31;;;-146.00;56.28
21102;BME280;10709;49.006;12.100;2023-04-08T03:26:02;48556.03;;;-146.00;56.05
21102;BME280;10709;49.006;12.100;2023-04-08T03:28:28;48585.41;;;-146.00;56.20
21102;BME280;10709;49.006;12.100;2023-04-08T03:30:55;48573.66;;;-146.00;56.41
21102;BME280;10709;49.006;12.100;2023-04-08T03:33:22;48579.53;;;-146.00;56.17
21102;BME280;10709;49.006;12.100;2023-04-08T03:35:48;48593.25;;;-146.00;56.48
21102;BME280;10709;49.006;12.100;2023-04-08T03:38:14;48577.56;;;-146.00;56.15
21102;BME280;10709;49.006;12.100;2023-04-08T03:40:41;48573.66;;;-146.00;56.01
21102;BME280;10709;49.006;12.100;2023-04-08T03:43:08;48565.81;;;-146.00;56.55
21102;BME280;10709;49.006;12.100;2023-04-08T03:45:36;48567.78;;;-146.00;56.43
21102;BME280;10709;49.006;12.100;2023-04-08T03:48:03;48557.97;;;-146.00;56.62
21102;BME280;10709;49.006;12.100;2023-04-08T03:50:29;48573.66;;;-146.00;56.56
21102;BME280;10709;49.006;12.100;2023-04-08T03:52:56;48585.41;;;-146.00;56.55
21102;BME280;10709;49.006;12.100;2023-04-08T03:55:22;48593.25;;;-146.00;56.83
21102;BME280;10709;49.006;12.100;2023-04-08T03:57:49;48589.31;;;-146.00;56.68
21102;BME280;10709;49.006;12.100;2023-04-08T04:00:15;48569.72;;;-146.00;56.80
21102;BME280;10709;49.006;12.100;2023-04-08T04:02:42;48577.56;;;-146.00;56.51
21102;BME280;10709;49.006;12.100;2023-04-08T04:05:09;48573.66;;;-146.00;56.83
21102;BME280;10709;49.006;12.100;2023-04-08T04:07:35;48593.25;;;-146.00;57.30
21102;BME280;10709;49.006;12.100;2023-04-08T04:10:02;48565.81;;;-146.00;57.19
21102;BME280;10709;49.006;12.100;2023-04-08T04:12:28;48579.53;;;-146.00;57.32
21102;BME280;10709;49.006;12.100;2023-04-08T04:14:55;48567.78;;;-146.00;57.21
21102;BME280;10709;49.006;12.100;2023-04-08T04:17:22;48565.81;;;-146.00;58.26
21102;BME280;10709;49.006;12.100;2023-04-08T04:19:48;48561.91;;;-146.00;58.34
21102;BME280;10709;49.006;12.100;2023-04-08T04:22:15;48561.91;;;-146.00;57.97
21102;BME280;10709;49.006;12.100;2023-04-08T04:24:45;48589.31;;;-146.00;58.35
21102;BME280;10709;49.006;12.100;2023-04-08T04:27:12;48569.72;;;-146.00;59.04
21102;BME280;10709;49.006;12.100;2023-04-08T04:29:38;48573.66;;;-146.00;58.66
21102;BME280;10709;49.006;12.100;2023-04-08T04:32:05;48569.72;;;-146.00;58.88
21102;BME280;10709;49.006;12.100;2023-04-08T04:34:32;48561.91;;;-146.00;58.66
21102;BME280;10709;49.006;12.100;2023-04-08T04:36:58;48589.31;;;-146.00;58.53
21102;BME280;10709;49.006;12.100;2023-04-08T04:39:25;48561.91;;;-146.00;58.66
21102;BME280;10709;49.006;12.100;2023-04-08T04:41:51;48556.03;;;-146.00;58.57
21102;BME280;10709;49.006;12.100;2023-04-08T04:44:17;48597.16;;;-146.00;58.81
21102;BME280;10709;49.006;12.100;2023-04-08T04:46:44;48554.06;;;-146.00;58.88
21102;BME280;10709;49.006;12.100;2023-04-08T04:49:11;48550.16;;;-146.00;59.01
21102;BME280;10709;49.006;12.100;2023-04-08T04:51:37;48579.53;;;-146.00;58.68
21102;BME280;10709;49.006;12.100;2023-04-08T04:54:04;48565.81;;;-146.00;58.77
21102;BME280;10709;49.006;12.100;2023-04-08T04:56:30;48571.69;;;-146.00;59.12
21102;BME280;10709;49.006;12.100;2023-04-08T04:58:57;48550.16;;;-146.00;59.43
21102;BME280;10709;49.006;12.100;2023-04-08T05:01:23;48573.66;;;-146.00;59.19
21102;BME280;10709;49.006;12.100;2023-04-08T05:03:50;48565.81;;;-146.00;59.44
21102;BME280;10709;49.006;12.100;2023-04-08T05:06:17;48565.81;;;-146.00;59.57
21102;BME280;10709;49.006;12.100;2023-04-08T05:08:43;48585.41;;;-146.00;59.33
21102;BME280;10709;49.006;12.100;2023-04-08T05:11:10;48563.84;;;-146.00;58.64
21102;BME280;10709;49.006;12.100;2023-04-08T05:13:36;48583.44;;;-146.00;59.07
21102;BME280;10709;49.006;12.100;2023-04-08T05:16:03;48575.63;;;-146.00;59.14
21102;BME280;10709;49.006;12.100;2023-04-08T05:18:30;48591.28;;;-146.00;59.19
21102;BME280;10709;49.006;12.100;2023-04-08T05:20:57;48565.81;;;-146.00;59.12
21102;BME280;10709;49.006;12.100;2023-04-08T05:23:23;48573.66;;;-146.00;59.47
21102;BME280;10709;49.006;12.100;2023-04-08T05:25:50;48601.06;;;-146.00;59.50
21102;BME280;10709;49.006;12.100;2023-04-08T05:28:17;48573.66;;;-146.00;59.48
21102;BME280;10709;49.006;12.100;2023-04-08T05:30:50;48571.69;;;-146.00;59.31
21102;BME280;10709;49.006;12.100;2023-04-08T05:33:18;48569.72;;;-146.00;59.90
21102;BME280;10709;49.006;12.100;2023-04-08T05:35:45;48567.78;;;-146.00;59.83
21102;BME280;10709;49.006;12.100;2023-04-08T05:38:11;48565.81;;;-146.00;59.59
21102;BME280;10709;49.006;12.100;2023-04-08T05:40:38;48565.81;;;-146.00;59.67
21102;BME280;10709;49.006;12.100;2023-04-08T05:43:04;48561.91;;;-146.00;61.86
21102;BME280;10709;49.006;12.100;2023-04-08T05:45:31;48563.84;;;-146.00;62.47
21102;BME280;10709;49.006;12.100;2023-04-08T05:47:57;48554.06;;;-146.00;63.93
21102;BME280;10709;49.006;12.100;2023-04-08T05:50:24;48567.78;;;-146.00;66.06
21102;BME280;10709;49.006;12.100;2023-04-08T05:52:51;48556.03;;;-146.00;67.23
21102;BME280;10709;49.006;12.100;2023-04-08T05:55:18;48585.41;;;-146.00;68.64
21102;BME280;10709;49.006;12.100;2023-04-08T05:57:44;48554.06;;;-146.00;70.23
21102;BME280;10709;49.006;12.100;2023-04-08T06:00:11;48577.56;;;-146.00;72.37
21102;BME280;10709;49.006;12.100;2023-04-08T06:02:38;48589.31;;;-146.00;73.57
21102;BME280;10709;49.006;12.100;2023-04-08T06:05:05;48585.41;;;-146.00;76.46
21102;BME280;10709;49.006;12.100;2023-04-08T06:07:32;48620.66;;;-146.00;79.21
21102;BME280;10709;49.006;12.100;2023-04-08T06:09:59;48655.94;;;-146.00;81.55
21102;BME280;10709;49.006;12.100;2023-04-08T06:12:25;48673.56;;;-146.00;83.20
21102;BME280;10709;49.006;12.100;2023-04-08T06:14:55;48702.94;;;-146.00;84.85
21102;BME280;10709;49.006;12.100;2023-04-08T06:17:21;48767.59;;;-146.00;87.39
21102;BME280;10709;49.006;12.100;2023-04-08T06:19:48;48879.25;;;-146.00;90.57
21102;BME280;10709;49.006;12.100;2023-04-08T06:22:14;48879.25;;;-146.00;91.91
21102;BME280;10709;49.006;12.100;2023-04-08T06:24:41;48873.38;;;-146.00;94.20
21102;BME280;10709;49.006;12.100;2023-04-08T06:27:07;48883.16;;;-146.00;96.20
21102;BME280;10709;49.006;12.100;2023-04-08T06:29:34;48883.16;;;-146.00;99.00
21102;BME280;10709;49.006;12.100;2023-04-08T06:32:01;48892.97;;;-146.00;98.89
21102;BME280;10709;49.006;12.100;2023-04-08T06:34:27;48904.72;;;-146.00;97.21
21102;BME280;10709;49.006;12.100;2023-04-08T06:36:54;48892.97;;;-146.00;95.60
21102;BME280;10709;49.006;12.100;2023-04-08T06:39:21;48887.09;;;-146.00;98.45
21102;BME280;10709;49.006;12.100;2023-04-08T06:41:47;48891.00;;;-146.00;97.47
21102;BME280;10709;49.006;12.100;2023-04-08T06:44:13;48887.09;;;-146.00;97.83
21102;BME280;10709;49.006;12.100;2023-04-08T06:46:41;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T06:49:07;48898.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T06:51:34;48902.75;;;-146.00;99.83
21102;BME280;10709;49.006;12.100;2023-04-08T06:54:00;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T06:56:27;48900.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T06:58:53;48900.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:01:20;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:03:46;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:06:13;48877.28;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:08:39;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:11:06;48889.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:13:33;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:15:59;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:18:26;48898.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:20:53;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:23:20;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:25:46;48892.97;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:28:13;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:30:39;48898.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:33:06;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:35:33;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:37:59;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:40:26;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:42:52;48881.22;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:45:19;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:47:46;48873.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:50:12;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:52:39;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:55:06;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:57:32;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T07:59:59;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:02:25;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:04:52;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:07:18;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:09:45;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:12:11;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:14:38;48875.34;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:17:04;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:19:31;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:21:58;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:24:24;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:26:51;48875.34;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:29:17;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:31:44;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:34:11;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:36:38;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:39:04;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:41:33;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:44:04;48881.22;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:46:31;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:48:57;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:51:24;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:53:51;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:56:18;48859.66;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T08:58:45;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:01:45;48863.56;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:04:19;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:06:49;48869.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:09:17;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:11:45;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:16:48;48873.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:19:15;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:21:42;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:24:26;48881.22;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:26:54;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:29:25;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:31:58;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:34:26;48898.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:36:53;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:39:21;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:41:48;48873.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:44:17;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:49:49;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:52:23;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:55:03;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T09:57:39;48867.50;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:00:12;48894.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:03:00;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:05:30;48873.38;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:07:57;48885.13;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:10:24;48869.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:12:52;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:15:34;48869.44;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:23:09;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:25:43;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:30:41;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:33:12;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:35:42;48879.25;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:38:12;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:40:40;48889.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:43:09;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:45:37;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:48:20;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:51:01;48881.22;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:53:31;48894.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:56:12;48892.97;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T10:58:54;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:01:24;48894.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:03:52;48875.34;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:06:19;48892.97;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:08:45;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:11:13;48883.16;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:13:41;48889.03;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:16:19;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:18:47;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:21:15;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:23:42;48891.00;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:26:09;48871.41;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:28:36;48898.84;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:31:04;48894.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:33:31;48892.97;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:36:00;48902.75;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:38:27;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:40:55;48887.09;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:43:24;48902.75;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:45:55;48900.78;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:48:25;48894.91;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:51:02;48902.75;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:53:29;48894.91;;;-146.00;99.67
21102;BME280;10709;49.006;12.100;2023-04-08T11:55:56;48902.75;;;-146.00;100.00
21102;BME280;10709;49.006;12.100;2023-04-08T11:58:23;48906.69;;;-146.00;98.45
21102;BME280;10709;49.006;12.100;2023-04-08T12:00:49;48894.91;;;-146.00;99.41
21102;BME280;10709;49.006;12.100;2023-04-08T12:03:16;48887.09;;;-146.00;98.98
21102;BME280;10709;49.006;12.100;2023-04-08T12:05:43;48881.22;;;-146.00;98.12
21102;BME280;10709;49.006;12.100;2023-04-08T12:08:09;48894.91;;;-146.00;97.09
21102;BME280;10709;49.006;12.100;2023-04-08T12:10:36;48906.69;;;-146.00;99.47
21102;BME280;10709;49.006;12.100;2023-04-08T12:13:03;48894.91;;;-146.00;98.73
21102;BME280;10709;49.006;12.100;2023-04-08T12:15:29;48896.88;;;-146.00;98.68
21102;BME280;10709;49.006;12.100;2023-04-08T12:17:55;48891.00;;;-146.00;98.26
21102;BME280;10709;49.006;12.100;2023-04-08T12:20:23;48918.44;;;-146.00;97.41
21102;BME280;10709;49.006;12.100;2023-04-08T12:22:49;48891.00;;;-146.00;97.89
21102;BME280;10709;49.006;12.100;2023-04-08T12:25:16;48914.50;;;-146.00;97.72
21102;BME280;10709;49.006;12.100;2023-04-08T12:27:42;48891.00;;;-146.00;98.89
21102;BME280;10709;49.006;12.100;2023-04-08T12:30:09;48914.50;;;-146.00;97.90
21102;BME280;10709;49.006;12.100;2023-04-08T12:32:36;48887.09;;;-146.00;98.38
21102;BME280;10709;49.006;12.100;2023-04-08T12:35:03;48902.75;;;-146.00;97.70
21102;BME280;10709;49.006;12.100;2023-04-08T12:37:29;48883.16;;;-146.00;96.78
21102;BME280;10709;49.006;12.100;2023-04-08T12:39:56;48871.41;;;-146.00;96.67
21102;BME280;10709;49.006;12.100;2023-04-08T12:42:22;48896.88;;;-146.00;97.23
21102;BME280;10709;49.006;12.100;2023-04-08T12:44:49;48906.69;;;-146.00;96.83