sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22974;DHT22;11653;50.848;4.584;2023-04-06T00:01:41;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:04:07;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:06:33;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:08:59;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:11:24;5.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:13:51;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:16:17;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:18:42;5.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:21:10;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:23:36;5.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:26:02;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:28:28;5.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:30:55;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:33:21;5.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:35:48;5.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:38:14;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:40:40;6.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:43:06;6.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:45:34;6.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:48:00;6.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:50:27;6.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:52:53;6.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:55:19;6.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T00:57:44;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:00:11;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:02:38;6.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:05:03;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:07:30;6.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:09:55;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:12:21;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:14:47;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:17:13;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:19:39;6.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:22:06;6.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:24:32;6.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:26:58;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:29:24;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:31:50;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:34:16;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:36:41;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:39:07;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:41:33;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:43:59;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:46:25;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:48:51;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:51:17;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:53:43;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:56:08;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T01:58:34;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:01:00;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:03:26;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:05:51;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:08:17;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:10:43;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:13:08;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:15:34;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:18:00;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:20:26;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:22:51;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:25:17;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:27:43;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:30:09;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:32:35;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:35:00;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:37:26;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:39:52;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:42:17;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:44:43;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:47:09;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:49:35;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:52:02;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:54:28;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:56:54;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T02:59:20;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:01:45;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:04:11;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:06:37;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:09:03;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:11:28;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:13:54;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:16:20;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:18:46;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:21:15;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:23:42;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:26:08;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:28:33;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:30:59;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:33:25;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:35:54;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:38:20;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:40:46;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:43:11;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:45:37;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:48:03;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:50:29;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:52:54;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:55:20;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T03:57:46;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:00:12;6.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:02:38;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:05:04;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:07:30;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:09:56;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:12:21;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:14:47;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:17:13;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:19:38;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:22:04;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:24:30;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:26:56;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:29:22;7.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:31:49;7.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:34:15;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:36:41;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:39:07;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:41:33;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:43:59;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:46:24;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:48:50;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:51:16;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:53:41;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:56:07;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T04:58:32;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:00:58;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:03:25;7.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:05:52;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:08:17;7.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:10:43;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:13:13;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:15:40;7.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:18:09;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:20:35;7.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:23:01;7.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:25:26;7.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:27:53;7.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:30:19;7.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:32:46;7.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:35:11;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:37:38;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:40:04;8.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:42:40;8.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:45:07;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:47:33;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:49:58;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:52:24;7.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:54:50;8.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:57:16;8.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T05:59:44;8.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:02:10;8.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:04:36;8.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:07:01;8.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:09:27;8.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:11:53;8.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:14:19;8.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:16:45;8.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:19:11;8.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:21:37;8.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:24:02;8.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:26:28;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:28:54;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:31:20;8.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:33:50;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:36:17;9.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:38:43;9.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:41:10;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:43:36;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:46:02;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:48:27;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:50:53;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:53:19;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:55:45;9.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T06:58:11;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:00:37;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:03:03;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:05:28;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:07:55;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:10:21;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:12:47;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:15:12;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:17:38;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:20:04;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:22:30;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:24:56;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:27:21;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:29:47;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:32:13;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:34:38;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:37:04;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:39:30;10.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:41:56;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:44:22;10.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:46:47;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:49:13;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:51:39;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:54:05;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:56:31;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T07:58:57;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:01:24;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:03:50;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:06:16;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:08:42;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:11:08;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:13:34;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:16:01;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:18:29;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:20:55;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:23:22;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:25:48;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:28:13;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:30:41;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:33:08;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:35:34;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:38:00;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:40:26;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:42:54;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:45:21;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:47:50;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:50:16;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:52:44;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:55:11;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T08:57:37;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:00:04;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:02:31;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:04:57;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:07:24;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:09:50;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:12:31;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:14:58;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:17:28;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:19:55;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:22:21;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:24:51;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:27:18;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:29:44;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:32:11;11.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:34:40;11.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:37:32;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:40:05;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:42:32;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:44:58;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:47:24;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:49:58;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:52:27;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:55:00;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T09:57:32;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:00:06;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:02:58;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:07:57;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:10:24;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:12:50;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:15:17;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:17:44;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:23:11;9.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:25:52;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:28:19;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:30:45;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:33:18;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:35:44;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:38:10;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:40:40;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:43:19;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:45:55;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:48:21;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:50:48;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:53:25;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:55:52;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T10:58:18;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:00:48;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:03:15;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:05:45;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:08:25;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:10:51;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:13:17;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:15:43;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:18:08;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:20:35;9.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:23:00;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:25:27;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:27:53;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:30:19;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:32:45;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:35:22;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:37:50;9.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:40:20;9.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:42:52;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:45:19;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:47:44;9.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:50:14;9.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:52:41;9.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:55:17;10.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T11:57:44;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:00:11;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:02:38;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:05:05;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:07:31;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:09:59;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:12:25;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:14:51;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:17:17;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:19:43;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:22:09;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:24:35;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:27:00;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:29:26;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:31:52;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:34:18;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:36:44;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:39:09;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:41:36;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:44:02;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:46:28;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:48:58;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:51:27;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:53:53;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:56:18;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T12:58:50;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:01:16;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:03:42;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:06:08;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:08:34;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:11:01;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:13:28;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:16:06;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:18:32;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:20:59;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:23:25;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:26:01;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:28:28;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:30:54;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:33:21;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:35:46;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:38:13;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:40:39;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:43:06;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:45:32;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:47:57;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:50:26;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:52:52;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:55:17;10.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T13:57:43;10.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:00:09;10.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:02:37;10.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:05:02;10.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:07:28;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:09:54;10.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:12:20;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:14:46;10.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:17:11;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:19:37;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:22:03;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:24:30;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:26:56;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:29:22;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:31:48;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:34:14;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:36:41;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:39:07;10.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:41:33;11.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:43:59;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:46:26;11.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:48:55;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:51:23;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:53:49;11.10;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:56:19;11.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T14:58:46;11.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:01:12;11.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:03:37;11.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:06:03;11.30;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:08:29;11.40;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:10:58;11.50;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:13:24;11.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:15:50;11.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:18:18;11.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:20:44;11.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:23:09;11.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:25:35;11.60;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:28:00;11.70;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:30:26;11.80;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:32:58;11.90;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:35:26;12.00;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:37:53;12.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:40:18;12.20;99.90
22974;DHT22;11653;50.848;4.584;2023-04-06T15:42:44;12.30;99.90